createdAt,value
2018-09-05T00:00:26.021Z,14.59
2018-09-05T00:02:57.389Z,14.58
2018-09-05T00:05:29.343Z,14.60
2018-09-05T00:08:01.680Z,14.63
2018-09-05T00:10:33.447Z,14.67
2018-09-05T00:13:05.301Z,14.72
2018-09-05T00:15:37.100Z,14.76
2018-09-05T00:18:08.381Z,14.73
2018-09-05T00:20:41.941Z,14.71
2018-09-05T00:23:13.413Z,14.64
2018-09-05T00:25:45.551Z,14.52
2018-09-05T00:28:18.012Z,14.38
2018-09-05T00:30:49.317Z,14.31
2018-09-05T00:33:21.240Z,14.29
2018-09-05T00:35:53.462Z,14.27
2018-09-05T00:38:24.589Z,14.25
2018-09-05T00:40:55.418Z,14.25
2018-09-05T00:43:26.216Z,14.24
2018-09-05T00:45:56.809Z,14.19
2018-09-05T00:48:29.061Z,14.17
2018-09-05T00:51:01.244Z,14.15
2018-09-05T00:53:33.077Z,14.16
2018-09-05T00:56:05.558Z,14.14
2018-09-05T00:58:37.648Z,14.11
2018-09-05T01:01:08.268Z,14.11
2018-09-05T01:03:38.953Z,14.06
2018-09-05T01:06:10.896Z,13.98
2018-09-05T01:08:42.242Z,13.91
2018-09-05T01:11:13.492Z,13.90
2018-09-05T01:13:43.962Z,13.89
2018-09-05T01:16:16.513Z,13.90
2018-09-05T01:18:47.136Z,13.83
2018-09-05T01:21:18.349Z,13.78
2018-09-05T01:23:49.184Z,13.73
2018-09-05T01:26:20.060Z,13.73
2018-09-05T01:28:50.813Z,13.71
2018-09-05T01:31:22.398Z,13.66
2018-09-05T01:33:54.030Z,13.56
2018-09-05T01:36:27.232Z,13.48
2018-09-05T01:39:01.085Z,13.45
2018-09-05T01:41:32.949Z,13.43
2018-09-05T01:44:04.455Z,13.45
2018-09-05T01:46:36.821Z,13.50
2018-09-05T01:49:08.145Z,13.56
2018-09-05T01:51:40.372Z,13.63
2018-09-05T01:54:12.274Z,13.64
2018-09-05T01:56:44.209Z,13.57
2018-09-05T01:59:15.989Z,13.49
2018-09-05T02:01:47.239Z,13.44
2018-09-05T02:04:19.666Z,13.41
2018-09-05T02:06:50.713Z,13.42
2018-09-05T02:09:22.940Z,13.45
2018-09-05T02:11:54.522Z,13.51
2018-09-05T02:14:25.885Z,13.53
2018-09-05T02:16:56.723Z,13.56
2018-09-05T02:19:28.416Z,13.61
2018-09-05T02:22:03.475Z,13.65
2018-09-05T02:24:35.822Z,13.67
2018-09-05T02:27:08.873Z,13.70
2018-09-05T02:29:39.953Z,13.73
2018-09-05T02:32:10.593Z,13.71
2018-09-05T02:34:41.505Z,13.69
2018-09-05T02:37:14.142Z,13.66
2018-09-05T02:39:45.454Z,13.63
2018-09-05T02:42:16.861Z,13.60
2018-09-05T02:44:47.918Z,13.59
2018-09-05T02:47:18.879Z,13.53
2018-09-05T02:49:50.615Z,13.47
2018-09-05T02:52:22.002Z,13.36
2018-09-05T02:54:54.141Z,13.21
2018-09-05T02:57:25.143Z,13.15
2018-09-05T02:59:58.269Z,13.07
2018-09-05T03:02:29.967Z,13.00
2018-09-05T03:05:01.892Z,12.96
2018-09-05T03:07:33.275Z,12.95
2018-09-05T03:10:05.463Z,12.91
2018-09-05T03:12:36.781Z,12.88
2018-09-05T03:15:08.394Z,12.84
2018-09-05T03:17:39.952Z,12.82
2018-09-05T03:20:13.327Z,12.80
2018-09-05T03:22:44.282Z,12.82
2018-09-05T03:25:16.935Z,12.81
2018-09-05T03:27:53.093Z,12.84
2018-09-05T03:30:23.871Z,12.86
2018-09-05T03:32:56.606Z,12.86
2018-09-05T03:35:28.137Z,12.90
2018-09-05T03:37:59.350Z,12.94
2018-09-05T03:40:30.766Z,12.92
2018-09-05T03:43:02.744Z,12.90
2018-09-05T03:45:35.532Z,12.91
2018-09-05T03:48:06.721Z,12.93
2018-09-05T03:50:38.627Z,12.96
2018-09-05T03:53:10.734Z,12.95
2018-09-05T03:55:42.024Z,12.93
2018-09-05T03:58:13.474Z,12.92
2018-09-05T04:00:45.925Z,12.92
2018-09-05T04:03:18.471Z,12.91
2018-09-05T04:05:50.387Z,12.93
2018-09-05T04:08:22.489Z,12.96
2018-09-05T04:10:54.050Z,12.95
2018-09-05T04:13:25.470Z,12.98
2018-09-05T04:15:57.422Z,12.99
2018-09-05T04:18:29.593Z,13.01
2018-09-05T04:21:01.144Z,13.03
2018-09-05T04:23:38.222Z,13.06
2018-09-05T04:26:09.358Z,13.08
2018-09-05T04:28:41.307Z,13.08
2018-09-05T04:31:14.118Z,13.08
2018-09-05T04:33:45.951Z,13.16
2018-09-05T04:36:18.641Z,13.21
2018-09-05T04:38:49.833Z,13.23
2018-09-05T04:41:21.073Z,13.28
2018-09-05T04:43:52.573Z,13.29
2018-09-05T04:46:24.225Z,13.32
2018-09-05T04:48:55.567Z,13.34
2018-09-05T04:51:27.481Z,13.35
2018-09-05T04:53:58.162Z,13.40
2018-09-05T04:56:30.005Z,13.44
2018-09-05T04:59:02.127Z,13.49
2018-09-05T05:01:33.015Z,13.53
2018-09-05T05:04:04.413Z,13.52
2018-09-05T05:06:35.751Z,13.56
2018-09-05T05:09:12.645Z,13.63
2018-09-05T05:11:44.325Z,13.73
2018-09-05T05:14:17.119Z,13.72
2018-09-05T05:16:48.575Z,13.75
2018-09-05T05:19:19.924Z,13.82
2018-09-05T05:21:52.368Z,13.88
2018-09-05T05:24:24.432Z,14.00
2018-09-05T05:26:57.235Z,14.13
2018-09-05T05:29:29.762Z,14.32
2018-09-05T05:32:01.957Z,14.46
2018-09-05T05:34:33.982Z,14.56
2018-09-05T05:37:06.646Z,14.62
2018-09-05T05:39:38.972Z,14.63
2018-09-05T05:42:10.029Z,14.73
2018-09-05T05:44:40.776Z,14.71
2018-09-05T05:47:13.653Z,14.61
2018-09-05T05:49:44.041Z,14.67
2018-09-05T05:52:14.655Z,14.76
2018-09-05T05:54:45.354Z,14.89
2018-09-05T05:57:17.287Z,15.02
2018-09-05T05:59:47.717Z,15.18
2018-09-05T06:02:18.249Z,15.39
2018-09-05T06:04:48.860Z,15.49
2018-09-05T06:07:20.011Z,15.47
2018-09-05T06:09:51.237Z,15.54
2018-09-05T06:12:21.868Z,15.63
2018-09-05T06:14:52.527Z,15.84
2018-09-05T06:17:23.072Z,16.20
2018-09-05T06:19:53.531Z,16.71
2018-09-05T06:22:24.257Z,17.34
2018-09-05T06:24:55.091Z,18.36
2018-09-05T06:27:26.140Z,19.07
2018-09-05T06:29:56.635Z,19.34
2018-09-05T06:32:27.011Z,19.37
2018-09-05T06:34:57.752Z,19.10
2018-09-05T06:37:28.273Z,19.45
2018-09-05T06:39:59.747Z,20.50
2018-09-05T06:42:30.432Z,21.19
2018-09-05T06:45:01.050Z,21.07
2018-09-05T06:47:31.464Z,21.45
2018-09-05T06:50:02.174Z,21.90
2018-09-05T06:52:32.723Z,22.41
2018-09-05T06:55:04.032Z,22.73
2018-09-05T06:57:34.851Z,23.21
2018-09-05T07:00:05.521Z,23.12
2018-09-05T07:02:36.270Z,23.15
2018-09-05T07:05:07.291Z,23.53
2018-09-05T07:07:38.021Z,23.48
2018-09-05T07:10:08.779Z,23.85
2018-09-05T07:12:39.623Z,23.94
2018-09-05T07:15:10.478Z,24.20
2018-09-05T07:17:43.166Z,24.19
2018-09-05T07:20:14.039Z,24.88
2018-09-05T07:22:45.112Z,25.00
2018-09-05T07:25:15.898Z,24.97
2018-09-05T07:27:47.401Z,25.56
2018-09-05T07:30:18.603Z,25.88
2018-09-05T07:32:49.574Z,25.75
2018-09-05T07:35:20.178Z,26.20
2018-09-05T07:37:52.735Z,26.79
2018-09-05T07:40:27.240Z,27.36
2018-09-05T07:42:57.699Z,27.74
2018-09-05T07:45:28.496Z,28.01
2018-09-05T07:47:59.099Z,28.76
2018-09-05T07:50:30.354Z,28.91
2018-09-05T07:53:02.227Z,28.82
2018-09-05T07:55:33.306Z,29.19
2018-09-05T07:58:03.745Z,29.54
2018-09-05T08:00:34.330Z,29.52
2018-09-05T08:03:04.977Z,30.06
2018-09-05T08:05:35.711Z,30.14
2018-09-05T08:08:06.454Z,29.56
2018-09-05T08:10:37.026Z,30.52
2018-09-05T08:13:07.589Z,31.24
2018-09-05T08:15:38.694Z,31.82
2018-09-05T08:18:09.745Z,32.36
2018-09-05T08:20:40.655Z,32.35
2018-09-05T08:23:11.259Z,32.34
2018-09-05T08:25:42.001Z,32.47
2018-09-05T08:28:13.296Z,32.75
2018-09-05T08:30:44.122Z,30.61
2018-09-05T08:33:15.353Z,31.73
2018-09-05T08:35:46.262Z,32.03
2018-09-05T08:38:16.698Z,33.29
2018-09-05T08:40:47.446Z,33.80
2018-09-05T08:43:17.941Z,34.43
2018-09-05T08:45:48.996Z,34.68
2018-09-05T08:48:20.579Z,35.06
2018-09-05T08:50:52.531Z,34.79
2018-09-05T08:53:25.923Z,33.82
2018-09-05T08:55:57.910Z,33.80
2018-09-05T08:58:29.862Z,34.54
2018-09-05T09:01:00.525Z,35.06
2018-09-05T09:03:31.210Z,34.94
2018-09-05T09:06:01.767Z,35.09
2018-09-05T09:08:32.346Z,34.95
2018-09-05T09:11:02.976Z,35.24
2018-09-05T09:13:33.607Z,35.32
2018-09-05T09:16:04.316Z,35.06
2018-09-05T09:18:35.188Z,35.73
2018-09-05T09:21:06.359Z,35.33
2018-09-05T09:23:37.283Z,35.70
2018-09-05T09:26:08.828Z,35.78
2018-09-05T09:28:39.415Z,36.28
2018-09-05T09:31:10.599Z,36.33
2018-09-05T09:33:41.111Z,36.17
2018-09-05T09:36:11.766Z,35.75
2018-09-05T09:38:42.450Z,35.97
2018-09-05T09:41:13.142Z,36.38
2018-09-05T09:43:44.832Z,37.39
2018-09-05T09:46:15.687Z,37.23
2018-09-05T09:48:46.276Z,36.63
2018-09-05T09:51:17.204Z,36.37
2018-09-05T09:53:47.754Z,37.03
2018-09-05T09:56:18.570Z,36.95
2018-09-05T09:58:49.250Z,36.80
2018-09-05T10:01:27.067Z,36.40
2018-09-05T10:04:08.134Z,36.34
2018-09-05T10:06:50.473Z,37.13
2018-09-05T10:09:26.263Z,37.45
2018-09-05T10:12:01.841Z,37.02
2018-09-05T10:14:32.629Z,37.21
2018-09-05T10:17:08.364Z,37.50
2018-09-05T10:19:38.969Z,37.60
2018-09-05T10:22:09.441Z,37.73
2018-09-05T10:24:40.004Z,37.98
2018-09-05T10:27:10.524Z,36.78
2018-09-05T10:29:41.519Z,37.20
2018-09-05T10:32:12.197Z,37.15
2018-09-05T10:34:42.951Z,36.76
2018-09-05T10:37:14.708Z,36.30
2018-09-05T10:39:45.269Z,36.55
2018-09-05T10:42:18.907Z,35.68
2018-09-05T10:44:49.636Z,36.82
2018-09-05T10:47:20.997Z,36.37
2018-09-05T10:49:51.510Z,36.98
2018-09-05T10:52:22.129Z,36.44
2018-09-05T10:54:52.625Z,37.07
2018-09-05T10:57:23.350Z,35.67
2018-09-05T10:59:53.934Z,35.86
2018-09-05T11:02:24.488Z,35.67
2018-09-05T11:04:54.955Z,36.27
2018-09-05T11:07:25.502Z,36.36
2018-09-05T11:09:56.632Z,36.18
2018-09-05T11:12:27.796Z,36.00
2018-09-05T11:14:59.213Z,36.04
2018-09-05T11:17:36.064Z,34.61
2018-09-05T11:20:09.683Z,35.58
2018-09-05T11:22:45.933Z,35.44
2018-09-05T11:25:17.810Z,35.81
2018-09-05T11:27:49.112Z,36.36
2018-09-05T11:30:20.535Z,36.89
2018-09-05T11:32:51.611Z,36.90
2018-09-05T11:35:22.287Z,37.30
2018-09-05T11:37:53.365Z,36.00
2018-09-05T11:40:24.901Z,36.20
2018-09-05T11:42:55.810Z,36.02
2018-09-05T11:45:26.805Z,35.50
2018-09-05T11:47:57.896Z,35.15
2018-09-05T11:50:30.101Z,35.23
2018-09-05T11:53:02.772Z,35.47
2018-09-05T11:55:34.363Z,36.31
2018-09-05T11:58:05.292Z,36.89
2018-09-05T12:00:36.143Z,36.60
2018-09-05T12:03:06.934Z,36.71
2018-09-05T12:05:37.545Z,36.56
2018-09-05T12:08:08.330Z,36.70
2018-09-05T12:10:39.114Z,37.56
2018-09-05T12:13:09.878Z,37.57
2018-09-05T12:15:41.206Z,37.50
2018-09-05T12:18:13.003Z,37.37
2018-09-05T12:20:43.867Z,37.37
2018-09-05T12:23:17.632Z,37.54
2018-09-05T12:25:48.229Z,37.90
2018-09-05T12:28:19.071Z,37.84
2018-09-05T12:30:49.716Z,37.88
2018-09-05T12:33:20.239Z,38.18
2018-09-05T12:35:50.803Z,38.18
2018-09-05T12:38:21.436Z,38.16
2018-09-05T12:40:51.943Z,38.08
2018-09-05T12:43:25.728Z,38.34
2018-09-05T12:45:56.799Z,37.25
2018-09-05T12:48:28.254Z,37.31
2018-09-05T12:50:59.018Z,34.78
2018-09-05T12:53:29.863Z,35.80
2018-09-05T12:56:01.587Z,36.11
2018-09-05T12:58:32.972Z,36.01
2018-09-05T13:01:05.039Z,36.92
2018-09-05T13:03:41.555Z,37.15
2018-09-05T13:06:12.066Z,37.65
2018-09-05T13:08:43.441Z,36.91
2018-09-05T13:11:15.692Z,36.16
2018-09-05T13:13:46.754Z,35.02
2018-09-05T13:16:18.519Z,34.43
2018-09-05T13:18:49.431Z,35.62
2018-09-05T13:21:20.240Z,35.90
2018-09-05T13:23:54.480Z,35.50
2018-09-05T13:26:28.005Z,35.36
2018-09-05T13:28:59.311Z,35.92
2018-09-05T13:31:30.497Z,36.07
2018-09-05T13:34:01.952Z,36.09
2018-09-05T13:36:34.779Z,36.67
2018-09-05T13:39:08.567Z,37.35
2018-09-05T13:41:39.676Z,37.60
2018-09-05T13:44:10.844Z,37.70
2018-09-05T13:46:42.161Z,37.12
2018-09-05T13:49:14.220Z,37.08
2018-09-05T13:51:48.781Z,36.92
2018-09-05T13:54:19.731Z,36.83
2018-09-05T13:56:50.761Z,36.69
2018-09-05T13:59:21.366Z,35.36
2018-09-05T14:01:52.166Z,35.01
2018-09-05T14:04:22.761Z,34.74
2018-09-05T14:06:53.529Z,34.68
2018-09-05T14:09:24.760Z,35.06
2018-09-05T14:11:55.979Z,34.72
2018-09-05T14:14:28.148Z,34.23
2018-09-05T14:16:59.649Z,34.38
2018-09-05T14:19:30.367Z,34.77
2018-09-05T14:22:01.240Z,35.23
2018-09-05T14:24:32.703Z,34.99
2018-09-05T14:27:03.336Z,34.50
2018-09-05T14:29:34.325Z,33.70
2018-09-05T14:32:06.683Z,33.05
2018-09-05T14:34:37.254Z,32.51
2018-09-05T14:37:08.448Z,32.17
2018-09-05T14:39:39.502Z,31.86
2018-09-05T14:42:10.651Z,31.65
2018-09-05T14:44:42.507Z,32.10
2018-09-05T14:47:14.116Z,33.02
2018-09-05T14:49:45.599Z,33.72
2018-09-05T14:52:16.674Z,34.35
2018-09-05T14:54:47.441Z,34.89
2018-09-05T14:57:18.792Z,34.57
2018-09-05T14:59:49.523Z,34.49
2018-09-05T15:02:21.214Z,34.88
2018-09-05T15:04:52.169Z,35.10
2018-09-05T15:07:23.075Z,35.48
2018-09-05T15:09:53.839Z,35.00
2018-09-05T15:12:24.586Z,34.35
2018-09-05T15:14:55.396Z,34.02
2018-09-05T15:17:26.097Z,32.43
2018-09-05T15:19:58.882Z,32.91
2018-09-05T15:22:29.925Z,33.06
2018-09-05T15:25:02.150Z,32.77
2018-09-05T15:27:34.267Z,31.59
2018-09-05T15:30:07.670Z,30.87
2018-09-05T15:32:39.793Z,30.27
2018-09-05T15:35:11.838Z,30.41
2018-09-05T15:37:42.527Z,30.09
2018-09-05T15:40:13.340Z,29.76
2018-09-05T15:42:44.702Z,29.49
2018-09-05T15:45:15.555Z,29.30
2018-09-05T15:47:46.632Z,29.06
2018-09-05T15:50:17.466Z,28.53
2018-09-05T15:52:48.210Z,28.54
2018-09-05T15:55:18.991Z,28.47
2018-09-05T15:57:50.308Z,28.40
2018-09-05T16:00:21.288Z,28.34
2018-09-05T16:02:52.240Z,28.29
2018-09-05T16:05:24.055Z,28.24
2018-09-05T16:07:59.037Z,28.20
2018-09-05T16:10:32.558Z,28.18
2018-09-05T16:13:03.338Z,28.21
2018-09-05T16:15:34.936Z,28.14
2018-09-05T16:18:05.623Z,28.10
2018-09-05T16:20:37.592Z,28.07
2018-09-05T16:23:09.040Z,28.03
2018-09-05T16:25:40.525Z,28.11
2018-09-05T16:28:13.592Z,28.25
2018-09-05T16:30:46.794Z,28.25
2018-09-05T16:33:20.256Z,28.06
2018-09-05T16:35:53.360Z,27.98
2018-09-05T16:38:24.383Z,27.81
2018-09-05T16:40:55.246Z,27.52
2018-09-05T16:43:26.298Z,26.98
2018-09-05T16:45:57.208Z,26.65
2018-09-05T16:48:29.995Z,26.63
2018-09-05T16:51:04.922Z,26.63
2018-09-05T16:53:37.717Z,26.63
2018-09-05T16:56:09.763Z,26.60
2018-09-05T16:58:40.916Z,26.58
2018-09-05T17:01:12.152Z,26.53
2018-09-05T17:03:45.141Z,26.45
2018-09-05T17:06:18.001Z,26.42
2018-09-05T17:08:50.230Z,26.37
2018-09-05T17:11:21.030Z,26.37
2018-09-05T17:13:52.428Z,26.23
2018-09-05T17:16:24.226Z,26.23
2018-09-05T17:18:55.429Z,26.10
2018-09-05T17:21:26.785Z,25.83
2018-09-05T17:23:58.399Z,25.68
2018-09-05T17:26:30.187Z,25.61
2018-09-05T17:29:01.021Z,25.48
2018-09-05T17:31:32.551Z,25.47
2018-09-05T17:34:04.697Z,25.31
2018-09-05T17:36:36.710Z,25.15
2018-09-05T17:39:11.422Z,24.99
2018-09-05T17:41:42.814Z,24.80
2018-09-05T17:44:14.229Z,24.58
2018-09-05T17:46:45.624Z,24.37
2018-09-05T17:49:19.382Z,24.20
2018-09-05T17:51:51.551Z,24.12
2018-09-05T17:54:22.649Z,24.10
2018-09-05T17:56:55.116Z,24.11
2018-09-05T17:59:26.882Z,24.12
2018-09-05T18:01:58.610Z,24.05
2018-09-05T18:04:30.359Z,23.82
2018-09-05T18:07:02.951Z,23.68
2018-09-05T18:09:35.671Z,23.57
2018-09-05T18:12:07.835Z,23.45
2018-09-05T18:14:42.437Z,23.29
2018-09-05T18:17:15.620Z,23.14
2018-09-05T18:19:47.304Z,23.08
2018-09-05T18:22:19.315Z,23.00
2018-09-05T18:24:51.085Z,22.83
2018-09-05T18:27:22.982Z,22.61
2018-09-05T18:29:54.663Z,22.36
2018-09-05T18:32:26.533Z,22.26
2018-09-05T18:34:58.778Z,22.27
2018-09-05T18:37:31.247Z,22.22
2018-09-05T18:40:03.593Z,22.11
2018-09-05T18:42:35.619Z,22.03
2018-09-05T18:45:08.606Z,22.03
2018-09-05T18:47:40.847Z,21.89
2018-09-05T18:50:12.994Z,21.89
2018-09-05T18:52:45.698Z,21.85
2018-09-05T18:55:18.754Z,21.79
2018-09-05T18:57:50.789Z,21.73
2018-09-05T19:00:23.608Z,21.59
2018-09-05T19:02:55.784Z,21.51
2018-09-05T19:05:29.271Z,21.48
2018-09-05T19:08:01.972Z,21.42
2018-09-05T19:10:37.694Z,21.29
2018-09-05T19:13:13.434Z,21.15
2018-09-05T19:15:51.437Z,21.04
2018-09-05T19:18:25.301Z,21.06
2018-09-05T19:20:57.459Z,21.04
2018-09-05T19:23:29.450Z,20.97
2018-09-05T19:26:01.886Z,20.89
2018-09-05T19:28:33.990Z,20.82
2018-09-05T19:31:06.022Z,20.77
2018-09-05T19:33:39.525Z,20.74
2018-09-05T19:36:12.849Z,20.72
2018-09-05T19:38:44.529Z,20.67
2018-09-05T19:41:16.953Z,20.56
2018-09-05T19:43:48.955Z,20.56
2018-09-05T19:46:22.474Z,20.48
2018-09-05T19:48:54.836Z,20.48
2018-09-05T19:51:26.741Z,20.23
2018-09-05T19:53:59.826Z,20.15
2018-09-05T19:56:34.528Z,20.08
2018-09-05T19:59:08.176Z,20.03
2018-09-05T20:01:45.105Z,20.02
2018-09-05T20:04:19.888Z,20.00
2018-09-05T20:06:57.765Z,19.94
2018-09-05T20:09:33.428Z,19.91
2018-09-05T20:12:07.993Z,19.79
2018-09-05T20:14:44.473Z,19.77
2018-09-05T20:17:17.514Z,19.74
2018-09-05T20:19:55.445Z,19.72
2018-09-05T20:22:33.568Z,19.66
2018-09-05T20:25:22.063Z,19.59
2018-09-05T20:27:55.112Z,19.51
2018-09-05T20:30:27.180Z,19.51
2018-09-05T20:32:59.117Z,19.52
2018-09-05T20:35:31.527Z,19.51
2018-09-05T20:38:03.456Z,19.50
2018-09-05T20:40:35.658Z,19.48
2018-09-05T20:43:07.372Z,19.45
2018-09-05T20:45:39.049Z,19.42
2018-09-05T20:48:11.700Z,19.37
2018-09-05T20:50:43.705Z,19.34
2018-09-05T20:53:16.467Z,19.34
2018-09-05T20:55:48.478Z,19.30
2018-09-05T20:58:21.195Z,19.25
2018-09-05T21:00:53.448Z,19.26
2018-09-05T21:03:26.518Z,19.26
2018-09-05T21:05:59.077Z,19.20
2018-09-05T21:08:30.970Z,19.18
2018-09-05T21:11:02.681Z,19.19
2018-09-05T21:13:35.196Z,19.11
2018-09-05T21:16:08.376Z,19.09
2018-09-05T21:18:40.391Z,19.03
2018-09-05T21:21:12.693Z,18.97
2018-09-05T21:23:44.036Z,18.91
2018-09-05T21:26:15.613Z,18.89
2018-09-05T21:28:46.494Z,18.80
2018-09-05T21:31:17.494Z,18.78
2018-09-05T21:33:48.568Z,18.72
2018-09-05T21:36:19.604Z,18.67
2018-09-05T21:38:50.312Z,18.59
2018-09-05T21:41:20.910Z,18.46
2018-09-05T21:43:51.625Z,18.28
2018-09-05T21:46:22.614Z,18.19
2018-09-05T21:48:53.446Z,18.20
2018-09-05T21:51:24.055Z,18.18
2018-09-05T21:53:54.600Z,18.22
2018-09-05T21:56:25.117Z,18.19
2018-09-05T21:58:55.673Z,18.21
2018-09-05T22:01:26.232Z,18.24
2018-09-05T22:03:56.946Z,18.19
2018-09-05T22:06:27.536Z,18.15
2018-09-05T22:08:58.343Z,18.11
2018-09-05T22:11:28.834Z,18.05
2018-09-05T22:13:59.873Z,18.03
2018-09-05T22:16:30.927Z,18.02
2018-09-05T22:19:02.156Z,18.07
2018-09-05T22:21:32.681Z,17.95
2018-09-05T22:24:03.550Z,17.87
2018-09-05T22:26:34.052Z,17.87
2018-09-05T22:29:04.659Z,17.88
2018-09-05T22:31:35.372Z,17.85
2018-09-05T22:34:06.228Z,17.79
2018-09-05T22:36:36.726Z,17.76
2018-09-05T22:39:09.458Z,17.73
2018-09-05T22:41:40.003Z,17.70
2018-09-05T22:44:27.048Z,17.60
2018-09-05T22:47:14.827Z,17.47
2018-09-05T22:50:07.709Z,17.40
2018-09-05T22:56:00.521Z,17.37
2018-09-05T23:00:54.389Z,17.25
2018-09-05T23:04:49.061Z,17.26
2018-09-05T23:07:35.095Z,17.22
2018-09-05T23:10:21.872Z,17.22
2018-09-05T23:13:08.714Z,17.20
2018-09-05T23:15:55.493Z,17.14
2018-09-05T23:18:47.975Z,17.04
2018-09-05T23:21:21.312Z,16.94
2018-09-05T23:24:11.268Z,16.94
2018-09-05T23:26:42.380Z,16.97
2018-09-05T23:29:12.841Z,16.95
2018-09-05T23:31:43.390Z,16.96
2018-09-05T23:34:13.805Z,17.04
2018-09-05T23:36:44.313Z,17.03
2018-09-05T23:39:14.665Z,16.92
2018-09-05T23:41:45.170Z,16.77
2018-09-05T23:44:15.695Z,16.73
2018-09-05T23:46:46.141Z,16.78
2018-09-05T23:49:16.517Z,16.77
2018-09-05T23:51:47.021Z,16.71
2018-09-05T23:54:17.400Z,16.69
2018-09-05T23:56:47.928Z,16.68
2018-09-05T23:59:19.050Z,16.68
