createdAt,value
2023-04-02T00:02:20.311Z,96539.57
2023-04-02T00:05:16.042Z,96539.95
2023-04-02T00:07:48.196Z,96538.20
2023-04-02T00:10:38.528Z,96538.05
2023-04-02T00:13:11.406Z,96534.08
2023-04-02T00:15:40.623Z,96537.50
2023-04-02T00:18:13.753Z,96537.11
2023-04-02T00:20:46.341Z,96536.89
2023-04-02T00:23:13.712Z,96538.55
2023-04-02T00:25:44.801Z,96540.54
2023-04-02T00:28:18.300Z,96541.61
2023-04-02T00:31:05.626Z,96545.41
2023-04-02T00:33:32.803Z,96543.20
2023-04-02T00:35:59.755Z,96544.27
2023-04-02T00:38:28.018Z,96544.80
2023-04-02T00:40:58.006Z,96542.67
2023-04-02T00:43:27.623Z,96546.02
2023-04-02T00:45:57.487Z,96542.60
2023-04-02T00:48:33.083Z,96541.69
2023-04-02T00:51:24.252Z,96544.80
2023-04-02T00:53:54.672Z,96543.96
2023-04-02T00:56:28.283Z,96545.33
2023-04-02T00:58:57.110Z,96547.54
2023-04-02T01:01:29.024Z,96549.89
2023-04-02T01:03:59.719Z,96550.35
2023-04-02T01:06:37.986Z,96549.89
2023-04-02T01:09:23.689Z,96549.42
2023-04-02T01:12:14.986Z,96548.35
2023-04-02T01:15:01.663Z,96549.95
2023-04-02T01:17:48.266Z,96549.71
2023-04-02T01:20:33.278Z,96553.60
2023-04-02T01:23:07.411Z,96557.26
2023-04-02T01:25:47.942Z,96557.56
2023-04-02T01:28:36.984Z,96564.48
2023-04-02T01:31:04.464Z,96564.48
2023-04-02T01:33:34.729Z,96567.76
2023-04-02T01:36:09.819Z,96572.25
2023-04-02T01:38:50.296Z,96575.67
2023-04-02T01:41:47.287Z,96573.33
2023-04-02T01:44:29.178Z,96576.05
2023-04-02T01:47:00.145Z,96573.31
2023-04-02T01:49:28.127Z,96574.46
2023-04-02T01:51:58.298Z,96576.37
2023-04-02T01:54:29.648Z,96576.98
2023-04-02T01:56:56.886Z,96576.14
2023-04-02T01:59:24.145Z,96573.62
2023-04-02T02:02:05.977Z,96575.36
2023-04-02T02:04:34.863Z,96577.89
2023-04-02T02:07:02.215Z,96577.27
2023-04-02T02:09:37.555Z,96580.48
2023-04-02T02:12:05.028Z,96581.52
2023-04-02T02:14:32.709Z,96584.35
2023-04-02T02:17:03.586Z,96582.28
2023-04-02T02:19:49.064Z,96582.05
2023-04-02T02:22:18.707Z,96585.39
2023-04-02T02:24:46.113Z,96585.55
2023-04-02T02:27:22.189Z,96586.16
2023-04-02T02:29:53.890Z,96588.76
2023-04-02T02:32:26.841Z,96589.23
2023-04-02T02:34:59.614Z,96588.00
2023-04-02T02:37:31.587Z,96589.53
2023-04-02T02:40:04.078Z,96592.05
2023-04-02T02:42:38.057Z,96593.57
2023-04-02T02:45:12.513Z,96593.42
2023-04-02T02:47:43.554Z,96598.47
2023-04-02T02:50:21.731Z,96595.95
2023-04-02T02:52:58.581Z,96597.01
2023-04-02T02:55:37.351Z,96596.12
2023-04-02T02:58:25.940Z,96598.86
2023-04-02T03:00:59.197Z,96597.64
2023-04-02T03:03:29.656Z,96600.45
2023-04-02T03:06:06.051Z,96601.39
2023-04-02T03:08:41.710Z,96607.40
2023-04-02T03:11:24.020Z,96608.54
2023-04-02T03:13:56.820Z,96611.89
2023-04-02T03:16:36.261Z,96611.13
2023-04-02T03:19:36.591Z,96615.39
2023-04-02T03:22:31.454Z,96616.23
2023-04-02T03:25:39.982Z,96617.67
2023-04-02T03:28:13.637Z,96619.05
2023-04-02T03:31:19.377Z,96622.46
2023-04-02T03:33:59.095Z,96625.21
2023-04-02T03:36:37.972Z,96628.17
2023-04-02T03:39:43.035Z,96633.27
2023-04-02T03:42:15.257Z,96635.17
2023-04-02T03:45:05.093Z,96635.48
2023-04-02T03:48:09.649Z,96640.05
2023-04-02T03:51:00.135Z,96641.42
2023-04-02T03:53:28.961Z,96644.23
2023-04-02T03:55:57.273Z,96645.13
2023-04-02T03:58:38.123Z,96649.92
2023-04-02T04:01:19.928Z,96651.74
2023-04-02T04:03:52.173Z,96653.59
2023-04-02T04:06:30.154Z,96654.73
2023-04-02T04:09:16.096Z,96655.56
2023-04-02T04:11:50.961Z,96657.09
2023-04-02T04:14:26.853Z,96659.29
2023-04-02T04:17:37.888Z,96661.12
2023-04-02T04:20:21.449Z,96660.42
2023-04-02T04:22:55.205Z,96667.27
2023-04-02T04:25:29.952Z,96673.52
2023-04-02T04:28:09.948Z,96675.97
2023-04-02T04:31:03.468Z,96677.55
2023-04-02T04:33:40.078Z,96678.10
2023-04-02T04:36:53.164Z,96679.09
2023-04-02T04:39:36.065Z,96677.41
2023-04-02T04:42:05.977Z,96678.92
2023-04-02T04:44:42.196Z,96681.44
2023-04-02T04:47:41.853Z,96683.95
2023-04-02T04:50:20.706Z,96685.54
2023-04-02T04:52:47.412Z,96690.56
2023-04-02T04:55:37.668Z,96689.48
2023-04-02T04:58:29.588Z,96692.00
2023-04-02T05:01:27.011Z,96698.77
2023-04-02T05:03:59.030Z,96698.77
2023-04-02T05:06:45.034Z,96705.69
2023-04-02T05:09:27.170Z,96708.80
2023-04-02T05:12:01.029Z,96712.84
2023-04-02T05:14:36.111Z,96711.38
2023-04-02T05:17:27.652Z,96711.59
2023-04-02T05:20:15.707Z,96711.13
2023-04-02T05:23:18.704Z,96710.13
2023-04-02T05:25:54.817Z,96713.70
2023-04-02T05:28:32.593Z,96720.30
2023-04-02T05:31:07.801Z,96724.85
2023-04-02T05:33:36.676Z,96731.38
2023-04-02T05:36:12.220Z,96733.64
2023-04-02T05:38:47.900Z,96735.36
2023-04-02T05:41:45.336Z,96733.80
2023-04-02T05:44:27.715Z,96731.94
2023-04-02T05:47:11.992Z,96735.15
2023-04-02T05:49:38.825Z,96739.77
2023-04-02T05:52:16.316Z,96742.83
2023-04-02T05:54:56.236Z,96744.23
2023-04-02T05:57:44.647Z,96747.06
2023-04-02T06:00:47.374Z,96747.30
2023-04-02T06:03:34.284Z,96749.91
2023-04-02T06:06:14.575Z,96754.05
2023-04-02T06:08:50.394Z,96756.95
2023-04-02T06:11:23.739Z,96761.83
2023-04-02T06:13:51.381Z,96764.98
2023-04-02T06:16:24.196Z,96761.69
2023-04-02T06:18:51.083Z,96761.13
2023-04-02T06:21:21.517Z,96762.33
2023-04-02T06:24:02.877Z,96762.67
2023-04-02T06:26:34.894Z,96763.45
2023-04-02T06:29:14.150Z,96767.20
2023-04-02T06:31:51.880Z,96772.31
2023-04-02T06:34:24.290Z,96772.15
2023-04-02T06:37:03.381Z,96774.72
2023-04-02T06:39:31.438Z,96774.06
2023-04-02T06:42:06.948Z,96770.09
2023-04-02T06:45:04.874Z,96769.73
2023-04-02T06:47:50.013Z,96771.34
2023-04-02T06:50:52.588Z,96776.21
2023-04-02T06:53:26.095Z,96780.60
2023-04-02T06:56:06.462Z,96779.60
2023-04-02T06:58:34.924Z,96779.98
2023-04-02T07:01:02.229Z,96785.71
2023-04-02T07:03:34.543Z,96787.52
2023-04-02T07:06:16.054Z,96788.73
2023-04-02T07:08:43.701Z,96790.79
2023-04-02T07:11:21.102Z,96787.80
2023-04-02T07:13:50.641Z,96794.65
2023-04-02T07:16:24.705Z,96799.20
2023-04-02T07:18:54.793Z,96800.61
2023-04-02T07:21:22.392Z,96807.63
2023-04-02T07:23:49.207Z,96810.98
2023-04-02T07:26:19.325Z,96816.95
2023-04-02T07:28:46.070Z,96816.31
2023-04-02T07:31:16.137Z,96825.27
2023-04-02T07:33:44.475Z,96829.61
2023-04-02T07:36:17.912Z,96831.71
2023-04-02T07:38:44.854Z,96831.94
2023-04-02T07:41:12.700Z,96834.92
2023-04-02T07:43:40.317Z,96835.75
2023-04-02T07:46:08.017Z,96836.05
2023-04-02T07:48:34.917Z,96839.17
2023-04-02T07:51:02.746Z,96837.79
2023-04-02T07:53:35.220Z,96839.03
2023-04-02T07:56:04.385Z,96843.19
2023-04-02T07:58:32.532Z,96842.86
2023-04-02T08:01:01.123Z,96841.80
2023-04-02T08:03:29.069Z,96842.31
2023-04-02T08:05:58.180Z,96844.86
2023-04-02T08:08:25.736Z,96846.92
2023-04-02T08:10:52.622Z,96846.75
2023-04-02T08:13:19.344Z,96845.89
2023-04-02T08:15:46.483Z,96843.92
2023-04-02T08:18:13.328Z,96843.93
2023-04-02T08:20:40.118Z,96840.61
2023-04-02T08:23:14.867Z,96845.92
2023-04-02T08:25:41.894Z,96852.05
2023-04-02T08:28:09.188Z,96851.04
2023-04-02T08:30:35.984Z,96853.12
2023-04-02T08:33:03.414Z,96853.77
2023-04-02T08:35:30.720Z,96854.48
2023-04-02T08:37:57.730Z,96852.56
2023-04-02T08:40:32.213Z,96854.59
2023-04-02T08:43:20.336Z,96857.25
2023-04-02T08:46:06.693Z,96856.11
2023-04-02T08:48:37.185Z,96853.36
2023-04-02T08:51:07.608Z,96858.45
2023-04-02T08:53:39.325Z,96865.39
2023-04-02T08:56:26.827Z,96866.98
2023-04-02T08:58:55.949Z,96863.14
2023-04-02T09:01:36.502Z,96864.89
2023-04-02T09:04:13.320Z,96867.14
2023-04-02T09:06:41.251Z,96867.52
2023-04-02T09:09:09.250Z,96870.06
2023-04-02T09:11:41.963Z,96871.98
2023-04-02T09:14:24.351Z,96870.79
2023-04-02T09:16:55.160Z,96870.77
2023-04-02T09:19:35.184Z,96870.19
2023-04-02T09:22:02.724Z,96868.73
2023-04-02T09:24:29.734Z,96868.96
2023-04-02T09:26:56.584Z,96868.96
2023-04-02T09:29:44.545Z,96871.95
2023-04-02T09:32:42.478Z,96874.77
2023-04-02T09:35:26.266Z,96873.27
2023-04-02T09:38:31.259Z,96874.06
2023-04-02T09:41:04.298Z,96874.28
2023-04-02T09:43:37.053Z,96875.53
2023-04-02T09:46:13.307Z,96879.79
2023-04-02T09:48:45.084Z,96876.45
2023-04-02T09:51:23.986Z,96875.94
2023-04-02T09:54:03.320Z,96876.09
2023-04-02T09:56:32.480Z,96877.58
2023-04-02T09:59:06.697Z,96871.73
2023-04-02T10:01:44.636Z,96876.83
2023-04-02T10:04:43.528Z,96879.20
2023-04-02T10:07:35.822Z,96878.21
2023-04-02T10:10:31.893Z,96879.27
2023-04-02T10:13:27.243Z,96878.52
2023-04-02T10:16:05.350Z,96879.26
2023-04-02T10:18:44.800Z,96881.11
2023-04-02T10:21:16.695Z,96882.11
2023-04-02T10:23:43.818Z,96882.70
2023-04-02T10:26:20.240Z,96880.06
2023-04-02T10:28:50.238Z,96881.27
2023-04-02T10:31:29.300Z,96882.95
2023-04-02T10:34:02.694Z,96882.05
2023-04-02T10:36:50.053Z,96883.20
2023-04-02T10:39:25.044Z,96883.45
2023-04-02T10:42:10.151Z,96883.36
2023-04-02T10:45:03.434Z,96882.34
2023-04-02T10:47:44.197Z,96884.58
2023-04-02T10:50:45.091Z,96882.32
2023-04-02T10:53:20.718Z,96882.02
2023-04-02T10:55:54.838Z,96881.92
2023-04-02T10:58:27.638Z,96884.55
2023-04-02T11:01:06.355Z,96884.21
2023-04-02T11:03:42.850Z,96885.47
2023-04-02T11:06:20.741Z,96883.69
2023-04-02T11:08:50.728Z,96882.27
2023-04-02T11:11:26.902Z,96881.66
2023-04-02T11:14:08.819Z,96883.44
2023-04-02T11:16:39.343Z,96881.45
2023-04-02T11:19:18.190Z,96883.49
2023-04-02T11:22:24.080Z,96886.64
2023-04-02T11:24:56.862Z,96886.79
2023-04-02T11:27:30.150Z,96881.27
2023-04-02T11:30:25.004Z,96884.09
2023-04-02T11:32:52.015Z,96888.07
2023-04-02T11:35:31.122Z,96891.56
2023-04-02T11:38:05.794Z,96893.01
2023-04-02T11:40:51.171Z,96890.52
2023-04-02T11:43:33.258Z,96891.48
2023-04-02T11:46:01.719Z,96890.77
2023-04-02T11:48:33.333Z,96897.30
2023-04-02T11:51:04.193Z,96896.10
2023-04-02T11:53:35.138Z,96900.40
2023-04-02T11:56:20.674Z,96902.38
2023-04-02T11:59:20.019Z,96903.17
2023-04-02T12:02:15.458Z,96900.55
2023-04-02T12:04:51.379Z,96902.21
2023-04-02T12:07:27.351Z,96905.71
2023-04-02T12:09:57.314Z,96906.58
2023-04-02T12:12:24.018Z,96902.35
2023-04-02T12:14:54.203Z,96904.25
2023-04-02T12:17:26.457Z,96901.14
2023-04-02T12:19:56.837Z,96901.99
2023-04-02T12:22:33.921Z,96906.11
2023-04-02T12:25:26.018Z,96905.77
2023-04-02T12:28:10.837Z,96905.62
2023-04-02T12:30:38.625Z,96901.98
2023-04-02T12:33:24.449Z,96899.55
2023-04-02T12:35:57.399Z,96899.66
2023-04-02T12:38:28.706Z,96899.47
2023-04-02T12:40:57.338Z,96901.34
2023-04-02T12:43:33.024Z,96901.86
2023-04-02T12:46:03.568Z,96901.87
2023-04-02T12:48:31.400Z,96895.92
2023-04-02T12:50:59.683Z,96896.63
2023-04-02T12:53:34.535Z,96894.84
2023-04-02T12:56:02.267Z,96897.63
2023-04-02T12:58:56.447Z,96896.66
2023-04-02T13:01:29.356Z,96895.34
2023-04-02T13:04:02.616Z,96894.67
2023-04-02T13:06:32.957Z,96895.36
2023-04-02T13:09:01.904Z,96894.17
2023-04-02T13:11:40.472Z,96894.77
2023-04-02T13:14:19.635Z,96894.34
2023-04-02T13:16:47.197Z,96896.55
2023-04-02T13:19:16.896Z,96894.23
2023-04-02T13:21:45.378Z,96893.86
2023-04-02T13:24:17.462Z,96897.85
2023-04-02T13:26:47.342Z,96900.53
2023-04-02T13:29:24.215Z,96902.92
2023-04-02T13:31:53.541Z,96904.12
2023-04-02T13:34:21.240Z,96903.04
2023-04-02T13:36:48.675Z,96901.38
2023-04-02T13:39:15.729Z,96897.17
2023-04-02T13:41:55.199Z,96900.76
2023-04-02T13:44:27.886Z,96900.09
2023-04-02T13:46:56.233Z,96899.24
2023-04-02T13:49:24.642Z,96899.09
2023-04-02T13:51:58.175Z,96898.48
2023-04-02T13:54:45.358Z,96902.31
2023-04-02T13:57:12.416Z,96906.06
2023-04-02T13:59:39.592Z,96906.63
2023-04-02T14:02:33.049Z,96906.20
2023-04-02T14:05:00.283Z,96903.89
2023-04-02T14:07:50.979Z,96904.25
2023-04-02T14:10:22.367Z,96903.03
2023-04-02T14:12:52.342Z,96903.80
2023-04-02T14:15:30.628Z,96903.30
2023-04-02T14:18:07.755Z,96904.06
2023-04-02T14:20:48.769Z,96907.36
2023-04-02T14:23:17.157Z,96907.97
2023-04-02T14:25:53.172Z,96906.62
2023-04-02T14:29:02.418Z,96905.17
2023-04-02T14:31:42.849Z,96908.63
2023-04-02T14:34:35.600Z,96908.08
2023-04-02T14:37:21.387Z,96907.07
2023-04-02T14:40:03.557Z,96911.37
2023-04-02T14:42:36.451Z,96910.77
2023-04-02T14:45:33.888Z,96906.54
2023-04-02T14:48:06.566Z,96906.39
2023-04-02T14:50:39.548Z,96902.15
2023-04-02T14:53:23.563Z,96905.68
2023-04-02T14:55:52.370Z,96904.77
2023-04-02T14:58:28.348Z,96905.44
2023-04-02T15:01:06.017Z,96906.94
2023-04-02T15:03:42.697Z,96912.02
2023-04-02T15:06:23.343Z,96909.55
2023-04-02T15:09:32.987Z,96913.30
2023-04-02T15:12:08.509Z,96909.92
2023-04-02T15:14:46.081Z,96916.98
2023-04-02T15:17:13.137Z,96919.41
2023-04-02T15:19:39.926Z,96918.23
2023-04-02T15:22:19.302Z,96916.20
2023-04-02T15:25:04.317Z,96913.03
2023-04-02T15:27:40.135Z,96913.79
2023-04-02T15:30:38.733Z,96914.64
2023-04-02T15:33:27.738Z,96916.79
2023-04-02T15:36:03.448Z,96916.34
2023-04-02T15:38:52.857Z,96919.56
2023-04-02T15:41:25.651Z,96927.39
2023-04-02T15:44:01.659Z,96928.98
2023-04-02T15:46:50.419Z,96936.16
2023-04-02T15:49:42.943Z,96940.73
2023-04-02T15:52:10.146Z,96945.40
2023-04-02T15:54:39.456Z,96948.98
2023-04-02T15:57:20.474Z,96953.60
2023-04-02T16:00:19.672Z,96954.07
2023-04-02T16:03:18.019Z,96959.22
2023-04-02T16:06:06.270Z,96962.27
2023-04-02T16:08:38.983Z,96964.11
2023-04-02T16:11:13.569Z,96966.92
2023-04-02T16:13:42.653Z,96968.54
2023-04-02T16:16:33.373Z,96969.88
2023-04-02T16:19:25.412Z,96972.57
2023-04-02T16:22:06.392Z,96971.08
2023-04-02T16:24:33.492Z,96974.11
2023-04-02T16:27:28.277Z,96980.16
2023-04-02T16:30:04.605Z,96978.41
2023-04-02T16:33:13.166Z,96975.63
2023-04-02T16:36:07.383Z,96981.86
2023-04-02T16:38:43.235Z,96985.75
2023-04-02T16:41:12.844Z,96990.82
2023-04-02T16:44:01.148Z,96994.24
2023-04-02T16:46:40.624Z,96994.61
2023-04-02T16:49:36.165Z,96996.41
2023-04-02T16:52:29.288Z,96997.80
2023-04-02T16:55:03.729Z,96998.98
2023-04-02T16:57:57.091Z,96999.45
2023-04-02T17:00:33.236Z,96998.11
2023-04-02T17:03:38.291Z,97003.80
2023-04-02T17:06:09.005Z,97005.73
2023-04-02T17:08:53.576Z,97007.27
2023-04-02T17:11:25.420Z,97006.77
2023-04-02T17:14:05.524Z,97006.91
2023-04-02T17:16:41.180Z,97012.33
2023-04-02T17:19:14.962Z,97010.84
2023-04-02T17:21:46.439Z,97013.34
2023-04-02T17:24:13.822Z,97015.73
2023-04-02T17:26:43.005Z,97014.27
2023-04-02T17:29:18.700Z,97016.83
2023-04-02T17:31:46.245Z,97018.23
2023-04-02T17:34:16.723Z,97020.45
2023-04-02T17:37:05.723Z,97029.67
2023-04-02T17:39:35.753Z,97035.70
2023-04-02T17:42:08.774Z,97038.20
2023-04-02T17:44:41.978Z,97039.17
2023-04-02T17:47:46.520Z,97041.91
2023-04-02T17:50:19.462Z,97044.76
2023-04-02T17:53:20.981Z,97039.75
2023-04-02T17:55:53.805Z,97042.23
2023-04-02T17:58:48.620Z,97044.19
2023-04-02T18:01:20.506Z,97047.73
2023-04-02T18:04:35.144Z,97046.63
2023-04-02T18:07:19.739Z,97052.61
2023-04-02T18:09:57.368Z,97061.39
2023-04-02T18:12:39.411Z,97062.44
2023-04-02T18:15:09.214Z,97061.13
2023-04-02T18:17:54.680Z,97065.11
2023-04-02T18:20:21.616Z,97069.92
2023-04-02T18:22:53.984Z,97071.48
2023-04-02T18:25:27.640Z,97075.77
2023-04-02T18:28:22.293Z,97075.55
2023-04-02T18:30:55.264Z,97077.19
2023-04-02T18:33:31.152Z,97083.48
2023-04-02T18:36:10.752Z,97085.04
2023-04-02T18:38:53.442Z,97085.20
2023-04-02T18:41:39.102Z,97089.21
2023-04-02T18:44:07.033Z,97098.55
2023-04-02T18:46:48.993Z,97096.88
2023-04-02T18:49:18.904Z,97096.23
2023-04-02T18:51:51.908Z,97099.39
2023-04-02T18:54:31.502Z,97101.39
2023-04-02T18:57:00.990Z,97106.39
2023-04-02T18:59:48.704Z,97108.61
2023-04-02T19:02:21.337Z,97110.06
2023-04-02T19:04:57.544Z,97110.46
2023-04-02T19:07:29.228Z,97113.52
2023-04-02T19:10:05.764Z,97117.88
2023-04-02T19:12:33.285Z,97120.34
2023-04-02T19:15:00.592Z,97122.39
2023-04-02T19:17:41.500Z,97121.49
2023-04-02T19:20:49.863Z,97122.79
2023-04-02T19:23:40.423Z,97125.45
2023-04-02T19:26:22.337Z,97129.06
2023-04-02T19:28:59.807Z,97131.05
2023-04-02T19:32:03.258Z,97132.55
2023-04-02T19:34:32.852Z,97134.17
2023-04-02T19:37:10.569Z,97139.06
2023-04-02T19:39:57.817Z,97138.75
2023-04-02T19:42:24.662Z,97143.72
2023-04-02T19:44:53.883Z,97151.29
2023-04-02T19:47:21.958Z,97156.48
2023-04-02T19:49:48.821Z,97159.23
2023-04-02T19:52:16.616Z,97163.81
2023-04-02T19:54:43.379Z,97164.49
2023-04-02T19:57:14.996Z,97162.52
2023-04-02T19:59:41.861Z,97163.95
2023-04-02T20:02:10.518Z,97163.89
2023-04-02T20:04:37.518Z,97167.39
2023-04-02T20:07:04.371Z,97167.17
2023-04-02T20:09:31.284Z,97172.66
2023-04-02T20:11:58.065Z,97174.95
2023-04-02T20:14:25.162Z,97173.48
2023-04-02T20:16:52.051Z,97171.13
2023-04-02T20:19:18.903Z,97171.50
2023-04-02T20:21:45.685Z,97179.22
2023-04-02T20:24:12.450Z,97188.09
2023-04-02T20:26:39.175Z,97185.95
2023-04-02T20:29:06.148Z,97184.04
2023-04-02T20:31:33.834Z,97183.35
2023-04-02T20:34:02.391Z,97184.95
2023-04-02T20:36:29.541Z,97183.05
2023-04-02T20:38:56.917Z,97177.86
2023-04-02T20:41:24.042Z,97180.00
2023-04-02T20:43:50.900Z,97181.69
2023-04-02T20:46:17.743Z,97183.28
2023-04-02T20:48:46.152Z,97184.79
2023-04-02T20:51:14.735Z,97181.98
2023-04-02T20:53:41.928Z,97179.08
2023-04-02T20:56:15.015Z,97176.85
2023-04-02T20:58:43.181Z,97179.14
2023-04-02T21:01:28.907Z,97181.13
2023-04-02T21:04:00.903Z,97184.79
2023-04-02T21:06:30.937Z,97183.02
2023-04-02T21:08:58.335Z,97181.65
2023-04-02T21:11:25.542Z,97183.94
2023-04-02T21:13:52.962Z,97185.45
2023-04-02T21:16:22.503Z,97184.23
2023-04-02T21:18:52.190Z,97188.21
2023-04-02T21:21:19.957Z,97183.94
2023-04-02T21:23:47.076Z,97184.85
2023-04-02T21:26:17.232Z,97179.05
2023-04-02T21:28:45.308Z,97178.58
2023-04-02T21:31:18.671Z,97183.61
2023-04-02T21:33:51.342Z,97180.79
2023-04-02T21:36:19.663Z,97181.77
2023-04-02T21:38:49.219Z,97181.84
2023-04-02T21:41:22.747Z,97185.03
2023-04-02T21:43:50.133Z,97181.52
2023-04-02T21:46:19.674Z,97185.66
2023-04-02T21:48:48.581Z,97185.48
2023-04-02T21:51:18.694Z,97183.80
2023-04-02T21:53:45.583Z,97183.64
2023-04-02T21:56:16.029Z,97182.40
2023-04-02T21:58:45.167Z,97186.42
2023-04-02T22:01:23.880Z,97186.66
2023-04-02T22:03:59.745Z,97187.25
2023-04-02T22:06:29.091Z,97189.06
2023-04-02T22:09:02.443Z,97189.98
2023-04-02T22:11:38.710Z,97188.96
2023-04-02T22:14:06.354Z,97188.34
2023-04-02T22:16:34.983Z,97183.20
2023-04-02T22:19:04.133Z,97183.55
2023-04-02T22:21:32.203Z,97189.86
2023-04-02T22:24:04.337Z,97191.98
2023-04-02T22:26:32.635Z,97193.39
2023-04-02T22:29:00.554Z,97191.77
2023-04-02T22:31:30.483Z,97190.66
2023-04-02T22:33:58.411Z,97192.08
2023-04-02T22:36:26.565Z,97193.09
2023-04-02T22:38:53.623Z,97197.16
2023-04-02T22:41:25.493Z,97198.49
2023-04-02T22:43:53.310Z,97201.34
2023-04-02T22:46:21.111Z,97203.56
2023-04-02T22:48:49.398Z,97205.81
2023-04-02T22:51:19.413Z,97204.85
2023-04-02T22:53:47.594Z,97204.04
2023-04-02T22:56:17.873Z,97204.53
2023-04-02T22:58:45.650Z,97206.46
2023-04-02T23:01:25.220Z,97209.08
2023-04-02T23:03:53.731Z,97209.34
2023-04-02T23:06:20.879Z,97212.41
2023-04-02T23:08:47.825Z,97217.61
2023-04-02T23:11:21.412Z,97219.02
2023-04-02T23:13:50.322Z,97219.40
2023-04-02T23:16:17.699Z,97218.50
2023-04-02T23:18:49.448Z,97219.50
2023-04-02T23:21:17.659Z,97222.10
2023-04-02T23:23:45.453Z,97222.64
2023-04-02T23:26:32.430Z,97218.33
2023-04-02T23:28:59.983Z,97219.95
2023-04-02T23:31:27.906Z,97218.77
2023-04-02T23:33:55.203Z,97219.29
2023-04-02T23:36:33.319Z,97219.89
2023-04-02T23:39:03.520Z,97223.05
2023-04-02T23:41:31.138Z,97222.44
2023-04-02T23:43:58.428Z,97225.83
2023-04-02T23:46:25.976Z,97228.39
2023-04-02T23:48:53.928Z,97230.27
2023-04-02T23:51:22.114Z,97230.71
2023-04-02T23:53:50.016Z,97232.98
2023-04-02T23:56:17.743Z,97229.94
2023-04-02T23:58:45.367Z,97228.86
