createdAt,value
2024-03-03T00:03:43.659Z,4.50
2024-03-03T00:07:43.747Z,5.00
2024-03-03T00:11:43.754Z,7.30
2024-03-03T00:15:43.688Z,5.30
2024-03-03T00:19:43.616Z,8.10
2024-03-03T00:23:43.732Z,9.20
2024-03-03T00:28:49.245Z,6.30
2024-03-03T00:31:44.211Z,5.00
2024-03-03T00:35:43.758Z,5.30
2024-03-03T00:39:43.689Z,6.60
2024-03-03T00:43:43.712Z,7.70
2024-03-03T00:47:44.497Z,5.50
2024-03-03T00:51:43.860Z,6.30
2024-03-03T00:55:47.394Z,7.00
2024-03-03T00:59:43.866Z,5.10
2024-03-03T01:03:43.756Z,6.30
2024-03-03T01:07:43.905Z,9.20
2024-03-03T01:11:45.900Z,6.70
2024-03-03T01:15:43.885Z,6.00
2024-03-03T01:19:43.801Z,6.00
2024-03-03T01:23:44.017Z,4.50
2024-03-03T01:31:45.088Z,7.50
2024-03-03T01:35:43.952Z,5.60
2024-03-03T01:39:44.114Z,7.20
2024-03-03T01:54:02.255Z,8.10
2024-03-03T01:58:31.903Z,6.00
2024-03-03T02:03:14.153Z,6.40
2024-03-03T02:06:03.387Z,4.60
2024-03-03T02:10:02.488Z,6.10
2024-03-03T02:14:02.280Z,4.90
2024-03-03T02:18:01.849Z,5.90
2024-03-03T02:22:01.971Z,5.30
2024-03-03T02:26:02.648Z,6.40
2024-03-03T02:30:03.171Z,6.60
2024-03-03T02:34:01.927Z,5.20
2024-03-03T02:38:01.920Z,7.10
2024-03-03T02:42:01.940Z,5.70
2024-03-03T02:46:02.029Z,5.90
2024-03-03T02:50:03.817Z,5.50
2024-03-03T02:54:02.370Z,6.30
2024-03-03T02:58:01.963Z,5.20
2024-03-03T03:02:02.391Z,6.30
2024-03-03T03:06:01.920Z,5.90
2024-03-03T03:10:02.096Z,4.90
2024-03-03T03:14:01.965Z,7.20
2024-03-03T03:18:03.838Z,6.30
2024-03-03T03:22:15.936Z,6.10
2024-03-03T03:26:02.233Z,6.40
2024-03-03T03:30:02.015Z,5.10
2024-03-03T03:34:02.121Z,8.80
2024-03-03T03:38:02.050Z,6.20
2024-03-03T03:46:02.163Z,8.90
2024-03-03T03:50:02.411Z,5.40
2024-03-03T03:54:03.961Z,7.30
2024-03-03T03:58:02.741Z,5.40
2024-03-03T04:06:02.317Z,7.30
2024-03-03T04:10:02.490Z,6.50
2024-03-03T04:15:16.779Z,8.10
2024-03-03T04:18:02.218Z,4.30
2024-03-03T04:22:02.229Z,4.60
2024-03-03T04:26:04.209Z,7.40
2024-03-03T04:34:02.379Z,4.60
2024-03-03T04:38:02.211Z,9.90
2024-03-03T04:42:02.526Z,7.40
2024-03-03T04:46:54.155Z,5.40
2024-03-03T04:54:02.421Z,7.40
2024-03-03T04:58:03.130Z,6.20
2024-03-03T05:02:03.832Z,9.20
2024-03-03T05:06:02.684Z,6.50
2024-03-03T05:10:02.857Z,7.80
2024-03-03T05:18:03.842Z,7.30
2024-03-03T05:22:06.438Z,7.00
2024-03-03T05:26:02.486Z,7.00
2024-03-03T05:30:03.051Z,7.20
2024-03-03T05:34:03.994Z,7.60
2024-03-03T05:38:02.353Z,8.80
2024-03-03T05:46:02.610Z,7.60
2024-03-03T05:50:11.633Z,8.00
2024-03-03T05:54:02.533Z,10.50
2024-03-03T05:58:02.514Z,6.40
2024-03-03T06:02:03.150Z,6.90
2024-03-03T06:06:04.889Z,6.60
2024-03-03T06:10:04.616Z,6.20
2024-03-03T06:14:22.032Z,6.70
2024-03-03T06:22:02.773Z,8.00
2024-03-03T06:26:02.501Z,9.30
2024-03-03T06:30:03.746Z,7.80
2024-03-03T06:34:32.402Z,6.30
2024-03-03T06:42:53.847Z,9.40
2024-03-03T06:46:53.748Z,8.00
2024-03-03T06:50:54.109Z,9.80
2024-03-03T06:54:53.884Z,7.10
2024-03-03T06:58:53.841Z,8.40
2024-03-03T07:06:54.701Z,11.20
2024-03-03T07:10:53.857Z,8.90
2024-03-03T07:14:53.876Z,9.40
2024-03-03T07:18:53.944Z,8.40
2024-03-03T07:22:55.013Z,8.20
2024-03-03T07:30:53.965Z,11.40
2024-03-03T07:34:53.964Z,9.10
2024-03-03T07:38:54.075Z,7.80
2024-03-03T07:42:54.299Z,7.50
2024-03-03T07:46:53.959Z,11.00
2024-03-03T07:50:54.857Z,13.40
2024-03-03T07:54:54.008Z,8.40
2024-03-03T07:58:54.824Z,9.70
2024-03-03T08:03:10.067Z,9.70
2024-03-03T08:06:54.222Z,9.40
2024-03-03T08:10:54.165Z,10.30
2024-03-03T08:14:54.085Z,8.50
2024-03-03T08:18:54.083Z,10.30
2024-03-03T08:22:53.966Z,11.30
2024-03-03T08:26:54.064Z,15.00
2024-03-03T08:30:54.102Z,9.90
2024-03-03T08:34:54.139Z,8.30
2024-03-03T08:38:54.011Z,10.90
2024-03-03T08:48:52.259Z,11.20
2024-03-03T08:50:56.395Z,8.30
2024-03-03T08:54:54.729Z,9.60
2024-03-03T08:58:54.097Z,9.50
2024-03-03T09:02:54.252Z,8.40
2024-03-03T09:06:55.308Z,9.70
2024-03-03T09:11:01.312Z,11.10
2024-03-03T09:14:54.222Z,8.80
2024-03-03T09:18:54.485Z,10.70
2024-03-03T09:22:54.141Z,8.90
2024-03-03T09:26:54.371Z,10.40
2024-03-03T09:31:00.065Z,11.00
2024-03-03T09:34:54.493Z,9.90
2024-03-03T09:38:54.190Z,11.90
2024-03-03T09:42:56.983Z,11.60
2024-03-03T09:46:54.535Z,11.20
2024-03-03T09:50:57.306Z,10.80
2024-03-03T09:58:54.380Z,10.00
2024-03-03T10:02:55.793Z,9.80
2024-03-03T10:06:59.945Z,13.00
2024-03-03T10:11:02.219Z,10.60
2024-03-03T10:14:58.022Z,12.00
2024-03-03T10:18:59.128Z,13.40
2024-03-03T10:22:54.576Z,10.60
2024-03-03T10:26:56.374Z,10.20
2024-03-03T10:34:56.565Z,10.80
2024-03-03T10:38:54.966Z,10.90
2024-03-03T10:42:55.086Z,10.40
2024-03-03T10:46:54.497Z,11.30
2024-03-03T10:50:54.555Z,9.30
2024-03-03T10:54:55.175Z,11.70
2024-03-03T10:58:56.691Z,11.30
2024-03-03T11:02:55.740Z,10.80
2024-03-03T11:06:54.569Z,10.50
2024-03-03T11:11:02.890Z,9.70
2024-03-03T11:14:56.037Z,10.70
2024-03-03T11:18:59.365Z,10.70
2024-03-03T11:23:08.403Z,5.70
2024-03-03T11:27:04.477Z,7.10
2024-03-03T11:30:55.711Z,6.60
2024-03-03T11:34:57.300Z,6.70
2024-03-03T11:38:57.545Z,7.70
2024-03-03T11:42:54.716Z,7.70
2024-03-03T11:46:56.936Z,6.00
2024-03-03T11:54:54.855Z,5.10
2024-03-03T11:58:54.840Z,6.00
2024-03-03T12:02:56.008Z,6.30
2024-03-03T12:11:22.450Z,6.70
2024-03-03T12:13:38.497Z,5.60
2024-03-03T12:15:13.448Z,5.60
2024-03-03T12:19:15.354Z,4.90
2024-03-03T12:23:16.132Z,3.60
2024-03-03T12:27:13.562Z,4.00
2024-03-03T12:31:13.549Z,4.30
2024-03-03T12:35:14.631Z,3.80
2024-03-03T12:39:13.823Z,4.40
2024-03-03T12:43:14.469Z,5.40
2024-03-03T12:47:14.482Z,2.50
2024-03-03T12:51:14.054Z,2.70
2024-03-03T12:55:15.372Z,2.40
2024-03-03T13:03:13.779Z,3.10
2024-03-03T13:07:13.544Z,2.10
2024-03-03T13:11:14.087Z,2.80
2024-03-03T13:17:23.254Z,1.50
2024-03-03T13:18:44.322Z,1.60
2024-03-03T13:23:15.007Z,1.90
2024-03-03T13:27:13.546Z,1.30
2024-03-03T13:31:13.709Z,1.30
2024-03-03T13:35:13.548Z,1.10
2024-03-03T13:39:57.093Z,3.10
2024-03-03T13:43:14.422Z,1.70
2024-03-03T13:47:14.257Z,1.30
2024-03-03T13:51:14.758Z,1.60
2024-03-03T13:55:14.058Z,2.60
2024-03-03T14:03:13.856Z,1.00
2024-03-03T14:07:13.833Z,0.90
2024-03-03T14:11:14.080Z,0.80
2024-03-03T14:15:13.785Z,2.50
2024-03-03T14:23:14.593Z,1.20
2024-03-03T14:31:53.108Z,1.30
2024-03-03T14:35:13.876Z,1.60
2024-03-03T14:39:15.036Z,1.00
2024-03-03T14:43:13.837Z,2.40
2024-03-03T14:54:00.207Z,3.40
2024-03-03T14:55:14.032Z,3.40
2024-03-03T15:03:14.631Z,1.10
2024-03-03T15:07:14.575Z,1.50
2024-03-03T15:11:13.920Z,0.50
2024-03-03T15:15:13.991Z,1.20
2024-03-03T15:19:14.054Z,1.80
2024-03-03T15:23:13.880Z,1.20
2024-03-03T15:27:14.254Z,1.00
2024-03-03T15:31:13.962Z,0.90
2024-03-03T15:35:14.101Z,7.00
2024-03-03T15:39:14.168Z,1.80
2024-03-03T15:43:14.057Z,1.10
2024-03-03T15:47:14.942Z,2.10
2024-03-03T15:51:14.016Z,1.00
2024-03-03T15:55:14.242Z,2.10
2024-03-03T15:59:14.233Z,1.30
2024-03-03T16:03:14.133Z,2.30
2024-03-03T16:10:55.571Z,2.60
2024-03-03T16:11:14.035Z,2.60
2024-03-03T16:15:14.206Z,1.80
2024-03-03T16:19:14.165Z,3.60
2024-03-03T16:23:14.568Z,1.70
2024-03-03T16:27:14.352Z,1.20
2024-03-03T16:31:14.200Z,1.80
2024-03-03T16:35:14.534Z,6.50
2024-03-03T16:39:14.128Z,1.60
2024-03-03T16:43:14.261Z,1.80
2024-03-03T16:47:14.228Z,2.30
2024-03-03T16:51:14.339Z,1.20
2024-03-03T16:55:15.151Z,1.10
2024-03-03T16:59:14.155Z,1.40
2024-03-03T17:03:14.955Z,1.10
2024-03-03T17:07:14.421Z,0.90
2024-03-03T17:11:14.220Z,1.50
2024-03-03T17:15:14.405Z,1.10
2024-03-03T17:19:14.456Z,1.40
2024-03-03T17:23:16.254Z,0.60
2024-03-03T17:27:18.293Z,0.70
2024-03-03T17:31:14.423Z,1.40
2024-03-03T17:35:14.234Z,1.10
2024-03-03T17:39:53.477Z,2.40
2024-03-03T17:43:14.330Z,1.10
2024-03-03T17:47:15.259Z,2.10
2024-03-03T17:49:28.871Z,2.10
2024-03-03T17:51:14.301Z,2.20
2024-03-03T17:55:14.663Z,1.90
2024-03-03T17:59:15.244Z,5.10
2024-03-03T18:03:14.481Z,10.90
2024-03-03T18:07:16.553Z,9.70
2024-03-03T18:11:14.504Z,13.70
2024-03-03T18:15:14.479Z,14.60
2024-03-03T18:19:15.250Z,16.70
2024-03-03T18:23:14.623Z,19.20
2024-03-03T18:27:14.585Z,16.30
2024-03-03T18:31:14.543Z,12.10
2024-03-03T18:35:14.604Z,11.00
2024-03-03T18:39:14.472Z,11.30
2024-03-03T18:43:14.584Z,11.20
2024-03-03T18:47:14.628Z,9.60
2024-03-03T18:51:14.597Z,8.20
2024-03-03T18:55:15.023Z,10.00
2024-03-03T18:59:14.979Z,7.80
2024-03-03T19:03:14.492Z,9.10
2024-03-03T19:07:14.733Z,8.00
2024-03-03T19:11:14.527Z,7.20
2024-03-03T19:14:53.031Z,8.00
2024-03-03T19:15:14.654Z,8.00
2024-03-03T19:19:14.549Z,5.60
2024-03-03T19:23:14.711Z,4.50
2024-03-03T19:27:14.652Z,4.30
2024-03-03T19:31:14.812Z,5.80
2024-03-03T19:35:15.455Z,4.20
2024-03-03T19:39:34.448Z,4.90
2024-03-03T19:43:14.579Z,3.20
2024-03-03T19:47:14.747Z,6.70
2024-03-03T19:51:17.988Z,6.10
2024-03-03T19:55:14.937Z,4.00
2024-03-03T19:59:14.990Z,9.80
2024-03-03T20:03:14.812Z,19.50
2024-03-03T20:07:14.989Z,16.10
2024-03-03T20:11:15.036Z,5.90
2024-03-03T20:15:14.913Z,4.90
2024-03-03T20:19:14.940Z,5.80
2024-03-03T20:23:14.780Z,5.50
2024-03-03T20:27:14.983Z,8.90
2024-03-03T20:31:14.765Z,8.00
2024-03-03T20:39:15.003Z,5.60
2024-03-03T20:43:16.173Z,4.70
2024-03-03T20:47:14.861Z,4.10
2024-03-03T20:51:15.352Z,5.00
2024-03-03T20:55:15.196Z,3.90
2024-03-03T20:59:14.821Z,6.70
2024-03-03T21:03:15.339Z,7.80
2024-03-03T21:07:16.181Z,3.40
2024-03-03T21:11:15.144Z,3.60
2024-03-03T21:15:15.176Z,3.90
2024-03-03T21:19:15.381Z,3.20
2024-03-03T21:23:14.884Z,3.90
2024-03-03T21:27:15.073Z,5.00
2024-03-03T21:35:15.082Z,9.00
2024-03-03T21:39:15.256Z,7.40
2024-03-03T21:47:17.474Z,10.40
2024-03-03T21:51:15.420Z,7.60
2024-03-03T21:55:15.184Z,6.80
2024-03-03T21:59:15.240Z,6.90
2024-03-03T22:03:15.166Z,6.50
2024-03-03T22:07:15.222Z,7.70
2024-03-03T22:11:15.551Z,7.00
2024-03-03T22:15:15.106Z,4.90
2024-03-03T22:19:15.324Z,5.40
2024-03-03T22:23:15.272Z,5.40
2024-03-03T22:27:15.058Z,5.00
2024-03-03T22:31:15.129Z,7.30
2024-03-03T22:35:15.191Z,9.90
2024-03-03T22:39:15.641Z,12.20
2024-03-03T22:43:15.242Z,10.60
2024-03-03T22:47:15.150Z,12.20
2024-03-03T22:51:15.266Z,11.40
2024-03-03T22:55:15.586Z,6.50
2024-03-03T22:59:15.329Z,6.40
2024-03-03T23:03:15.520Z,6.00
2024-03-03T23:07:15.748Z,4.30
2024-03-03T23:11:15.600Z,5.70
2024-03-03T23:15:15.631Z,8.10
2024-03-03T23:19:15.353Z,6.60
2024-03-03T23:23:15.357Z,13.20
2024-03-03T23:27:15.345Z,16.20
2024-03-03T23:31:15.895Z,14.80
2024-03-03T23:35:15.370Z,19.40
2024-03-03T23:39:16.258Z,20.40
2024-03-03T23:47:15.487Z,19.00
2024-03-03T23:51:15.372Z,17.20
2024-03-03T23:55:16.063Z,20.10
2024-03-03T23:59:15.528Z,15.50
