createdAt,value
2022-08-25T00:00:13.242Z,66319.94
2022-08-25T00:05:07.085Z,66302.22
2022-08-25T00:07:36.359Z,66301.50
2022-08-25T00:10:04.200Z,66299.09
2022-08-25T00:14:56.984Z,66286.56
2022-08-25T00:17:23.414Z,66283.22
2022-08-25T00:19:50.005Z,66282.34
2022-08-25T00:22:16.515Z,66279.38
2022-08-25T00:24:43.034Z,66284.09
2022-08-25T00:27:11.028Z,66283.44
2022-08-25T00:29:38.231Z,66278.59
2022-08-25T00:32:05.649Z,66272.75
2022-08-25T00:34:35.345Z,66278.59
2022-08-25T00:37:03.743Z,66277.06
2022-08-25T00:39:30.497Z,66284.00
2022-08-25T00:41:58.104Z,66287.53
2022-08-25T00:46:56.297Z,66277.63
2022-08-25T00:49:49.506Z,66270.50
2022-08-25T00:52:29.488Z,66279.53
2022-08-25T00:55:07.737Z,66277.84
2022-08-25T01:02:33.450Z,66267.25
2022-08-25T01:04:59.959Z,66270.22
2022-08-25T01:07:26.383Z,66267.41
2022-08-25T01:09:53.302Z,66256.38
2022-08-25T01:12:20.796Z,66257.47
2022-08-25T01:14:48.855Z,66258.28
2022-08-25T01:17:15.906Z,66244.09
2022-08-25T01:19:42.495Z,66233.56
2022-08-25T01:22:10.546Z,66242.09
2022-08-25T01:25:01.796Z,66231.25
2022-08-25T01:27:28.230Z,66229.56
2022-08-25T01:29:55.196Z,66226.94
2022-08-25T01:32:21.610Z,66227.34
2022-08-25T01:34:48.316Z,66235.63
2022-08-25T01:37:19.140Z,66232.69
2022-08-25T01:42:12.124Z,66214.16
2022-08-25T01:44:41.759Z,66205.00
2022-08-25T01:47:08.727Z,66202.03
2022-08-25T01:49:36.200Z,66187.13
2022-08-25T01:52:12.651Z,66198.03
2022-08-25T01:54:39.189Z,66186.97
2022-08-25T01:57:05.631Z,66181.94
2022-08-25T01:59:32.393Z,66173.19
2022-08-25T02:02:00.180Z,66173.00
2022-08-25T02:04:31.897Z,66159.94
2022-08-25T02:07:00.003Z,66168.94
2022-08-25T02:09:26.408Z,66165.75
2022-08-25T02:11:52.940Z,66167.03
2022-08-25T02:14:19.966Z,66175.88
2022-08-25T02:16:49.760Z,66164.41
2022-08-25T02:19:16.330Z,66176.44
2022-08-25T02:21:43.376Z,66177.56
2022-08-25T02:24:10.567Z,66167.59
2022-08-25T02:26:37.478Z,66167.03
2022-08-25T02:29:06.612Z,66156.59
2022-08-25T02:31:33.366Z,66152.34
2022-08-25T02:33:59.946Z,66151.47
2022-08-25T02:36:26.785Z,66140.06
2022-08-25T02:38:53.230Z,66134.09
2022-08-25T02:41:23.675Z,66125.72
2022-08-25T02:43:57.821Z,66120.34
2022-08-25T02:46:24.948Z,66105.47
2022-08-25T02:48:53.055Z,66090.56
2022-08-25T02:51:21.934Z,66093.19
2022-08-25T02:56:16.365Z,66082.75
2022-08-25T02:58:43.068Z,66081.06
2022-08-25T03:03:40.360Z,66075.34
2022-08-25T03:06:09.551Z,66066.72
2022-08-25T03:08:37.652Z,66065.44
2022-08-25T03:11:05.688Z,66052.25
2022-08-25T03:13:32.796Z,66055.22
2022-08-25T03:16:00.552Z,66055.22
2022-08-25T03:18:27.578Z,66046.63
2022-08-25T03:20:55.028Z,66050.22
2022-08-25T03:23:21.602Z,66047.03
2022-08-25T03:26:06.303Z,66058.09
2022-08-25T03:31:01.095Z,66045.75
2022-08-25T03:33:31.586Z,66043.91
2022-08-25T03:35:59.171Z,66043.91
2022-08-25T03:38:26.825Z,66041.84
2022-08-25T03:40:53.569Z,66041.69
2022-08-25T03:43:20.563Z,66041.53
2022-08-25T03:45:47.772Z,66027.09
2022-08-25T03:48:16.060Z,66030.13
2022-08-25T03:50:50.719Z,66037.13
2022-08-25T03:53:20.170Z,66020.09
2022-08-25T03:55:47.208Z,66013.00
2022-08-25T03:58:14.048Z,66011.75
2022-08-25T04:00:40.793Z,66016.81
2022-08-25T04:03:07.640Z,66006.16
2022-08-25T04:05:34.151Z,65997.56
2022-08-25T04:08:01.794Z,66003.03
2022-08-25T04:10:29.585Z,65989.78
2022-08-25T04:12:57.133Z,65984.59
2022-08-25T04:15:24.839Z,65983.47
2022-08-25T04:17:55.166Z,65983.31
2022-08-25T04:20:22.029Z,65983.69
2022-08-25T04:22:48.467Z,65979.22
2022-08-25T04:25:14.952Z,65990.69
2022-08-25T04:27:41.784Z,65978.53
2022-08-25T04:30:08.834Z,65977.91
2022-08-25T04:35:04.295Z,65972.53
2022-08-25T04:37:30.761Z,65972.53
2022-08-25T04:39:57.242Z,65968.31
2022-08-25T04:42:23.764Z,65961.75
2022-08-25T04:44:50.155Z,65964.13
2022-08-25T04:47:16.596Z,65982.81
2022-08-25T04:49:43.359Z,65991.63
2022-08-25T04:52:13.045Z,65962.28
2022-08-25T04:54:41.143Z,65968.81
2022-08-25T04:57:07.546Z,65961.91
2022-08-25T04:59:34.111Z,65982.03
2022-08-25T05:02:05.259Z,65973.28
2022-08-25T05:06:59.250Z,65974.53
2022-08-25T05:09:26.491Z,65970.09
2022-08-25T05:11:53.791Z,65970.66
2022-08-25T05:14:25.633Z,65982.34
2022-08-25T05:16:54.090Z,65988.47
2022-08-25T05:19:20.631Z,65993.50
2022-08-25T05:21:47.106Z,65999.63
2022-08-25T05:24:13.564Z,66001.88
2022-08-25T05:26:40.024Z,66013.81
2022-08-25T05:31:38.461Z,66019.31
2022-08-25T05:34:08.822Z,66038.16
2022-08-25T05:36:35.616Z,66049.88
2022-08-25T05:39:03.676Z,66052.44
2022-08-25T05:41:31.363Z,66064.00
2022-08-25T05:43:58.056Z,66075.50
2022-08-25T05:46:25.258Z,66082.19
2022-08-25T05:48:52.489Z,66092.06
2022-08-25T05:51:19.860Z,66096.28
2022-08-25T05:53:48.269Z,66115.91
2022-08-25T05:58:42.824Z,66123.47
2022-08-25T06:03:54.842Z,66143.97
2022-08-25T06:06:23.273Z,66156.25
2022-08-25T06:08:50.048Z,66164.22
2022-08-25T06:11:16.576Z,66172.78
2022-08-25T06:13:43.241Z,66184.34
2022-08-25T06:18:36.248Z,66216.97
2022-08-25T06:21:14.077Z,66225.66
2022-08-25T06:26:13.136Z,66248.53
2022-08-25T06:28:47.184Z,66254.84
2022-08-25T06:31:13.773Z,66261.03
2022-08-25T06:36:07.564Z,66290.72
2022-08-25T06:38:34.067Z,66297.91
2022-08-25T06:43:34.529Z,66326.41
2022-08-25T06:46:11.506Z,66330.72
2022-08-25T06:51:09.255Z,66354.22
2022-08-25T06:53:40.274Z,66359.16
2022-08-25T06:56:06.983Z,66375.63
2022-08-25T06:58:33.803Z,66403.34
2022-08-25T07:01:15.733Z,66407.72
2022-08-25T07:03:46.173Z,66428.44
2022-08-25T07:06:14.351Z,66434.88
2022-08-25T07:08:43.150Z,66456.81
2022-08-25T07:11:16.228Z,66455.38
2022-08-25T07:13:45.425Z,66472.94
2022-08-25T07:18:38.707Z,66489.03
2022-08-25T07:21:05.386Z,66504.28
2022-08-25T07:23:35.816Z,66521.91
2022-08-25T07:26:36.937Z,66516.34
2022-08-25T07:29:03.116Z,66540.38
2022-08-25T07:31:29.956Z,66548.38
2022-08-25T07:34:16.432Z,66554.69
2022-08-25T07:36:43.293Z,66562.38
2022-08-25T07:39:09.708Z,66570.75
2022-08-25T07:44:04.742Z,66589.41
2022-08-25T07:46:31.231Z,66607.16
2022-08-25T07:53:53.917Z,66639.69
2022-08-25T07:58:47.461Z,66653.69
2022-08-25T08:03:50.378Z,66653.59
2022-08-25T08:06:20.771Z,66656.94
2022-08-25T08:11:34.397Z,66684.34
2022-08-25T08:16:29.801Z,66688.41
2022-08-25T08:18:57.838Z,66689.16
2022-08-25T08:23:59.031Z,66713.09
2022-08-25T08:26:48.088Z,66729.53
2022-08-25T08:29:16.227Z,66757.41
2022-08-25T08:31:48.550Z,66767.09
2022-08-25T08:34:16.467Z,66768.75
2022-08-25T08:39:11.734Z,66780.38
2022-08-25T08:42:12.144Z,66784.50
2022-08-25T08:47:36.186Z,66799.47
2022-08-25T08:50:30.693Z,66795.00
2022-08-25T08:58:09.399Z,66806.38
2022-08-25T09:00:52.055Z,66815.75
2022-08-25T09:05:59.415Z,66842.69
2022-08-25T09:08:26.712Z,66852.94
2022-08-25T09:11:10.123Z,66871.88
2022-08-25T09:13:55.256Z,66879.88
2022-08-25T09:16:55.993Z,66892.25
2022-08-25T09:19:25.477Z,66915.22
2022-08-25T09:22:00.990Z,66920.72
2022-08-25T09:27:17.807Z,66939.25
2022-08-25T09:30:25.067Z,66935.88
2022-08-25T09:42:59.763Z,66966.22
2022-08-25T09:48:00.791Z,66965.66
2022-08-25T09:53:15.253Z,66991.31
2022-08-25T09:55:46.460Z,67002.88
2022-08-25T10:06:23.841Z,67020.84
2022-08-25T10:08:50.768Z,67022.09
2022-08-25T10:14:16.611Z,67033.19
2022-08-25T10:24:49.010Z,67072.97
2022-08-25T10:30:03.093Z,67086.06
2022-08-25T10:32:49.406Z,67101.66
2022-08-25T10:51:18.089Z,67142.69
2022-08-25T10:56:33.246Z,67126.94
2022-08-25T10:59:39.902Z,67125.81
2022-08-25T11:12:30.255Z,67138.91
2022-08-25T11:20:26.894Z,67123.44
2022-08-25T11:26:02.158Z,67146.06
2022-08-25T11:28:53.564Z,67143.94
2022-08-25T11:31:22.765Z,67147.19
2022-08-25T11:33:50.980Z,67157.16
2022-08-25T11:36:35.370Z,67157.47
2022-08-25T11:39:17.721Z,67176.59
2022-08-25T11:42:17.107Z,67203.44
2022-08-25T11:44:53.380Z,67196.84
2022-08-25T11:47:38.960Z,67200.63
2022-08-25T11:52:59.948Z,67168.59
2022-08-25T11:55:51.779Z,67188.81
2022-08-25T11:58:33.027Z,67224.44
2022-08-25T12:01:02.156Z,67210.91
2022-08-25T12:14:38.196Z,67255.78
2022-08-25T12:24:47.712Z,67284.63
2022-08-25T12:27:33.610Z,67278.28
2022-08-25T12:33:16.132Z,67273.81
2022-08-25T12:35:59.316Z,67270.97
2022-08-25T12:38:47.274Z,67247.91
2022-08-25T12:41:26.416Z,67237.34
2022-08-25T12:48:58.106Z,67237.22
2022-08-25T12:56:59.096Z,67251.97
2022-08-25T12:59:31.374Z,67253.09
2022-08-25T13:04:48.239Z,67242.97
2022-08-25T13:10:06.783Z,67249.75
2022-08-25T13:13:06.854Z,67249.19
2022-08-25T13:24:01.483Z,67254.09
2022-08-25T13:29:26.072Z,67253.09
2022-08-25T13:31:54.833Z,67246.06
2022-08-25T13:40:27.696Z,67242.16
2022-08-25T13:43:09.299Z,67250.72
2022-08-25T13:50:51.613Z,67276.03
2022-08-25T13:53:25.050Z,67264.06
2022-08-25T13:55:54.656Z,67280.97
2022-08-25T13:58:39.421Z,67268.03
2022-08-25T14:01:48.372Z,67263.50
2022-08-25T14:04:20.975Z,67277.03
2022-08-25T14:06:47.724Z,67313.22
2022-08-25T14:09:17.857Z,67302.50
2022-08-25T14:11:56.926Z,67285.03
2022-08-25T14:14:23.283Z,67283.53
2022-08-25T14:16:54.186Z,67291.81
2022-08-25T14:19:24.609Z,67285.19
2022-08-25T14:24:23.775Z,67286.91
2022-08-25T14:29:22.094Z,67279.41
2022-08-25T14:31:53.456Z,67285.75
2022-08-25T14:34:24.046Z,67281.25
2022-08-25T14:36:51.039Z,67283.94
2022-08-25T14:39:18.209Z,67274.34
2022-08-25T14:41:48.717Z,67270.97
2022-08-25T14:44:20.322Z,67265.50
2022-08-25T14:46:53.989Z,67262.66
2022-08-25T14:51:53.662Z,67257.88
2022-08-25T14:54:24.909Z,67247.34
2022-08-25T15:01:45.609Z,67233.97
2022-08-25T15:14:09.472Z,67241.88
2022-08-25T15:16:41.877Z,67254.66
2022-08-25T15:21:37.447Z,67232.88
2022-08-25T15:24:09.264Z,67229.91
2022-08-25T15:29:12.074Z,67206.38
2022-08-25T15:31:39.848Z,67198.50
2022-08-25T15:36:38.802Z,67199.50
2022-08-25T15:39:06.387Z,67199.66
2022-08-25T15:46:29.996Z,67208.50
2022-08-25T15:51:28.303Z,67228.22
2022-08-25T15:56:26.718Z,67239.63
2022-08-25T15:58:55.247Z,67242.16
2022-08-25T16:08:45.004Z,67268.31
2022-08-25T16:11:20.897Z,67264.94
2022-08-25T16:16:15.533Z,67262.66
2022-08-25T16:18:43.646Z,67270.97
2022-08-25T16:28:43.954Z,67267.59
2022-08-25T16:31:12.614Z,67258.19
2022-08-25T16:33:39.672Z,67255.38
2022-08-25T16:36:33.215Z,67250.84
2022-08-25T16:39:00.877Z,67247.34
2022-08-25T16:41:35.889Z,67241.16
2022-08-25T16:44:07.615Z,67237.78
2022-08-25T16:51:33.472Z,67235.09
2022-08-25T16:56:49.472Z,67228.22
2022-08-25T16:59:21.437Z,67223.31
2022-08-25T17:04:17.617Z,67231.19
2022-08-25T17:06:49.347Z,67227.66
2022-08-25T17:11:52.545Z,67218.63
2022-08-25T17:16:48.407Z,67209.22
2022-08-25T17:21:46.046Z,67212.88
2022-08-25T17:24:13.846Z,67197.81
2022-08-25T17:29:08.041Z,67183.75
2022-08-25T17:31:39.396Z,67164.50
2022-08-25T17:34:08.534Z,67176.44
2022-08-25T17:39:03.270Z,67166.88
2022-08-25T17:41:30.055Z,67161.25
2022-08-25T17:43:57.203Z,67159.00
2022-08-25T17:46:23.966Z,67154.50
2022-08-25T17:56:16.801Z,67115.13
2022-08-25T17:58:44.391Z,67105.00
2022-08-25T18:01:29.273Z,67097.72
2022-08-25T18:03:57.362Z,67085.78
2022-08-25T18:08:54.469Z,67084.22
2022-08-25T18:11:25.213Z,67075.91
2022-08-25T18:13:53.596Z,67070.16
2022-08-25T18:16:21.306Z,67058.50
2022-08-25T18:18:48.408Z,67048.78
2022-08-25T18:21:17.058Z,67032.63
2022-08-25T18:23:44.899Z,67019.56
2022-08-25T18:26:13.183Z,67006.09
2022-08-25T18:28:40.153Z,66998.38
2022-08-25T18:31:11.885Z,66985.84
2022-08-25T18:33:41.553Z,66973.66
2022-08-25T18:36:09.621Z,66964.78
2022-08-25T18:38:57.939Z,66939.81
2022-08-25T18:41:26.302Z,66929.13
2022-08-25T18:43:53.139Z,66915.09
2022-08-25T18:46:22.514Z,66906.09
2022-08-25T18:48:49.895Z,66892.06
2022-08-25T18:51:19.480Z,66879.31
2022-08-25T18:56:19.345Z,66874.13
2022-08-25T18:58:46.893Z,66875.66
2022-08-25T19:01:15.665Z,66869.22
2022-08-25T19:06:09.783Z,66875.38
2022-08-25T19:08:39.353Z,66875.81
2022-08-25T19:11:08.548Z,66869.22
2022-08-25T19:13:35.075Z,66874.69
2022-08-25T19:16:20.387Z,66871.31
2022-08-25T19:18:48.911Z,66870.19
2022-08-25T19:23:50.203Z,66858.00
2022-08-25T19:26:17.958Z,66858.38
2022-08-25T19:28:50.416Z,66851.78
2022-08-25T19:31:19.020Z,66854.88
2022-08-25T19:33:47.838Z,66846.19
2022-08-25T19:36:17.187Z,66839.88
2022-08-25T19:41:14.582Z,66827.38
2022-08-25T19:43:55.620Z,66824.00
2022-08-25T19:49:08.841Z,66809.72
2022-08-25T19:51:43.934Z,66804.09
2022-08-25T19:54:16.418Z,66797.78
2022-08-25T19:56:54.384Z,66788.81
2022-08-25T19:59:42.328Z,66783.63
2022-08-25T20:02:15.324Z,66773.09
2022-08-25T20:04:42.929Z,66765.94
2022-08-25T20:07:16.908Z,66764.13
2022-08-25T20:09:45.132Z,66757.66
2022-08-25T20:12:12.152Z,66748.44
2022-08-25T20:14:39.146Z,66737.09
2022-08-25T20:24:56.173Z,66712.53
2022-08-25T20:27:34.857Z,66706.41
2022-08-25T20:30:03.625Z,66703.75
2022-08-25T20:32:32.398Z,66704.69
2022-08-25T20:34:59.896Z,66697.00
2022-08-25T20:37:26.492Z,66700.19
2022-08-25T20:39:52.987Z,66695.72
2022-08-25T20:42:19.594Z,66691.78
2022-08-25T20:44:46.972Z,66685.78
2022-08-25T20:47:14.776Z,66686.19
2022-08-25T20:49:44.405Z,66682.53
2022-08-25T20:52:11.906Z,66676.09
2022-08-25T20:54:38.596Z,66672.03
2022-08-25T20:57:05.480Z,66672.84
2022-08-25T20:59:34.473Z,66668.66
2022-08-25T21:02:00.969Z,66657.59
2022-08-25T21:07:00.189Z,66647.94
2022-08-25T21:09:27.976Z,66640.41
2022-08-25T21:11:56.409Z,66640.25
2022-08-25T21:14:24.745Z,66635.91
2022-08-25T21:16:53.267Z,66633.38
2022-08-25T21:19:26.406Z,66625.84
2022-08-25T21:24:26.201Z,66617.81
2022-08-25T21:26:55.759Z,66606.63
2022-08-25T21:31:50.945Z,66593.88
2022-08-25T21:34:18.687Z,66594.69
2022-08-25T21:36:45.793Z,66591.50
2022-08-25T21:39:13.120Z,66588.94
2022-08-25T21:41:42.645Z,66575.94
2022-08-25T21:44:10.245Z,66571.31
2022-08-25T21:46:36.981Z,66564.03
2022-08-25T21:49:06.518Z,66561.09
2022-08-25T21:51:40.731Z,66539.56
2022-08-25T21:54:11.237Z,66527.66
2022-08-25T21:56:43.589Z,66519.81
2022-08-25T21:59:14.945Z,66518.53
2022-08-25T22:01:42.740Z,66512.53
2022-08-25T22:04:11.887Z,66508.59
2022-08-25T22:06:39.021Z,66504.69
2022-08-25T22:09:07.385Z,66503.81
2022-08-25T22:11:36.167Z,66491.25
2022-08-25T22:16:31.823Z,66470.00
2022-08-25T22:18:59.361Z,66463.44
2022-08-25T22:21:27.827Z,66456.97
2022-08-25T22:23:58.803Z,66453.47
2022-08-25T22:26:28.899Z,66443.13
2022-08-25T22:28:57.425Z,66440.16
2022-08-25T22:31:25.006Z,66434.41
2022-08-25T22:33:52.276Z,66426.34
2022-08-25T22:36:31.463Z,66423.78
2022-08-25T22:38:58.516Z,66417.06
2022-08-25T22:41:27.076Z,66400.63
2022-08-25T22:46:22.878Z,66386.88
2022-08-25T22:48:50.386Z,66378.66
2022-08-25T22:51:21.756Z,66364.41
2022-08-25T22:53:49.101Z,66360.94
2022-08-25T22:56:18.823Z,66354.22
2022-08-25T23:01:19.921Z,66342.06
2022-08-25T23:03:47.593Z,66344.53
2022-08-25T23:06:24.490Z,66342.44
2022-08-25T23:11:21.101Z,66332.94
2022-08-25T23:13:47.578Z,66327.53
2022-08-25T23:16:15.062Z,66328.47
2022-08-25T23:18:43.937Z,66342.47
2022-08-25T23:21:29.926Z,66330.25
2022-08-25T23:24:01.876Z,66322.72
2022-08-25T23:26:29.375Z,66315.06
2022-08-25T23:28:55.916Z,66308.91
2022-08-25T23:31:22.326Z,66301.81
2022-08-25T23:33:50.769Z,66299.66
2022-08-25T23:36:17.391Z,66293.50
2022-08-25T23:38:46.108Z,66302.94
2022-08-25T23:46:18.028Z,66278.34
2022-08-25T23:48:44.674Z,66284.41
2022-08-25T23:51:11.410Z,66266.06
2022-08-25T23:53:38.421Z,66271.16
2022-08-25T23:56:06.112Z,66261.44
2022-08-25T23:58:32.681Z,66258.06
