createdAt,value
2023-03-06T00:05:19.632Z,87.4
2023-03-06T00:11:42.628Z,87.33
2023-03-06T00:18:02.620Z,87.07
2023-03-06T00:24:25.598Z,87.33
2023-03-06T00:30:45.629Z,86.91
2023-03-06T00:37:08.611Z,87.36
2023-03-06T00:43:28.571Z,87.88
2023-03-06T00:49:51.652Z,88.46
2023-03-06T00:56:11.658Z,88.25
2023-03-06T01:02:34.714Z,88.31
2023-03-06T01:08:54.621Z,88.26
2023-03-06T01:15:17.646Z,87.89
2023-03-06T01:21:37.555Z,87.86
2023-03-06T01:28:00.560Z,87.88
2023-03-06T01:34:20.597Z,87.77
2023-03-06T01:40:43.588Z,87.6
2023-03-06T01:47:03.588Z,87.75
2023-03-06T01:53:26.646Z,87.32
2023-03-06T01:59:46.622Z,86.91
2023-03-06T02:06:09.595Z,87.17
2023-03-06T02:12:29.606Z,87.26
2023-03-06T02:18:52.557Z,86.88
2023-03-06T02:25:12.564Z,86.76
2023-03-06T02:31:35.702Z,86.69
2023-03-06T02:37:55.577Z,86.16
2023-03-06T02:44:18.694Z,85.96
2023-03-06T02:50:38.630Z,86.86
2023-03-06T02:57:01.575Z,87.05
2023-03-06T03:03:21.639Z,86.63
2023-03-06T03:09:44.636Z,86.67
2023-03-06T03:16:04.759Z,86.72
2023-03-06T03:22:27.628Z,86.19
2023-03-06T03:28:47.580Z,85.96
2023-03-06T03:35:10.625Z,86.01
2023-03-06T03:41:30.645Z,85.76
2023-03-06T03:47:53.641Z,85.86
2023-03-06T03:54:13.566Z,85.75
2023-03-06T04:00:36.594Z,86.08
2023-03-06T04:06:56.604Z,85.83
2023-03-06T04:23:24.534Z,86.09
2023-03-06T04:29:44.580Z,85.98
2023-03-06T04:36:07.632Z,85.26
2023-03-06T04:42:27.688Z,84.88
2023-03-06T04:48:50.610Z,84.96
2023-03-06T04:55:10.564Z,84.82
2023-03-06T05:01:33.714Z,84.84
2023-03-06T05:07:53.588Z,84.68
2023-03-06T05:14:16.611Z,84.66
2023-03-06T05:20:36.666Z,84.85
2023-03-06T05:26:59.664Z,85.07
2023-03-06T05:33:19.571Z,84.9
2023-03-06T05:39:42.610Z,85.03
2023-03-06T05:46:02.725Z,84.67
2023-03-06T05:52:25.692Z,84.23
2023-03-06T05:58:45.649Z,83.91
2023-03-06T06:05:09.493Z,84.14
2023-03-06T06:11:28.613Z,84.14
2023-03-06T06:17:51.678Z,83.86
2023-03-06T06:24:11.635Z,84.14
2023-03-06T06:30:34.660Z,84.04
2023-03-06T06:36:54.644Z,83.81
2023-03-06T06:43:17.653Z,84
2023-03-06T06:49:37.600Z,83.88
2023-03-06T06:56:00.706Z,84
2023-03-06T07:02:20.644Z,83.91
2023-03-06T07:08:43.626Z,83.9
2023-03-06T07:15:03.611Z,83.75
2023-03-06T07:21:26.605Z,83.45
2023-03-06T07:27:52.652Z,83.46
2023-03-06T07:34:09.643Z,83.31
2023-03-06T07:40:29.613Z,82.83
2023-03-06T07:46:52.647Z,82.69
2023-03-06T07:53:12.698Z,82.39
2023-03-06T07:59:35.675Z,81.98
2023-03-06T08:05:55.564Z,81.79
2023-03-06T08:12:18.669Z,82
2023-03-06T08:18:38.630Z,81.79
2023-03-06T08:25:01.604Z,80.85
2023-03-06T08:31:21.672Z,79.64
2023-03-06T08:37:44.680Z,78.4
2023-03-06T08:44:04.579Z,78.23
2023-03-06T08:50:27.650Z,78.33
2023-03-06T08:56:47.559Z,78.63
2023-03-06T09:03:10.670Z,78.56
2023-03-06T09:09:30.636Z,78.27
2023-03-06T09:26:59.513Z,76.55
2023-03-06T09:33:19.583Z,75.57
2023-03-06T09:39:42.569Z,75.42
2023-03-06T09:46:02.666Z,75.01
2023-03-06T09:52:25.605Z,75.34
2023-03-06T09:58:45.638Z,74.67
2023-03-06T10:05:08.690Z,73.93
2023-03-06T10:11:28.562Z,73.48
2023-03-06T10:17:51.670Z,73.85
2023-03-06T10:24:11.585Z,73.64
2023-03-06T10:30:34.601Z,72.66
2023-03-06T10:36:54.799Z,71.23
2023-03-06T10:43:17.889Z,71.1
2023-03-06T10:49:37.826Z,70.64
2023-03-06T10:56:00.630Z,69.67
2023-03-06T11:02:20.671Z,68.95
2023-03-06T11:08:43.569Z,69.09
2023-03-06T11:15:03.692Z,68.9
2023-03-06T11:21:26.656Z,68.24
2023-03-06T11:27:46.614Z,67.96
2023-03-06T11:34:09.614Z,67.23
2023-03-06T11:40:29.640Z,66.88
2023-03-06T11:46:52.763Z,66.61
2023-03-06T11:53:12.626Z,66.85
2023-03-06T11:59:35.709Z,66.86
2023-03-06T12:05:55.583Z,66.47
2023-03-06T12:12:18.613Z,66.18
2023-03-06T12:18:38.634Z,65.7
2023-03-06T12:25:01.831Z,65.95
2023-03-06T12:31:21.678Z,66.36
2023-03-06T12:37:44.617Z,67.39
2023-03-06T12:44:04.578Z,68.03
2023-03-06T12:50:27.821Z,69.1
2023-03-06T12:56:47.737Z,68.68
2023-03-06T13:03:10.620Z,68.93
2023-03-06T13:09:30.588Z,68.18
2023-03-06T13:15:53.712Z,67.54
2023-03-06T13:22:13.659Z,67.25
2023-03-06T13:28:36.615Z,67.29
2023-03-06T13:34:56.641Z,66.92
2023-03-06T13:41:19.648Z,66.93
2023-03-06T13:47:59.278Z,66.74
2023-03-06T13:54:02.781Z,66.25
2023-03-06T14:00:22.584Z,66.44
2023-03-06T14:06:45.564Z,65.64
2023-03-06T14:13:05.619Z,65.55
2023-03-06T14:19:28.636Z,66.06
2023-03-06T14:42:35.115Z,66.15
2023-03-06T14:48:54.572Z,66.64
2023-03-06T14:55:17.631Z,68.92
2023-03-06T15:01:37.701Z,69.92
2023-03-06T15:08:00.846Z,71.82
2023-03-06T15:14:20.923Z,72.78
2023-03-06T15:20:43.620Z,73.18
2023-03-06T15:27:03.622Z,75.89
2023-03-06T15:33:26.569Z,75.26
2023-03-06T15:39:46.691Z,76.9
2023-03-06T15:46:09.688Z,76.98
2023-03-06T15:52:29.616Z,75.5
2023-03-06T15:58:52.933Z,76.71
2023-03-06T16:05:12.644Z,77.2
2023-03-06T16:11:43.544Z,74.04
2023-03-06T16:17:55.621Z,73.96
2023-03-06T16:24:18.570Z,73.21
2023-03-06T16:30:38.654Z,73.56
2023-03-06T16:37:01.859Z,74.59
2023-03-06T16:43:21.657Z,74.26
2023-03-06T16:49:44.912Z,74
2023-03-06T16:56:04.709Z,75.13
2023-03-06T17:02:27.658Z,75.59
2023-03-06T17:08:47.643Z,76.69
2023-03-06T17:15:10.769Z,77.52
2023-03-06T17:21:30.577Z,78.78
2023-03-06T17:27:53.634Z,79.51
2023-03-06T17:34:13.625Z,79.4
2023-03-06T17:40:36.630Z,79.47
2023-03-06T17:46:56.551Z,80.02
2023-03-06T17:53:19.708Z,81.25
2023-03-06T17:59:39.604Z,82.08
2023-03-06T18:06:02.603Z,82.39
2023-03-06T18:12:22.632Z,82.27
2023-03-06T18:18:45.566Z,81.99
2023-03-06T18:25:05.560Z,82.21
2023-03-06T18:31:28.666Z,82.69
2023-03-06T18:37:48.593Z,83.39
2023-03-06T18:44:11.577Z,83.43
2023-03-06T18:50:31.598Z,83.65
2023-03-06T18:56:54.549Z,83.94
2023-03-06T19:03:14.624Z,84.11
2023-03-06T19:09:37.718Z,84.11
2023-03-06T19:15:57.629Z,84.14
2023-03-06T19:22:20.563Z,84.16
2023-03-06T19:28:40.651Z,83.93
2023-03-06T19:45:09.505Z,84.5
2023-03-06T19:51:29.568Z,84.25
2023-03-06T19:57:52.573Z,84.25
2023-03-06T20:04:12.715Z,83.88
2023-03-06T20:10:35.587Z,80.04
2023-03-06T20:16:55.615Z,74.61
2023-03-06T20:23:18.629Z,73.02
2023-03-06T20:29:38.611Z,72.11
2023-03-06T20:36:01.806Z,71.27
2023-03-06T20:42:21.577Z,70.33
2023-03-06T20:48:44.582Z,69.59
2023-03-06T20:55:04.553Z,70.27
2023-03-06T21:01:27.627Z,69.58
2023-03-06T21:07:47.617Z,68.11
2023-03-06T21:14:10.582Z,68.23
2023-03-06T21:20:30.765Z,69.35
2023-03-06T21:26:53.611Z,72.72
2023-03-06T21:33:13.561Z,75.14
2023-03-06T21:39:36.680Z,75.97
2023-03-06T21:45:56.692Z,76.99
2023-03-06T21:52:19.595Z,77.53
2023-03-06T21:58:39.624Z,78.22
2023-03-06T22:05:02.596Z,77.51
2023-03-06T22:11:22.668Z,78.5
2023-03-06T22:17:45.646Z,79.05
2023-03-06T22:24:05.636Z,78.21
2023-03-06T22:30:28.600Z,78.19
2023-03-06T22:36:48.604Z,76.57
2023-03-06T22:43:11.605Z,76.03
2023-03-06T22:49:31.621Z,75.68
2023-03-06T22:55:54.603Z,75.73
2023-03-06T23:20:08.597Z,74.18
2023-03-06T23:26:28.603Z,74.4
2023-03-06T23:32:51.581Z,75.34
2023-03-06T23:39:11.619Z,75.91
2023-03-06T23:45:34.675Z,76.5
2023-03-06T23:51:54.608Z,76.65
2023-03-06T23:58:17.657Z,77.71
