createdAt,value
2022-07-25T00:00:36.073Z,0.17
2022-07-25T00:03:02.944Z,0.10
2022-07-25T00:05:32.149Z,0.10
2022-07-25T00:08:00.835Z,0.25
2022-07-25T00:10:27.298Z,0.35
2022-07-25T00:12:53.653Z,0.20
2022-07-25T00:15:20.028Z,0.30
2022-07-25T00:17:46.469Z,0.20
2022-07-25T00:20:13.144Z,0.30
2022-07-25T00:22:39.549Z,0.30
2022-07-25T00:25:06.194Z,0.10
2022-07-25T00:27:32.532Z,0.20
2022-07-25T00:29:58.859Z,0.20
2022-07-25T00:32:25.261Z,0.10
2022-07-25T00:34:51.605Z,0.20
2022-07-25T00:37:18.009Z,0.17
2022-07-25T00:39:44.380Z,0.20
2022-07-25T00:42:10.710Z,0.10
2022-07-25T00:44:37.094Z,0.10
2022-07-25T00:47:03.618Z,0.10
2022-07-25T00:49:30.019Z,0.10
2022-07-25T00:51:56.543Z,0.10
2022-07-25T00:54:23.017Z,0.15
2022-07-25T00:56:49.716Z,0.30
2022-07-25T00:59:17.158Z,0.20
2022-07-25T01:01:45.642Z,0.32
2022-07-25T01:04:12.114Z,0.30
2022-07-25T01:06:38.525Z,0.50
2022-07-25T01:09:04.945Z,0.40
2022-07-25T01:11:31.349Z,0.40
2022-07-25T01:13:57.714Z,0.47
2022-07-25T01:16:24.182Z,0.30
2022-07-25T01:18:50.566Z,0.30
2022-07-25T01:21:17.075Z,0.40
2022-07-25T01:23:43.618Z,0.40
2022-07-25T01:26:09.977Z,0.50
2022-07-25T01:28:36.408Z,0.60
2022-07-25T01:31:03.063Z,0.50
2022-07-25T01:33:29.476Z,0.70
2022-07-25T01:35:55.792Z,0.47
2022-07-25T01:38:22.162Z,0.40
2022-07-25T01:40:48.491Z,0.35
2022-07-25T01:43:14.947Z,0.20
2022-07-25T01:45:41.368Z,0.20
2022-07-25T01:48:08.169Z,0.20
2022-07-25T01:50:34.590Z,0.10
2022-07-25T01:53:01.067Z,0.20
2022-07-25T01:55:27.397Z,1.00
2022-07-25T01:57:56.233Z,1.13
2022-07-25T02:00:22.719Z,1.00
2022-07-25T02:02:49.038Z,0.63
2022-07-25T02:05:15.709Z,0.40
2022-07-25T02:07:42.143Z,0.50
2022-07-25T02:10:08.907Z,0.43
2022-07-25T02:12:35.243Z,0.50
2022-07-25T02:15:01.680Z,0.20
2022-07-25T02:17:28.120Z,0.40
2022-07-25T02:19:54.477Z,0.32
2022-07-25T02:22:20.836Z,0.20
2022-07-25T02:24:47.229Z,0.20
2022-07-25T02:27:13.575Z,0.15
2022-07-25T02:29:39.952Z,0.10
2022-07-25T02:32:06.391Z,0.20
2022-07-25T02:34:32.728Z,0.20
2022-07-25T02:36:59.691Z,0.10
2022-07-25T02:39:26.025Z,0.10
2022-07-25T02:41:52.355Z,0.10
2022-07-25T02:44:18.771Z,0.10
2022-07-25T02:46:45.217Z,0.10
2022-07-25T02:49:13.283Z,0.10
2022-07-25T02:51:39.803Z,0.10
2022-07-25T02:54:06.149Z,0.30
2022-07-25T02:56:33.198Z,0.30
2022-07-25T02:58:59.568Z,0.20
2022-07-25T03:01:26.054Z,0.30
2022-07-25T03:03:52.676Z,0.25
2022-07-25T03:06:19.227Z,0.13
2022-07-25T03:08:45.571Z,0.17
2022-07-25T03:11:12.638Z,0.20
2022-07-25T03:13:39.114Z,0.10
2022-07-25T03:16:06.265Z,0.30
2022-07-25T03:18:32.589Z,0.43
2022-07-25T03:20:58.954Z,0.20
2022-07-25T03:23:27.227Z,0.30
2022-07-25T03:25:54.166Z,0.20
2022-07-25T03:28:20.646Z,0.10
2022-07-25T03:30:46.984Z,0.40
2022-07-25T03:33:13.334Z,0.43
2022-07-25T03:35:39.821Z,0.32
2022-07-25T03:38:06.205Z,0.60
2022-07-25T03:40:32.557Z,1.17
2022-07-25T03:42:59.122Z,1.20
2022-07-25T03:45:25.526Z,1.25
2022-07-25T03:47:51.909Z,0.80
2022-07-25T03:50:18.311Z,0.70
2022-07-25T03:52:44.643Z,0.50
2022-07-25T03:55:11.343Z,0.30
2022-07-25T03:57:38.017Z,0.30
2022-07-25T04:00:05.694Z,0.25
2022-07-25T04:02:32.084Z,0.20
2022-07-25T04:04:58.525Z,0.20
2022-07-25T04:07:24.845Z,0.20
2022-07-25T04:09:51.191Z,0.20
2022-07-25T04:12:17.556Z,0.13
2022-07-25T04:14:43.954Z,0.30
2022-07-25T04:17:10.361Z,0.20
2022-07-25T04:19:37.209Z,0.30
2022-07-25T04:22:03.794Z,0.10
2022-07-25T04:24:30.161Z,0.40
2022-07-25T04:26:56.547Z,0.20
2022-07-25T04:29:22.873Z,0.20
2022-07-25T04:31:49.285Z,0.10
2022-07-25T04:34:15.726Z,0.28
2022-07-25T04:36:42.120Z,0.50
2022-07-25T04:39:08.434Z,0.40
2022-07-25T04:41:34.833Z,0.30
2022-07-25T04:44:01.166Z,0.30
2022-07-25T04:46:27.560Z,0.40
2022-07-25T04:48:53.985Z,0.85
2022-07-25T04:51:20.364Z,0.55
2022-07-25T04:53:46.932Z,0.50
2022-07-25T04:56:13.293Z,0.70
2022-07-25T04:58:39.647Z,0.60
2022-07-25T05:01:06.167Z,0.50
2022-07-25T05:03:32.938Z,0.82
2022-07-25T05:05:59.301Z,0.60
2022-07-25T05:08:25.775Z,0.45
2022-07-25T05:10:53.283Z,0.47
2022-07-25T05:13:20.497Z,0.50
2022-07-25T05:15:46.830Z,0.70
2022-07-25T05:18:13.197Z,0.70
2022-07-25T05:20:39.646Z,0.40
2022-07-25T05:23:06.045Z,0.63
2022-07-25T05:25:32.524Z,0.52
2022-07-25T05:27:59.113Z,0.50
2022-07-25T05:30:25.535Z,0.20
2022-07-25T05:32:52.135Z,0.30
2022-07-25T05:35:18.490Z,0.20
2022-07-25T05:37:44.810Z,0.30
2022-07-25T05:40:11.302Z,0.32
2022-07-25T05:42:37.634Z,0.30
2022-07-25T05:45:04.245Z,0.25
2022-07-25T05:47:30.787Z,0.50
2022-07-25T05:49:57.157Z,0.50
2022-07-25T05:52:23.483Z,0.30
2022-07-25T05:54:50.017Z,0.40
2022-07-25T05:57:16.407Z,0.50
2022-07-25T05:59:42.789Z,0.70
2022-07-25T06:02:09.295Z,0.75
2022-07-25T06:04:35.766Z,0.90
2022-07-25T06:07:02.140Z,0.80
2022-07-25T06:09:28.537Z,0.85
2022-07-25T06:12:00.565Z,0.90
2022-07-25T06:14:27.385Z,1.05
2022-07-25T06:16:54.943Z,0.82
2022-07-25T06:19:21.456Z,1.00
2022-07-25T06:21:47.821Z,1.02
2022-07-25T06:24:14.276Z,0.95
2022-07-25T06:26:40.656Z,0.82
2022-07-25T06:29:07.074Z,0.73
2022-07-25T06:31:33.531Z,1.05
2022-07-25T06:33:59.957Z,1.08
2022-07-25T06:36:32.570Z,1.10
2022-07-25T06:38:59.766Z,0.80
2022-07-25T06:41:26.109Z,0.60
2022-07-25T06:43:52.497Z,0.60
2022-07-25T06:46:18.965Z,0.70
2022-07-25T06:48:45.486Z,0.60
2022-07-25T06:51:11.860Z,0.50
2022-07-25T06:53:38.245Z,0.77
2022-07-25T06:56:04.792Z,1.15
2022-07-25T06:58:31.123Z,0.70
2022-07-25T07:00:57.648Z,0.82
2022-07-25T07:03:24.092Z,1.10
2022-07-25T07:05:50.517Z,1.77
2022-07-25T07:08:16.972Z,1.58
2022-07-25T07:10:43.705Z,1.80
2022-07-25T07:13:12.545Z,1.67
2022-07-25T07:15:39.701Z,1.90
2022-07-25T07:18:06.696Z,1.60
2022-07-25T07:20:33.223Z,1.92
2022-07-25T07:22:59.959Z,2.25
2022-07-25T07:25:28.446Z,1.83
2022-07-25T07:27:54.971Z,2.20
2022-07-25T07:30:24.872Z,1.63
2022-07-25T07:32:56.186Z,2.35
2022-07-25T07:35:22.631Z,2.50
2022-07-25T07:37:48.954Z,2.10
2022-07-25T07:40:17.177Z,2.45
2022-07-25T07:42:45.551Z,2.83
2022-07-25T07:45:12.869Z,3.65
2022-07-25T07:47:39.246Z,3.45
2022-07-25T07:50:05.948Z,3.05
2022-07-25T07:52:32.369Z,3.10
2022-07-25T07:55:17.668Z,2.85
2022-07-25T07:57:44.082Z,2.30
2022-07-25T08:00:16.221Z,2.65
2022-07-25T08:02:44.066Z,2.15
2022-07-25T08:05:10.480Z,2.80
2022-07-25T08:07:36.879Z,2.50
2022-07-25T08:10:03.452Z,2.42
2022-07-25T08:12:29.957Z,2.97
2022-07-25T08:14:56.362Z,3.90
2022-07-25T08:17:28.317Z,2.92
2022-07-25T08:19:55.063Z,2.72
2022-07-25T08:22:21.397Z,2.30
2022-07-25T08:24:47.823Z,2.58
2022-07-25T08:27:14.148Z,4.35
2022-07-25T08:29:40.895Z,3.72
2022-07-25T08:32:07.350Z,3.60
2022-07-25T08:34:34.043Z,3.15
2022-07-25T08:37:01.866Z,3.08
2022-07-25T08:39:28.718Z,3.10
2022-07-25T08:41:55.478Z,2.50
2022-07-25T08:44:21.943Z,1.65
2022-07-25T08:46:48.874Z,1.48
2022-07-25T08:49:15.351Z,2.10
2022-07-25T08:51:41.961Z,1.60
2022-07-25T08:54:09.535Z,2.60
2022-07-25T08:56:36.163Z,3.90
2022-07-25T08:59:02.622Z,3.35
2022-07-25T09:01:34.581Z,2.70
2022-07-25T09:04:02.566Z,2.70
2022-07-25T09:06:29.167Z,2.67
2022-07-25T09:08:56.867Z,2.80
2022-07-25T09:11:30.082Z,2.60
2022-07-25T09:14:01.566Z,3.08
2022-07-25T09:16:31.719Z,3.55
2022-07-25T09:19:10.766Z,3.27
2022-07-25T09:21:37.443Z,3.20
2022-07-25T09:24:11.142Z,3.40
2022-07-25T09:26:48.394Z,3.40
2022-07-25T09:29:17.879Z,2.90
2022-07-25T09:31:44.362Z,2.75
2022-07-25T09:34:12.684Z,3.30
2022-07-25T09:36:50.655Z,3.17
2022-07-25T09:39:16.988Z,3.30
2022-07-25T09:41:43.340Z,2.55
2022-07-25T09:44:29.937Z,3.88
2022-07-25T09:46:57.548Z,2.65
2022-07-25T09:49:23.890Z,3.70
2022-07-25T09:51:50.597Z,3.05
2022-07-25T09:54:17.601Z,3.35
2022-07-25T09:56:43.935Z,4.00
2022-07-25T09:59:10.370Z,3.22
2022-07-25T10:01:39.413Z,3.35
2022-07-25T10:04:15.519Z,4.00
2022-07-25T10:06:49.588Z,4.13
2022-07-25T10:09:16.340Z,2.80
2022-07-25T10:12:01.639Z,4.18
2022-07-25T10:14:28.085Z,4.03
2022-07-25T10:16:54.441Z,3.83
2022-07-25T10:19:39.566Z,4.20
2022-07-25T10:22:05.935Z,3.63
2022-07-25T10:24:35.880Z,2.67
2022-07-25T10:27:08.025Z,2.67
2022-07-25T10:29:35.287Z,2.60
2022-07-25T10:32:06.245Z,3.70
2022-07-25T10:37:09.268Z,4.75
2022-07-25T10:39:39.810Z,3.50
2022-07-25T10:42:06.286Z,2.92
2022-07-25T10:44:43.532Z,3.10
2022-07-25T10:47:11.443Z,3.42
2022-07-25T10:49:50.178Z,3.28
2022-07-25T10:52:21.493Z,2.20
2022-07-25T10:54:57.923Z,3.53
2022-07-25T10:57:27.206Z,3.10
2022-07-25T11:00:07.415Z,3.38
2022-07-25T11:02:33.832Z,3.08
2022-07-25T11:05:02.096Z,3.90
2022-07-25T11:07:28.899Z,4.10
2022-07-25T11:09:59.437Z,3.20
2022-07-25T11:12:25.982Z,4.15
2022-07-25T11:14:56.163Z,3.42
2022-07-25T11:17:23.140Z,3.30
2022-07-25T11:20:03.380Z,2.60
2022-07-25T11:22:30.921Z,1.90
2022-07-25T11:24:57.848Z,1.55
2022-07-25T11:27:24.326Z,2.33
2022-07-25T11:29:50.899Z,2.40
2022-07-25T11:32:17.494Z,2.17
2022-07-25T11:34:46.848Z,1.60
2022-07-25T11:37:14.506Z,1.90
2022-07-25T11:39:42.791Z,1.98
2022-07-25T11:42:10.553Z,1.73
2022-07-25T11:44:47.168Z,1.50
2022-07-25T11:47:26.200Z,1.95
2022-07-25T11:49:54.262Z,2.33
2022-07-25T11:52:35.441Z,2.17
2022-07-25T11:55:06.824Z,2.22
2022-07-25T11:57:34.573Z,2.50
2022-07-25T12:00:02.720Z,1.60
2022-07-25T12:02:33.073Z,1.52
2022-07-25T12:05:05.134Z,1.73
2022-07-25T12:08:00.801Z,1.27
2022-07-25T12:10:34.170Z,1.80
2022-07-25T12:13:04.279Z,2.28
2022-07-25T12:15:31.821Z,1.80
2022-07-25T12:17:58.667Z,1.90
2022-07-25T12:20:26.080Z,1.25
2022-07-25T12:22:55.139Z,1.27
2022-07-25T12:25:21.720Z,1.40
2022-07-25T12:27:48.235Z,1.10
2022-07-25T12:30:15.024Z,1.02
2022-07-25T12:32:41.656Z,1.50
2022-07-25T12:35:09.658Z,1.50
2022-07-25T12:37:36.330Z,2.17
2022-07-25T12:40:03.177Z,1.67
2022-07-25T12:42:29.644Z,1.67
2022-07-25T12:44:56.423Z,1.20
2022-07-25T12:47:23.155Z,1.10
2022-07-25T12:49:49.586Z,1.88
2022-07-25T12:52:16.009Z,1.73
2022-07-25T12:54:42.347Z,2.30
2022-07-25T12:57:10.367Z,2.00
2022-07-25T12:59:36.753Z,1.50
2022-07-25T13:02:03.240Z,1.83
2022-07-25T13:04:29.922Z,1.65
2022-07-25T13:06:56.765Z,2.67
2022-07-25T13:09:23.367Z,2.20
2022-07-25T13:11:49.826Z,3.47
2022-07-25T13:14:16.245Z,2.25
2022-07-25T13:16:43.379Z,3.05
2022-07-25T13:19:10.205Z,3.10
2022-07-25T13:21:37.391Z,2.55
2022-07-25T13:24:04.416Z,2.50
2022-07-25T13:26:31.050Z,2.42
2022-07-25T13:28:59.934Z,2.45
2022-07-25T13:31:26.549Z,2.67
2022-07-25T13:33:53.101Z,2.88
2022-07-25T13:36:19.486Z,3.42
2022-07-25T13:38:46.729Z,2.85
2022-07-25T13:41:13.443Z,3.00
2022-07-25T13:43:39.921Z,3.25
2022-07-25T13:46:06.439Z,4.40
2022-07-25T13:48:33.074Z,3.95
2022-07-25T13:50:59.580Z,3.40
2022-07-25T13:53:29.917Z,3.80
2022-07-25T13:55:58.280Z,3.92
2022-07-25T13:58:24.877Z,3.58
2022-07-25T14:00:51.319Z,3.08
2022-07-25T14:03:17.728Z,2.60
2022-07-25T14:05:44.123Z,4.28
2022-07-25T14:08:10.457Z,4.22
2022-07-25T14:10:36.880Z,4.30
2022-07-25T14:13:03.290Z,3.70
2022-07-25T14:15:29.749Z,3.38
2022-07-25T14:17:56.108Z,3.10
2022-07-25T14:20:22.615Z,3.33
2022-07-25T14:22:48.997Z,2.63
2022-07-25T14:25:15.406Z,2.10
2022-07-25T14:27:42.130Z,4.13
2022-07-25T14:30:11.656Z,4.70
2022-07-25T14:32:38.106Z,2.90
2022-07-25T14:35:05.999Z,3.28
2022-07-25T14:37:33.405Z,3.65
2022-07-25T14:40:01.716Z,4.18
2022-07-25T14:42:28.381Z,3.08
2022-07-25T14:44:54.868Z,2.90
2022-07-25T14:47:21.465Z,2.58
2022-07-25T14:49:47.944Z,2.08
2022-07-25T14:52:15.631Z,2.15
2022-07-25T14:54:42.248Z,2.00
2022-07-25T14:57:09.542Z,2.42
2022-07-25T14:59:35.969Z,3.65
2022-07-25T15:02:02.780Z,3.53
2022-07-25T15:04:29.227Z,2.15
2022-07-25T15:06:55.644Z,2.03
2022-07-25T15:09:22.219Z,2.30
2022-07-25T15:11:48.746Z,2.08
2022-07-25T15:14:15.155Z,2.38
2022-07-25T15:16:42.503Z,1.60
2022-07-25T15:19:17.929Z,1.98
2022-07-25T15:21:44.690Z,1.10
2022-07-25T15:24:11.152Z,1.75
2022-07-25T15:26:37.609Z,1.40
2022-07-25T15:29:06.727Z,1.50
2022-07-25T15:31:33.358Z,2.00
2022-07-25T15:33:59.748Z,1.52
2022-07-25T15:36:29.639Z,1.13
2022-07-25T15:38:56.277Z,1.10
2022-07-25T15:41:22.705Z,1.40
2022-07-25T15:43:49.104Z,1.52
2022-07-25T15:46:16.332Z,1.55
2022-07-25T15:48:43.280Z,0.98
2022-07-25T15:51:09.686Z,1.17
2022-07-25T15:53:36.022Z,1.40
2022-07-25T15:56:02.403Z,1.70
2022-07-25T15:58:28.908Z,1.50
2022-07-25T16:00:55.354Z,1.30
2022-07-25T16:03:22.482Z,1.15
2022-07-25T16:05:48.866Z,0.82
2022-07-25T16:08:15.576Z,0.80
2022-07-25T16:10:41.955Z,1.00
2022-07-25T16:13:08.442Z,0.95
2022-07-25T16:15:35.006Z,1.17
2022-07-25T16:18:02.892Z,1.00
2022-07-25T16:20:31.484Z,1.00
2022-07-25T16:22:59.112Z,0.90
2022-07-25T16:25:26.439Z,0.70
2022-07-25T16:27:53.272Z,1.00
2022-07-25T16:30:20.205Z,0.75
2022-07-25T16:32:46.642Z,0.40
2022-07-25T16:35:13.324Z,0.55
2022-07-25T16:37:40.461Z,0.90
2022-07-25T16:40:08.122Z,0.70
2022-07-25T16:42:34.776Z,0.90
2022-07-25T16:45:01.106Z,0.90
2022-07-25T16:47:27.452Z,0.70
2022-07-25T16:49:53.808Z,0.40
2022-07-25T16:52:20.179Z,0.80
2022-07-25T16:54:46.546Z,0.82
2022-07-25T16:57:12.935Z,0.90
2022-07-25T16:59:39.272Z,0.90
2022-07-25T17:02:06.304Z,1.00
2022-07-25T17:04:33.639Z,0.88
2022-07-25T17:07:00.080Z,0.60
2022-07-25T17:09:26.483Z,0.82
2022-07-25T17:11:52.881Z,0.90
2022-07-25T17:14:19.221Z,0.80
2022-07-25T17:16:45.876Z,1.00
2022-07-25T17:19:12.274Z,0.77
2022-07-25T17:21:38.688Z,0.40
2022-07-25T17:24:05.142Z,0.40
2022-07-25T17:26:31.617Z,0.55
2022-07-25T17:28:59.564Z,0.70
2022-07-25T17:31:26.914Z,1.10
2022-07-25T17:33:53.337Z,0.70
2022-07-25T17:36:19.685Z,0.55
2022-07-25T17:38:46.084Z,0.55
2022-07-25T17:41:12.452Z,0.55
2022-07-25T17:43:38.782Z,0.40
2022-07-25T17:46:05.591Z,0.50
2022-07-25T17:48:32.200Z,0.20
2022-07-25T17:50:58.595Z,0.20
2022-07-25T17:53:24.935Z,0.40
2022-07-25T17:55:51.328Z,0.20
2022-07-25T17:58:17.700Z,0.20
2022-07-25T18:00:44.042Z,0.47
2022-07-25T18:03:10.491Z,0.30
2022-07-25T18:05:37.027Z,0.30
2022-07-25T18:08:03.455Z,0.40
2022-07-25T18:10:30.129Z,0.20
2022-07-25T18:12:56.506Z,0.20
2022-07-25T18:15:22.875Z,0.20
2022-07-25T18:17:49.245Z,0.20
2022-07-25T18:20:17.594Z,0.40
2022-07-25T18:22:44.118Z,0.17
2022-07-25T18:25:11.550Z,0.10
2022-07-25T18:27:39.992Z,0.10
2022-07-25T18:30:07.909Z,0.00
2022-07-25T18:32:35.113Z,0.10
2022-07-25T18:35:02.161Z,0.00
2022-07-25T18:37:28.623Z,0.00
2022-07-25T18:39:55.013Z,0.00
2022-07-25T18:42:23.967Z,0.10
2022-07-25T18:44:53.974Z,0.10
2022-07-25T18:47:24.697Z,0.00
2022-07-25T18:49:53.643Z,0.00
2022-07-25T18:52:20.484Z,0.03
2022-07-25T18:54:46.907Z,0.00
2022-07-25T18:57:13.300Z,0.00
2022-07-25T18:59:39.890Z,0.00
2022-07-25T19:02:07.820Z,0.10
2022-07-25T19:04:34.202Z,0.00
2022-07-25T19:07:00.638Z,0.20
2022-07-25T19:09:27.010Z,0.10
2022-07-25T19:11:54.265Z,0.10
2022-07-25T19:14:23.918Z,0.00
2022-07-25T19:16:50.415Z,0.10
2022-07-25T19:19:16.763Z,0.20
2022-07-25T19:21:44.981Z,0.20
2022-07-25T19:24:12.249Z,0.10
2022-07-25T19:26:38.715Z,0.10
2022-07-25T19:29:05.698Z,0.20
2022-07-25T19:31:32.240Z,0.25
2022-07-25T19:33:58.776Z,0.20
2022-07-25T19:36:25.196Z,0.40
2022-07-25T19:38:51.661Z,0.10
2022-07-25T19:41:18.011Z,0.32
2022-07-25T19:43:44.342Z,0.30
2022-07-25T19:46:10.833Z,0.20
2022-07-25T19:48:37.259Z,0.20
2022-07-25T19:51:03.811Z,0.20
2022-07-25T19:53:31.308Z,0.30
2022-07-25T19:55:57.646Z,0.10
2022-07-25T19:58:23.981Z,0.08
2022-07-25T20:00:50.525Z,0.20
2022-07-25T20:03:16.909Z,0.10
2022-07-25T20:05:50.148Z,0.10
2022-07-25T20:08:16.642Z,0.10
2022-07-25T20:10:43.115Z,0.20
2022-07-25T20:13:09.454Z,0.10
2022-07-25T20:15:35.950Z,0.10
2022-07-25T20:18:02.317Z,0.30
2022-07-25T20:20:28.686Z,0.10
2022-07-25T20:22:55.103Z,0.20
2022-07-25T20:25:22.043Z,0.30
2022-07-25T20:27:51.468Z,0.30
2022-07-25T20:30:18.202Z,0.10
2022-07-25T20:32:44.684Z,0.10
2022-07-25T20:35:11.180Z,0.10
2022-07-25T20:37:37.622Z,0.20
2022-07-25T20:40:06.365Z,0.10
2022-07-25T20:42:35.026Z,0.20
2022-07-25T20:45:01.411Z,0.10
2022-07-25T20:47:27.784Z,0.08
2022-07-25T20:49:54.122Z,0.20
2022-07-25T20:52:20.605Z,0.10
2022-07-25T20:54:46.934Z,0.20
2022-07-25T20:57:13.959Z,0.20
2022-07-25T20:59:40.350Z,0.20
2022-07-25T21:02:06.808Z,0.30
2022-07-25T21:04:33.226Z,0.30
2022-07-25T21:06:59.721Z,0.15
2022-07-25T21:09:32.307Z,0.20
2022-07-25T21:11:59.167Z,0.20
2022-07-25T21:14:26.774Z,0.17
2022-07-25T21:16:53.161Z,0.20
2022-07-25T21:19:19.810Z,0.10
2022-07-25T21:21:46.301Z,0.10
2022-07-25T21:24:12.732Z,0.10
2022-07-25T21:26:39.377Z,0.05
2022-07-25T21:29:06.549Z,0.03
2022-07-25T21:31:33.438Z,0.10
2022-07-25T21:34:00.301Z,0.00
2022-07-25T21:36:27.428Z,0.00
2022-07-25T21:38:54.083Z,0.08
2022-07-25T21:41:20.603Z,0.10
2022-07-25T21:43:47.549Z,0.20
2022-07-25T21:46:13.939Z,0.10
2022-07-25T21:48:59.250Z,0.00
2022-07-25T21:51:26.078Z,0.00
2022-07-25T21:54:03.302Z,0.10
2022-07-25T21:56:29.631Z,0.10
2022-07-25T21:58:55.965Z,0.20
2022-07-25T22:01:22.420Z,0.10
2022-07-25T22:03:48.867Z,0.20
2022-07-25T22:06:15.315Z,0.20
2022-07-25T22:08:41.701Z,0.10
2022-07-25T22:11:32.654Z,0.20
2022-07-25T22:13:54.540Z,0.20
2022-07-25T22:16:21.077Z,0.10
2022-07-25T22:18:47.465Z,0.20
2022-07-25T22:21:14.630Z,0.10
2022-07-25T22:23:42.264Z,0.20
2022-07-25T22:26:08.674Z,0.10
2022-07-25T22:28:35.122Z,0.10
2022-07-25T22:31:01.592Z,0.17
2022-07-25T22:33:30.911Z,0.10
2022-07-25T22:35:57.594Z,0.17
2022-07-25T22:38:23.913Z,0.10
2022-07-25T22:40:50.227Z,0.20
2022-07-25T22:43:16.572Z,0.10
2022-07-25T22:45:43.227Z,0.15
2022-07-25T22:48:09.702Z,0.20
2022-07-25T22:50:36.054Z,0.10
2022-07-25T22:53:02.402Z,0.10
2022-07-25T22:55:28.740Z,0.10
2022-07-25T22:57:55.206Z,0.10
2022-07-25T23:00:21.690Z,0.20
2022-07-25T23:02:48.130Z,0.20
2022-07-25T23:05:14.575Z,0.30
2022-07-25T23:07:40.966Z,0.10
2022-07-25T23:10:07.604Z,0.20
2022-07-25T23:12:33.981Z,0.10
2022-07-25T23:15:00.345Z,0.10
2022-07-25T23:17:26.776Z,0.10
2022-07-25T23:19:54.517Z,0.10
2022-07-25T23:22:22.023Z,0.20
2022-07-25T23:24:48.519Z,0.15
2022-07-25T23:27:14.936Z,0.10
2022-07-25T23:29:41.694Z,0.10
2022-07-25T23:32:08.207Z,0.10
2022-07-25T23:34:34.931Z,0.00
2022-07-25T23:37:01.378Z,0.10
2022-07-25T23:39:27.822Z,0.00
2022-07-25T23:41:54.446Z,0.10
2022-07-25T23:44:20.819Z,0.10
2022-07-25T23:46:49.572Z,0.00
2022-07-25T23:49:16.022Z,0.13
2022-07-25T23:51:42.428Z,0.10
2022-07-25T23:54:08.765Z,0.10
2022-07-25T23:56:35.157Z,0.00
2022-07-25T23:59:01.505Z,0.00
