createdAt,value
2018-08-28T04:18:25.086Z,6.40
2018-08-28T04:20:57.399Z,6.50
2018-08-28T04:23:29.944Z,6.13
2018-08-28T04:26:02.754Z,7.23
2018-08-28T04:28:35.086Z,6.20
2018-08-28T04:31:07.432Z,6.30
2018-08-28T04:33:39.739Z,6.90
2018-08-28T04:36:12.071Z,6.60
2018-08-28T04:38:44.401Z,7.00
2018-08-28T04:41:16.719Z,6.50
2018-08-28T04:43:49.047Z,6.47
2018-08-28T04:46:21.368Z,6.23
2018-08-28T04:48:53.779Z,6.27
2018-08-28T04:51:26.020Z,6.20
2018-08-28T04:53:58.332Z,6.03
2018-08-28T04:56:30.668Z,6.70
2018-08-28T04:59:03.037Z,6.63
2018-08-28T05:01:35.404Z,7.03
2018-08-28T05:04:07.732Z,6.97
2018-08-28T05:06:40.107Z,7.13
2018-08-28T05:09:12.442Z,5.90
2018-08-28T05:11:44.804Z,5.77
2018-08-28T05:14:17.087Z,6.07
2018-08-28T05:16:49.392Z,5.27
2018-08-28T05:19:21.784Z,5.67
2018-08-28T05:24:32.752Z,5.73
2018-08-28T05:27:05.092Z,4.93
2018-08-28T05:29:37.488Z,5.43
2018-08-28T05:32:09.788Z,5.07
2018-08-28T05:34:42.135Z,4.73
2018-08-28T05:37:14.454Z,5.80
2018-08-28T05:39:46.800Z,5.13
2018-08-28T05:42:19.116Z,4.93
2018-08-28T05:44:51.664Z,5.03
2018-08-28T05:47:24.273Z,5.27
2018-08-28T05:49:56.980Z,5.03
2018-08-28T05:52:29.304Z,4.63
2018-08-28T05:55:01.650Z,5.12
2018-08-28T05:57:33.970Z,5.80
2018-08-28T06:00:06.288Z,5.28
2018-08-28T06:02:38.621Z,5.40
2018-08-28T06:05:11.224Z,5.75
2018-08-28T06:07:44.541Z,5.70
2018-08-28T06:10:17.060Z,5.87
2018-08-28T06:12:49.436Z,5.42
2018-08-28T06:15:21.774Z,4.92
2018-08-28T06:17:54.920Z,4.47
2018-08-28T06:20:27.636Z,4.60
2018-08-28T06:23:00.068Z,5.05
2018-08-28T06:25:32.332Z,5.20
2018-08-28T06:28:04.653Z,6.37
2018-08-28T06:30:36.984Z,5.25
2018-08-28T06:33:09.352Z,4.72
2018-08-28T06:35:41.722Z,4.80
2018-08-28T06:38:14.053Z,4.58
2018-08-28T06:40:46.404Z,4.60
2018-08-28T06:43:18.728Z,4.28
2018-08-28T06:45:51.056Z,4.50
2018-08-28T06:48:23.373Z,4.05
2018-08-28T06:50:55.705Z,4.70
2018-08-28T06:53:28.028Z,4.40
2018-08-28T06:56:00.375Z,4.20
2018-08-28T06:58:32.690Z,4.65
2018-08-28T07:01:05.017Z,4.20
2018-08-28T07:03:37.331Z,4.40
2018-08-28T07:06:09.652Z,3.67
2018-08-28T07:08:41.959Z,3.85
2018-08-28T07:11:14.296Z,4.40
2018-08-28T07:13:46.599Z,3.90
2018-08-28T07:16:18.932Z,4.12
2018-08-28T07:18:51.344Z,4.42
2018-08-28T07:21:23.599Z,4.37
2018-08-28T07:23:55.928Z,4.28
2018-08-28T07:26:28.296Z,4.65
2018-08-28T07:29:00.656Z,3.90
2018-08-28T07:31:33.037Z,3.70
2018-08-28T07:34:05.357Z,4.70
2018-08-28T07:36:37.724Z,4.12
2018-08-28T07:39:10.325Z,4.35
2018-08-28T07:41:42.644Z,4.50
2018-08-28T07:44:14.964Z,4.42
2018-08-28T07:46:47.294Z,4.58
2018-08-28T07:49:19.638Z,4.67
2018-08-28T07:51:51.964Z,4.75
2018-08-28T07:54:24.297Z,4.40
2018-08-28T07:56:56.632Z,4.50
2018-08-28T07:59:28.944Z,4.20
2018-08-28T08:02:01.276Z,4.80
2018-08-28T08:04:33.588Z,4.00
2018-08-28T08:07:05.928Z,4.87
2018-08-28T08:09:38.259Z,5.42
2018-08-28T08:12:10.575Z,5.80
2018-08-28T08:14:42.892Z,5.78
2018-08-28T08:17:15.229Z,5.95
2018-08-28T08:19:47.558Z,5.92
2018-08-28T08:22:19.913Z,6.20
2018-08-28T08:24:52.193Z,6.55
2018-08-28T08:27:24.533Z,6.12
2018-08-28T08:29:56.840Z,5.50
2018-08-28T08:32:29.209Z,6.17
2018-08-28T08:35:01.512Z,6.70
2018-08-28T08:37:33.839Z,7.55
2018-08-28T08:40:06.164Z,7.25
2018-08-28T08:42:38.492Z,5.80
2018-08-28T08:45:10.820Z,6.47
2018-08-28T08:47:43.117Z,6.67
2018-08-28T08:50:15.436Z,7.42
2018-08-28T08:52:47.757Z,6.05
2018-08-28T08:55:20.064Z,7.47
2018-08-28T08:57:52.406Z,6.00
2018-08-28T09:00:24.737Z,6.70
2018-08-28T09:02:57.076Z,6.40
2018-08-28T09:05:29.397Z,7.17
2018-08-28T09:08:01.728Z,5.55
2018-08-28T09:10:34.053Z,6.62
2018-08-28T09:13:06.389Z,6.80
2018-08-28T09:15:38.722Z,6.00
2018-08-28T09:18:11.060Z,5.60
2018-08-28T09:20:43.368Z,5.47
2018-08-28T09:23:15.685Z,4.97
2018-08-28T09:25:47.992Z,5.15
2018-08-28T09:28:20.348Z,5.42
2018-08-28T09:30:52.674Z,5.17
2018-08-28T09:33:25.022Z,5.47
2018-08-28T09:35:57.360Z,5.53
2018-08-28T09:38:29.865Z,6.17
2018-08-28T09:41:02.048Z,5.10
2018-08-28T09:43:34.400Z,5.60
2018-08-28T09:46:06.707Z,6.05
2018-08-28T09:48:39.034Z,5.83
2018-08-28T09:51:11.475Z,6.72
2018-08-28T09:53:43.734Z,6.12
2018-08-28T09:56:16.088Z,6.12
2018-08-28T09:58:48.430Z,5.67
2018-08-28T10:01:20.764Z,5.78
2018-08-28T10:03:53.173Z,5.33
2018-08-28T10:06:25.528Z,5.83
2018-08-28T10:08:57.952Z,6.72
2018-08-28T10:11:30.575Z,7.03
2018-08-28T10:14:02.898Z,6.22
2018-08-28T10:16:35.216Z,6.42
2018-08-28T10:19:07.592Z,6.78
2018-08-28T10:21:39.912Z,5.78
2018-08-28T10:24:12.276Z,6.20
2018-08-28T10:26:44.600Z,5.70
2018-08-28T10:29:16.951Z,5.75
2018-08-28T10:31:49.277Z,6.08
2018-08-28T10:34:21.624Z,5.92
2018-08-28T10:36:53.948Z,6.47
2018-08-28T10:39:26.273Z,5.78
2018-08-28T10:41:58.592Z,5.67
2018-08-28T10:44:30.928Z,5.90
2018-08-28T10:47:03.264Z,4.87
2018-08-28T10:49:35.658Z,5.15
2018-08-28T10:52:08.077Z,6.15
2018-08-28T10:54:40.420Z,5.87
2018-08-28T10:57:12.744Z,5.70
2018-08-28T10:59:45.164Z,5.00
2018-08-28T11:02:17.504Z,5.30
2018-08-28T11:04:49.832Z,6.40
2018-08-28T11:07:22.156Z,6.60
2018-08-28T11:09:54.516Z,6.33
2018-08-28T11:12:26.864Z,5.80
2018-08-28T11:14:59.208Z,6.62
2018-08-28T11:17:31.528Z,6.60
2018-08-28T11:20:03.889Z,6.80
2018-08-28T11:22:36.306Z,7.20
2018-08-28T11:25:08.699Z,6.80
2018-08-28T11:27:41.141Z,6.75
2018-08-28T11:30:13.520Z,6.92
2018-08-28T11:32:45.976Z,6.85
2018-08-28T11:35:18.327Z,6.60
2018-08-28T11:37:50.640Z,7.03
2018-08-28T11:40:22.988Z,6.53
2018-08-28T11:42:55.308Z,6.35
2018-08-28T11:45:27.636Z,6.87
2018-08-28T11:47:59.980Z,7.00
2018-08-28T11:50:32.324Z,6.47
2018-08-28T11:53:04.709Z,6.60
2018-08-28T11:55:37.004Z,6.47
2018-08-28T11:58:09.325Z,6.60
2018-08-28T12:00:41.671Z,6.40
2018-08-28T12:03:13.984Z,6.17
2018-08-28T12:05:46.369Z,6.13
2018-08-28T12:08:18.680Z,6.17
2018-08-28T12:10:51.032Z,6.73
2018-08-28T12:13:23.693Z,6.55
2018-08-28T12:15:56.046Z,6.87
2018-08-28T12:18:28.367Z,6.03
2018-08-28T12:21:00.739Z,5.63
2018-08-28T12:23:33.016Z,5.90
2018-08-28T12:26:05.419Z,6.00
2018-08-28T12:28:37.716Z,6.63
2018-08-28T12:31:10.042Z,5.50
2018-08-28T12:33:42.368Z,6.00
2018-08-28T12:36:14.724Z,6.10
2018-08-28T12:38:47.062Z,6.00
2018-08-28T12:41:19.392Z,5.65
2018-08-28T12:43:51.755Z,6.07
2018-08-28T12:46:25.078Z,5.73
2018-08-28T12:48:57.410Z,6.00
2018-08-28T12:51:30.873Z,5.77
2018-08-28T12:54:03.128Z,6.22
2018-08-28T12:56:35.499Z,7.53
2018-08-28T12:59:07.809Z,6.30
2018-08-28T13:01:40.134Z,5.95
2018-08-28T13:04:12.444Z,6.43
2018-08-28T13:06:44.792Z,6.37
2018-08-28T13:09:17.109Z,5.85
2018-08-28T13:11:49.432Z,5.67
2018-08-28T13:14:21.745Z,5.80
2018-08-28T13:16:54.182Z,6.10
2018-08-28T13:19:26.492Z,6.27
2018-08-28T13:21:58.976Z,5.80
2018-08-28T13:24:31.692Z,6.00
2018-08-28T13:27:04.235Z,5.60
2018-08-28T13:29:36.548Z,5.90
2018-08-28T13:32:08.876Z,6.30
2018-08-28T13:34:41.197Z,6.23
2018-08-28T13:37:13.524Z,5.80
2018-08-28T13:39:45.828Z,6.15
2018-08-28T13:42:24.853Z,6.20
2018-08-28T13:45:04.432Z,5.40
2018-08-28T13:47:36.740Z,6.03
2018-08-28T13:50:09.053Z,5.70
2018-08-28T13:52:41.381Z,5.70
2018-08-28T13:55:13.831Z,5.90
2018-08-28T13:57:46.160Z,5.90
2018-08-28T14:00:18.530Z,5.70
2018-08-28T14:02:50.860Z,5.70
2018-08-28T14:05:23.177Z,5.95
2018-08-28T14:07:55.509Z,5.57
2018-08-28T14:10:27.833Z,5.78
2018-08-28T14:13:00.169Z,5.97
2018-08-28T14:15:32.532Z,5.37
2018-08-28T14:18:05.163Z,5.53
2018-08-28T14:20:37.456Z,6.22
2018-08-28T14:23:09.803Z,5.20
2018-08-28T14:25:42.112Z,4.87
2018-08-28T14:28:14.527Z,5.70
2018-08-28T14:30:46.760Z,5.05
2018-08-28T14:33:19.081Z,4.70
2018-08-28T14:35:51.383Z,4.85
2018-08-28T14:38:23.728Z,4.78
2018-08-28T14:40:56.035Z,5.08
2018-08-28T14:43:28.366Z,4.62
2018-08-28T14:46:00.696Z,5.35
2018-08-28T14:48:33.016Z,6.00
2018-08-28T14:51:05.657Z,5.13
2018-08-28T14:53:37.976Z,4.72
2018-08-28T14:56:10.300Z,4.70
2018-08-28T14:58:42.726Z,5.00
2018-08-28T15:01:14.969Z,4.95
2018-08-28T15:03:47.300Z,5.00
2018-08-28T15:06:19.619Z,5.20
2018-08-28T15:08:51.958Z,4.70
2018-08-28T15:11:24.284Z,5.30
2018-08-28T15:13:56.624Z,5.35
2018-08-28T15:16:28.944Z,4.78
2018-08-28T15:19:01.289Z,5.03
2018-08-28T15:21:33.610Z,5.22
2018-08-28T15:24:05.993Z,4.95
2018-08-28T15:26:38.307Z,5.12
2018-08-28T15:29:10.644Z,4.80
2018-08-28T15:31:43.004Z,5.00
2018-08-28T15:34:15.352Z,4.65
2018-08-28T15:36:47.672Z,4.78
2018-08-28T15:39:20.040Z,4.87
2018-08-28T15:41:52.395Z,4.83
2018-08-28T15:44:24.746Z,4.65
2018-08-28T15:46:57.080Z,4.87
2018-08-28T15:49:29.416Z,5.00
2018-08-28T15:52:01.787Z,4.55
2018-08-28T15:54:34.137Z,5.30
2018-08-28T15:57:06.169Z,4.17
2018-08-28T15:59:38.517Z,4.95
2018-08-28T16:02:10.850Z,4.78
2018-08-28T16:04:43.288Z,4.40
2018-08-28T16:07:15.532Z,4.60
2018-08-28T16:09:47.868Z,4.40
2018-08-28T16:12:20.184Z,4.20
2018-08-28T16:14:52.536Z,3.73
2018-08-28T16:17:24.856Z,3.90
2018-08-28T16:19:57.172Z,4.50
2018-08-28T16:22:29.493Z,4.37
2018-08-28T16:25:01.816Z,4.28
2018-08-28T16:27:34.124Z,4.30
2018-08-28T16:30:06.494Z,4.60
2018-08-28T16:32:38.819Z,4.78
2018-08-28T16:35:11.160Z,4.73
2018-08-28T16:37:43.476Z,4.87
2018-08-28T16:40:15.812Z,4.67
2018-08-28T16:42:48.147Z,4.50
2018-08-28T16:45:20.460Z,4.92
2018-08-28T16:47:52.839Z,4.35
2018-08-28T16:50:25.140Z,4.30
2018-08-28T16:52:57.452Z,4.77
2018-08-28T16:55:29.768Z,5.37
2018-08-28T16:58:02.083Z,4.50
2018-08-28T17:00:34.441Z,4.87
2018-08-28T17:03:06.764Z,5.03
2018-08-28T17:05:39.108Z,5.10
2018-08-28T17:08:11.424Z,5.60
2018-08-28T17:10:43.787Z,4.60
2018-08-28T17:13:16.113Z,5.40
2018-08-28T17:15:48.452Z,4.60
2018-08-28T17:18:20.805Z,4.57
2018-08-28T17:20:53.132Z,4.50
2018-08-28T17:23:25.451Z,4.63
2018-08-28T17:25:57.780Z,4.70
2018-08-28T17:28:30.096Z,5.00
2018-08-28T17:31:02.531Z,4.42
2018-08-28T17:33:34.769Z,4.17
2018-08-28T17:36:07.183Z,4.90
2018-08-28T17:38:39.492Z,5.10
2018-08-28T17:41:11.832Z,4.70
2018-08-28T17:43:44.156Z,4.83
2018-08-28T17:46:16.498Z,4.87
2018-08-28T17:48:48.837Z,4.70
2018-08-28T17:51:22.052Z,4.75
2018-08-28T17:53:54.367Z,4.47
2018-08-28T17:56:26.711Z,4.83
2018-08-28T17:58:59.061Z,4.90
2018-08-28T18:01:31.572Z,4.50
2018-08-28T18:04:03.849Z,5.03
2018-08-28T18:06:36.212Z,5.60
2018-08-28T18:09:08.572Z,5.03
2018-08-28T18:11:40.904Z,5.30
2018-08-28T18:14:13.232Z,4.57
2018-08-28T18:16:45.566Z,5.40
2018-08-28T18:19:17.884Z,4.83
2018-08-28T18:21:50.236Z,5.20
2018-08-28T18:24:22.564Z,4.83
2018-08-28T18:26:54.893Z,4.90
2018-08-28T18:29:27.281Z,5.30
2018-08-28T18:31:59.621Z,4.93
2018-08-28T18:34:31.973Z,5.13
2018-08-28T18:37:04.456Z,5.30
2018-08-28T18:39:36.929Z,5.27
2018-08-28T18:42:09.363Z,5.33
2018-08-28T18:44:41.748Z,5.57
2018-08-28T18:47:14.084Z,4.97
2018-08-28T18:49:46.392Z,5.43
2018-08-28T18:52:18.765Z,6.00
2018-08-28T18:54:51.080Z,5.40
2018-08-28T18:57:23.419Z,5.07
2018-08-28T18:59:55.756Z,5.07
2018-08-28T19:02:28.085Z,5.67
2018-08-28T19:05:00.401Z,5.13
2018-08-28T19:07:32.740Z,5.90
2018-08-28T19:10:05.321Z,5.17
2018-08-28T19:12:37.653Z,5.40
2018-08-28T19:15:09.988Z,5.83
2018-08-28T19:17:42.370Z,5.43
2018-08-28T19:20:14.688Z,5.37
2018-08-28T19:22:47.124Z,6.30
2018-08-28T19:25:19.436Z,5.77
2018-08-28T19:27:51.848Z,6.00
2018-08-28T19:30:24.237Z,15.00
2018-08-28T19:32:56.613Z,7.50
2018-08-28T19:35:29.188Z,6.60
2018-08-28T19:38:02.611Z,6.27
2018-08-28T19:40:35.280Z,6.73
2018-08-28T19:43:07.687Z,8.03
2018-08-28T19:45:40.264Z,8.30
2018-08-28T19:48:12.728Z,7.27
2018-08-28T19:50:45.224Z,7.13
2018-08-28T19:53:17.556Z,6.80
2018-08-28T19:55:49.884Z,7.50
2018-08-28T19:58:22.283Z,7.03
2018-08-28T20:00:54.536Z,6.40
2018-08-28T20:03:26.912Z,6.83
2018-08-28T20:05:59.231Z,7.60
2018-08-28T20:08:31.652Z,7.40
2018-08-28T20:11:04.413Z,7.00
2018-08-28T20:13:36.739Z,6.73
2018-08-28T20:16:09.068Z,7.00
2018-08-28T20:18:41.387Z,5.90
2018-08-28T20:21:13.908Z,6.67
2018-08-28T20:23:46.257Z,6.53
