createdAt,value
2019-01-31T00:01:39.332Z,-2.08
2019-01-31T00:05:25.075Z,-2.05
2019-01-31T00:08:46.450Z,-2.01
2019-01-31T00:12:12.125Z,-1.91
2019-01-31T00:15:13.679Z,-1.68
2019-01-31T00:18:23.822Z,-1.61
2019-01-31T00:21:15.868Z,-1.51
2019-01-31T00:24:41.334Z,-1.61
2019-01-31T00:27:46.730Z,-1.56
2019-01-31T00:31:01.391Z,-1.55
2019-01-31T00:34:35.866Z,-1.68
2019-01-31T00:37:32.138Z,-1.70
2019-01-31T00:41:10.235Z,-1.75
2019-01-31T00:44:20.394Z,-1.73
2019-01-31T00:47:52.901Z,-1.75
2019-01-31T00:50:57.336Z,-1.93
2019-01-31T00:53:44.442Z,-2.28
2019-01-31T00:57:19.281Z,-2.50
2019-01-31T01:00:46.883Z,-2.47
2019-01-31T01:04:04.785Z,-2.66
2019-01-31T01:07:36.048Z,-2.80
2019-01-31T01:10:49.055Z,-2.85
2019-01-31T01:14:11.890Z,-2.96
2019-01-31T01:17:39.561Z,-3.02
2019-01-31T01:20:36.512Z,-3.18
2019-01-31T01:23:54.802Z,-3.21
2019-01-31T01:26:42.180Z,-3.26
2019-01-31T01:30:18.782Z,-3.38
2019-01-31T01:34:07.683Z,-3.50
2019-01-31T01:37:03.255Z,-3.44
2019-01-31T01:40:54.052Z,-3.32
2019-01-31T01:44:01.600Z,-3.47
2019-01-31T01:47:08.714Z,-3.58
2019-01-31T01:50:25.890Z,-3.60
2019-01-31T01:53:39.514Z,-3.59
2019-01-31T01:56:43.626Z,-3.65
2019-01-31T02:00:15.922Z,-3.66
2019-01-31T02:03:41.425Z,-3.81
2019-01-31T02:06:56.701Z,-3.81
2019-01-31T02:09:51.904Z,-3.87
2019-01-31T02:13:42.233Z,-4.02
2019-01-31T02:17:02.538Z,-4.08
2019-01-31T02:20:34.776Z,-4.01
2019-01-31T02:23:44.171Z,-3.97
2019-01-31T02:27:21.755Z,-3.94
2019-01-31T02:30:45.764Z,-4.06
2019-01-31T02:34:27.031Z,-4.17
2019-01-31T02:38:10.294Z,-4.29
2019-01-31T02:41:30.617Z,-4.33
2019-01-31T02:44:47.155Z,-4.43
2019-01-31T02:47:52.246Z,-4.45
2019-01-31T02:51:09.058Z,-4.53
2019-01-31T02:54:34.570Z,-4.57
2019-01-31T02:58:10.225Z,-4.68
2019-01-31T03:01:22.112Z,-4.82
2019-01-31T03:04:53.660Z,-4.71
2019-01-31T03:08:10.430Z,-4.75
2019-01-31T03:11:12.477Z,-4.88
2019-01-31T03:14:29.708Z,-4.92
2019-01-31T03:17:56.548Z,-4.86
2019-01-31T03:21:14.040Z,-4.88
2019-01-31T03:24:31.553Z,-5.00
2019-01-31T03:27:41.556Z,-5.02
2019-01-31T03:31:11.825Z,-5.03
2019-01-31T03:34:33.244Z,-5.15
2019-01-31T03:37:53.108Z,-5.02
2019-01-31T03:41:00.788Z,-5.08
2019-01-31T03:44:01.528Z,-5.14
2019-01-31T03:47:30.633Z,-5.21
2019-01-31T03:51:19.323Z,-5.23
2019-01-31T03:54:36.909Z,-5.24
2019-01-31T03:58:00.365Z,-5.37
2019-01-31T04:01:35.108Z,-5.35
2019-01-31T04:04:18.497Z,-5.42
2019-01-31T04:06:50.322Z,-5.43
2019-01-31T04:09:22.119Z,-5.53
2019-01-31T04:11:54.242Z,-5.55
2019-01-31T04:14:27.424Z,-5.60
2019-01-31T04:16:59.325Z,-5.54
2019-01-31T04:19:31.248Z,-5.63
2019-01-31T04:22:03.352Z,-5.56
2019-01-31T04:24:35.229Z,-5.61
2019-01-31T04:27:07.060Z,-5.70
2019-01-31T04:29:39.098Z,-5.64
2019-01-31T04:32:11.142Z,-5.64
2019-01-31T04:34:42.919Z,-5.74
2019-01-31T04:37:14.791Z,-5.71
2019-01-31T04:39:46.550Z,-5.86
2019-01-31T04:42:18.711Z,-5.77
2019-01-31T04:44:50.862Z,-5.82
2019-01-31T04:47:22.653Z,-5.84
2019-01-31T04:49:54.402Z,-5.93
2019-01-31T04:52:26.553Z,-5.99
2019-01-31T04:54:58.580Z,-5.99
2019-01-31T04:57:30.451Z,-5.95
2019-01-31T05:00:02.551Z,-5.95
2019-01-31T05:02:34.536Z,-5.95
2019-01-31T05:05:07.456Z,-5.88
2019-01-31T05:07:38.646Z,-6.01
2019-01-31T05:10:12.671Z,-5.92
2019-01-31T05:12:44.808Z,-5.92
2019-01-31T05:15:16.840Z,-5.94
2019-01-31T05:17:48.614Z,-5.97
2019-01-31T05:20:20.368Z,-5.96
2019-01-31T05:22:52.142Z,-6.05
2019-01-31T05:25:23.888Z,-5.98
2019-01-31T05:27:55.768Z,-6.03
2019-01-31T05:30:28.152Z,-6.27
2019-01-31T05:33:00.457Z,-6.18
2019-01-31T05:35:32.281Z,-6.21
2019-01-31T05:38:04.564Z,-6.26
2019-01-31T05:40:36.616Z,-6.10
2019-01-31T05:43:08.435Z,-6.10
2019-01-31T05:45:40.192Z,-5.81
2019-01-31T05:48:11.968Z,-5.85
2019-01-31T05:50:43.847Z,-5.71
2019-01-31T05:53:16.047Z,-5.77
2019-01-31T05:55:48.104Z,-5.70
2019-01-31T05:58:19.909Z,-5.57
2019-01-31T06:00:51.737Z,-5.79
2019-01-31T06:03:23.556Z,-6.04
2019-01-31T06:05:55.458Z,-5.92
2019-01-31T06:08:27.345Z,-5.47
2019-01-31T06:11:07.078Z,-5.23
2019-01-31T06:13:32.653Z,-5.30
2019-01-31T06:16:06.724Z,-5.30
2019-01-31T06:18:38.216Z,-4.97
2019-01-31T06:21:10.029Z,-5.00
2019-01-31T06:23:41.793Z,-4.89
2019-01-31T06:26:13.581Z,-4.83
2019-01-31T06:28:45.825Z,-5.09
2019-01-31T06:31:17.975Z,-5.11
2019-01-31T06:33:49.727Z,-5.17
2019-01-31T06:36:21.525Z,-5.12
2019-01-31T06:38:53.351Z,-4.99
2019-01-31T06:41:25.532Z,-4.81
2019-01-31T06:43:57.910Z,-4.86
2019-01-31T06:46:30.073Z,-4.93
2019-01-31T06:49:01.922Z,-4.74
2019-01-31T06:51:33.985Z,-4.76
2019-01-31T06:54:07.811Z,-4.67
2019-01-31T06:56:39.590Z,-4.61
2019-01-31T06:59:11.466Z,-4.69
2019-01-31T07:01:43.387Z,-4.67
2019-01-31T07:04:15.424Z,-4.69
2019-01-31T07:06:47.588Z,-4.64
2019-01-31T07:09:19.611Z,-4.69
2019-01-31T07:11:51.385Z,-4.61
2019-01-31T07:14:23.514Z,-4.55
2019-01-31T07:16:55.863Z,-4.55
2019-01-31T07:19:27.897Z,-4.51
2019-01-31T07:22:00.403Z,-4.56
2019-01-31T07:24:32.482Z,-4.52
2019-01-31T07:27:04.269Z,-4.52
2019-01-31T07:29:36.124Z,-4.62
2019-01-31T07:32:08.384Z,-4.89
2019-01-31T07:34:40.459Z,-4.91
2019-01-31T07:37:12.270Z,-5.04
2019-01-31T07:39:44.027Z,-4.78
2019-01-31T07:42:16.100Z,-4.53
2019-01-31T07:44:47.960Z,-4.41
2019-01-31T07:47:20.042Z,-4.38
2019-01-31T07:49:52.055Z,-4.23
2019-01-31T07:52:23.871Z,-4.14
2019-01-31T07:54:55.996Z,-4.01
2019-01-31T07:57:28.029Z,-3.94
2019-01-31T07:59:59.782Z,-3.97
2019-01-31T08:02:31.665Z,-3.85
2019-01-31T08:05:03.424Z,-3.77
2019-01-31T08:07:35.301Z,-3.62
2019-01-31T08:10:11.749Z,-3.67
2019-01-31T08:12:43.565Z,-3.57
2019-01-31T08:15:17.374Z,-3.37
2019-01-31T08:17:49.501Z,-3.37
2019-01-31T08:20:21.281Z,-3.40
2019-01-31T08:22:53.123Z,-3.27
2019-01-31T08:25:25.042Z,-3.07
2019-01-31T08:27:57.154Z,-3.22
2019-01-31T08:30:32.796Z,-3.10
2019-01-31T08:33:04.561Z,-3.11
2019-01-31T08:35:36.749Z,-3.10
2019-01-31T08:38:08.894Z,-2.99
2019-01-31T08:40:40.827Z,-2.83
2019-01-31T08:43:12.638Z,-2.88
2019-01-31T08:45:44.530Z,-2.60
2019-01-31T08:48:16.314Z,-2.66
2019-01-31T08:50:48.115Z,-2.48
2019-01-31T08:53:19.954Z,-2.33
2019-01-31T08:55:51.713Z,-2.29
2019-01-31T08:58:23.877Z,-2.10
2019-01-31T09:00:56.343Z,-1.88
2019-01-31T09:03:28.420Z,-1.82
2019-01-31T09:06:00.176Z,-1.77
2019-01-31T09:08:31.964Z,-1.56
2019-01-31T09:11:03.717Z,-1.45
2019-01-31T09:13:38.060Z,-1.38
2019-01-31T09:16:09.285Z,-1.47
2019-01-31T09:18:41.070Z,-1.43
2019-01-31T09:21:52.297Z,-1.15
2019-01-31T09:25:14.748Z,-1.10
2019-01-31T09:28:17.729Z,-0.96
2019-01-31T09:31:38.426Z,-0.85
2019-01-31T09:34:57.371Z,-0.53
2019-01-31T09:38:00.009Z,-0.46
2019-01-31T09:41:05.085Z,-0.29
2019-01-31T09:44:46.358Z,-0.03
2019-01-31T09:48:03.315Z,-0.03
2019-01-31T09:51:11.223Z,0.10
2019-01-31T09:54:39.586Z,0.35
2019-01-31T09:58:11.220Z,0.57
2019-01-31T10:01:31.553Z,0.65
2019-01-31T10:04:43.241Z,0.82
2019-01-31T10:08:07.834Z,0.95
2019-01-31T10:11:24.238Z,1.11
2019-01-31T10:14:40.759Z,1.27
2019-01-31T10:18:07.018Z,1.41
2019-01-31T10:21:39.180Z,1.76
2019-01-31T10:25:20.073Z,1.73
2019-01-31T10:28:47.105Z,2.14
2019-01-31T10:32:03.699Z,2.42
2019-01-31T10:35:09.802Z,2.50
2019-01-31T10:38:15.092Z,2.15
2019-01-31T10:42:02.794Z,1.88
2019-01-31T10:45:33.621Z,1.94
2019-01-31T10:49:03.185Z,2.03
2019-01-31T10:52:09.571Z,2.02
2019-01-31T10:55:03.333Z,2.01
2019-01-31T10:58:51.035Z,2.25
2019-01-31T11:02:32.255Z,2.69
2019-01-31T11:06:06.274Z,3.10
2019-01-31T11:09:26.600Z,3.35
2019-01-31T11:12:45.006Z,3.63
2019-01-31T11:16:18.904Z,2.82
2019-01-31T11:19:50.828Z,2.49
2019-01-31T11:23:19.995Z,2.16
2019-01-31T11:26:53.725Z,2.14
2019-01-31T11:30:32.456Z,2.18
2019-01-31T11:34:17.096Z,2.42
2019-01-31T11:37:18.481Z,2.47
2019-01-31T11:41:17.969Z,2.47
2019-01-31T11:44:33.246Z,2.45
2019-01-31T11:48:06.478Z,2.42
2019-01-31T11:51:54.230Z,2.45
2019-01-31T11:55:41.407Z,2.53
2019-01-31T11:59:00.860Z,2.55
2019-01-31T12:01:33.807Z,2.81
2019-01-31T12:04:13.495Z,3.04
2019-01-31T12:06:45.835Z,3.23
2019-01-31T12:09:22.644Z,3.39
2019-01-31T12:11:54.978Z,3.38
2019-01-31T12:14:27.281Z,3.54
2019-01-31T12:16:59.965Z,4.10
2019-01-31T12:19:31.726Z,3.98
2019-01-31T12:22:04.058Z,4.33
2019-01-31T12:24:36.411Z,4.65
2019-01-31T12:27:08.903Z,4.60
2019-01-31T12:29:41.224Z,4.17
2019-01-31T12:32:13.895Z,3.93
2019-01-31T12:34:45.926Z,4.36
2019-01-31T12:37:18.355Z,4.99
2019-01-31T12:39:52.145Z,4.81
2019-01-31T12:42:24.727Z,4.98
2019-01-31T12:44:57.040Z,4.73
2019-01-31T12:47:29.682Z,4.92
2019-01-31T12:50:01.494Z,4.53
2019-01-31T12:52:33.823Z,4.58
2019-01-31T12:55:06.600Z,4.74
2019-01-31T12:57:38.664Z,4.65
2019-01-31T13:00:22.801Z,4.97
2019-01-31T13:02:55.454Z,4.47
2019-01-31T13:05:27.215Z,4.26
2019-01-31T13:07:59.557Z,4.37
2019-01-31T13:10:32.311Z,4.54
2019-01-31T13:13:04.369Z,4.73
2019-01-31T13:15:36.704Z,4.86
2019-01-31T13:18:09.006Z,5.36
2019-01-31T13:20:41.343Z,5.28
2019-01-31T13:23:13.730Z,5.45
2019-01-31T13:25:46.275Z,5.21
2019-01-31T13:28:18.232Z,4.90
2019-01-31T13:30:50.615Z,5.38
2019-01-31T13:33:23.274Z,5.22
2019-01-31T13:35:55.573Z,4.98
2019-01-31T13:38:27.748Z,4.94
2019-01-31T13:41:00.462Z,5.05
2019-01-31T13:43:32.586Z,4.89
2019-01-31T13:46:05.382Z,5.43
2019-01-31T13:48:37.566Z,5.24
2019-01-31T13:51:11.118Z,5.20
2019-01-31T13:53:42.002Z,5.30
2019-01-31T13:56:13.671Z,5.16
2019-01-31T13:58:46.378Z,5.39
2019-01-31T14:01:18.733Z,5.62
2019-01-31T14:03:50.505Z,5.26
2019-01-31T14:06:23.072Z,4.98
2019-01-31T14:08:54.818Z,5.38
2019-01-31T14:11:27.477Z,5.51
2019-01-31T14:14:08.730Z,6.13
2019-01-31T14:16:33.286Z,6.25
2019-01-31T14:19:05.712Z,5.85
2019-01-31T14:21:38.127Z,5.06
2019-01-31T14:24:10.562Z,4.80
2019-01-31T14:26:42.948Z,5.25
2019-01-31T14:29:15.265Z,4.94
2019-01-31T14:31:47.619Z,4.77
2019-01-31T14:34:20.226Z,4.65
2019-01-31T14:36:52.092Z,4.88
2019-01-31T14:39:24.759Z,4.42
2019-01-31T14:41:56.803Z,3.99
2019-01-31T14:44:29.127Z,3.78
2019-01-31T14:47:01.747Z,3.63
2019-01-31T14:49:33.501Z,3.53
2019-01-31T14:52:06.123Z,3.62
2019-01-31T14:54:37.867Z,3.89
2019-01-31T14:57:10.430Z,4.65
2019-01-31T14:59:42.227Z,5.14
2019-01-31T15:02:14.561Z,4.32
2019-01-31T15:04:46.926Z,4.53
2019-01-31T15:07:19.453Z,4.42
2019-01-31T15:09:53.608Z,4.48
2019-01-31T15:12:26.055Z,4.41
2019-01-31T15:14:58.487Z,4.38
2019-01-31T15:17:30.827Z,3.99
2019-01-31T15:20:03.142Z,3.80
2019-01-31T15:22:35.524Z,3.78
2019-01-31T15:25:08.365Z,3.69
2019-01-31T15:27:42.178Z,3.75
2019-01-31T15:30:18.739Z,3.52
2019-01-31T15:32:51.060Z,3.65
2019-01-31T15:35:23.379Z,3.56
2019-01-31T15:37:55.724Z,3.56
2019-01-31T15:40:34.581Z,3.70
2019-01-31T15:43:07.052Z,3.57
2019-01-31T15:45:39.424Z,3.07
2019-01-31T15:48:12.240Z,2.95
2019-01-31T15:50:44.409Z,2.55
2019-01-31T15:53:16.733Z,2.73
2019-01-31T15:55:49.149Z,2.69
2019-01-31T15:58:22.328Z,2.41
2019-01-31T16:00:58.568Z,2.17
2019-01-31T16:03:30.998Z,2.28
2019-01-31T16:06:03.416Z,2.24
2019-01-31T16:08:35.755Z,2.15
2019-01-31T16:11:08.189Z,2.19
2019-01-31T16:13:40.905Z,2.03
2019-01-31T16:16:13.010Z,1.75
2019-01-31T16:18:45.329Z,1.80
2019-01-31T16:21:17.729Z,1.96
2019-01-31T16:23:50.149Z,1.79
2019-01-31T16:26:22.632Z,1.87
2019-01-31T16:28:55.303Z,1.80
2019-01-31T16:31:27.053Z,1.74
2019-01-31T16:33:59.391Z,1.54
2019-01-31T16:36:31.694Z,1.58
2019-01-31T16:39:04.260Z,1.63
2019-01-31T16:41:36.155Z,1.55
2019-01-31T16:44:10.431Z,1.43
2019-01-31T16:46:42.807Z,1.22
2019-01-31T16:49:15.127Z,1.27
2019-01-31T16:51:47.819Z,1.20
2019-01-31T16:54:19.861Z,1.14
2019-01-31T16:56:52.509Z,1.02
2019-01-31T16:59:24.548Z,1.10
2019-01-31T17:01:57.117Z,0.95
2019-01-31T17:04:29.457Z,0.80
2019-01-31T17:07:01.825Z,0.55
2019-01-31T17:09:33.707Z,0.45
2019-01-31T17:12:06.189Z,0.39
2019-01-31T17:14:38.576Z,0.26
2019-01-31T17:17:10.346Z,0.17
2019-01-31T17:19:42.202Z,0.10
2019-01-31T17:22:14.381Z,0.14
2019-01-31T17:24:46.468Z,0.32
2019-01-31T17:27:20.602Z,0.25
2019-01-31T17:29:51.745Z,0.18
2019-01-31T17:32:24.078Z,0.07
2019-01-31T17:34:55.910Z,-0.02
2019-01-31T17:37:27.731Z,-0.02
2019-01-31T17:39:59.608Z,-0.04
2019-01-31T17:42:32.104Z,-0.13
2019-01-31T17:45:04.600Z,-0.10
2019-01-31T17:47:36.696Z,-0.24
2019-01-31T17:50:10.766Z,-0.27
2019-01-31T17:52:42.618Z,-0.30
2019-01-31T17:55:17.772Z,-0.47
2019-01-31T17:57:49.537Z,-0.50
2019-01-31T18:00:30.514Z,-0.49
2019-01-31T18:03:02.272Z,-0.65
2019-01-31T18:05:34.154Z,-0.74
2019-01-31T18:08:09.051Z,-0.83
2019-01-31T18:10:39.519Z,-0.93
2019-01-31T18:13:11.270Z,-1.02
2019-01-31T18:15:46.513Z,-1.04
2019-01-31T18:18:18.265Z,-1.09
2019-01-31T18:20:50.030Z,-1.15
2019-01-31T18:23:21.851Z,-1.11
2019-01-31T18:25:53.700Z,-1.22
2019-01-31T18:28:25.515Z,-1.27
2019-01-31T18:30:57.330Z,-1.31
2019-01-31T18:33:29.162Z,-1.33
2019-01-31T18:36:00.983Z,-1.35
2019-01-31T18:38:32.922Z,-1.36
2019-01-31T18:41:04.717Z,-1.27
2019-01-31T18:43:37.800Z,-1.36
2019-01-31T18:46:08.696Z,-1.30
2019-01-31T18:48:40.411Z,-1.17
2019-01-31T18:51:12.507Z,-1.25
2019-01-31T18:53:44.789Z,-1.31
2019-01-31T18:56:17.264Z,-1.34
2019-01-31T18:58:49.861Z,-1.21
2019-01-31T19:01:22.044Z,-1.39
2019-01-31T19:03:53.801Z,-1.44
2019-01-31T19:06:25.760Z,-1.54
2019-01-31T19:08:57.581Z,-1.64
2019-01-31T19:11:29.355Z,-1.65
2019-01-31T19:14:01.888Z,-1.62
2019-01-31T19:16:34.052Z,-1.70
2019-01-31T19:19:06.183Z,-1.83
2019-01-31T19:21:38.331Z,-1.85
2019-01-31T19:24:10.505Z,-1.88
2019-01-31T19:26:42.639Z,-1.99
2019-01-31T19:29:14.578Z,-2.08
2019-01-31T19:31:46.399Z,-2.11
2019-01-31T19:34:18.529Z,-2.20
2019-01-31T19:36:50.722Z,-2.22
2019-01-31T19:39:22.493Z,-2.25
2019-01-31T19:41:54.443Z,-2.36
2019-01-31T19:44:26.244Z,-2.41
2019-01-31T19:46:58.097Z,-2.40
2019-01-31T19:49:29.898Z,-2.50
2019-01-31T19:52:02.024Z,-2.42
2019-01-31T19:54:34.703Z,-2.61
2019-01-31T19:57:06.908Z,-2.59
2019-01-31T19:59:38.721Z,-2.60
2019-01-31T20:02:10.589Z,-2.71
2019-01-31T20:04:42.362Z,-2.67
2019-01-31T20:07:14.553Z,-2.75
2019-01-31T20:09:47.233Z,-2.75
2019-01-31T20:12:19.295Z,-2.62
2019-01-31T20:14:51.435Z,-2.87
2019-01-31T20:17:23.225Z,-2.91
2019-01-31T20:19:55.484Z,-2.99
2019-01-31T20:22:27.543Z,-2.93
2019-01-31T20:24:59.802Z,-2.88
2019-01-31T20:27:32.295Z,-2.99
2019-01-31T20:30:05.467Z,-3.14
2019-01-31T20:32:37.499Z,-3.21
2019-01-31T20:35:11.368Z,-3.19
2019-01-31T20:37:43.319Z,-3.33
2019-01-31T20:40:18.619Z,-3.29
2019-01-31T20:42:50.407Z,-3.40
2019-01-31T20:45:25.121Z,-3.44
2019-01-31T20:47:56.927Z,-3.41
2019-01-31T20:50:31.621Z,-3.49
2019-01-31T20:53:03.481Z,-3.54
2019-01-31T20:55:35.305Z,-3.72
2019-01-31T20:58:07.872Z,-3.77
2019-01-31T21:00:49.416Z,-3.77
2019-01-31T21:03:24.635Z,-3.77
2019-01-31T21:05:55.171Z,-3.82
2019-01-31T21:08:27.059Z,-3.84
2019-01-31T21:10:58.847Z,-3.79
2019-01-31T21:13:30.635Z,-3.77
2019-01-31T21:16:02.498Z,-3.77
2019-01-31T21:18:34.550Z,-3.73
2019-01-31T21:21:06.348Z,-3.69
2019-01-31T21:23:38.186Z,-3.59
2019-01-31T21:26:10.965Z,-3.64
2019-01-31T21:28:43.161Z,-3.59
2019-01-31T21:31:15.161Z,-3.51
2019-01-31T21:33:46.942Z,-3.44
2019-01-31T21:36:18.715Z,-3.36
2019-01-31T21:38:50.568Z,-3.47
2019-01-31T21:41:22.338Z,-3.27
2019-01-31T21:43:54.220Z,-3.17
2019-01-31T21:46:26.061Z,-3.17
2019-01-31T21:48:57.858Z,-3.18
2019-01-31T21:51:29.614Z,-3.23
2019-01-31T21:54:01.440Z,-3.07
2019-01-31T21:56:33.500Z,-3.01
2019-01-31T21:59:05.354Z,-2.98
2019-01-31T22:01:37.414Z,-2.75
2019-01-31T22:04:09.210Z,-2.64
2019-01-31T22:06:41.071Z,-2.50
2019-01-31T22:09:12.849Z,-2.39
2019-01-31T22:11:44.604Z,-2.49
2019-01-31T22:14:16.446Z,-2.38
2019-01-31T22:16:49.371Z,-2.34
2019-01-31T22:19:21.581Z,-2.31
2019-01-31T22:21:56.064Z,-2.31
2019-01-31T22:24:27.864Z,-2.15
2019-01-31T22:26:59.741Z,-2.12
2019-01-31T22:29:31.564Z,-2.12
2019-01-31T22:32:03.402Z,-2.03
2019-01-31T22:34:36.208Z,-2.00
2019-01-31T22:37:08.249Z,-1.94
2019-01-31T22:39:40.303Z,-1.88
2019-01-31T22:42:12.979Z,-1.84
2019-01-31T22:44:44.931Z,-1.76
2019-01-31T22:47:25.886Z,-1.88
2019-01-31T22:49:50.419Z,-1.78
2019-01-31T22:52:22.277Z,-1.71
2019-01-31T22:54:54.368Z,-1.84
2019-01-31T22:57:26.139Z,-1.74
2019-01-31T22:59:57.913Z,-1.61
2019-01-31T23:02:29.741Z,-1.60
2019-01-31T23:05:01.533Z,-1.64
2019-01-31T23:07:33.764Z,-1.51
2019-01-31T23:10:07.072Z,-1.51
2019-01-31T23:12:37.855Z,-1.54
2019-01-31T23:15:10.230Z,-1.56
2019-01-31T23:17:42.720Z,-1.50
2019-01-31T23:20:14.954Z,-1.42
2019-01-31T23:22:46.858Z,-1.41
2019-01-31T23:25:18.647Z,-1.32
2019-01-31T23:27:50.559Z,-1.35
2019-01-31T23:30:22.505Z,-1.34
2019-01-31T23:32:54.399Z,-1.29
2019-01-31T23:35:26.181Z,-1.40
2019-01-31T23:37:58.017Z,-1.42
2019-01-31T23:40:29.824Z,-1.42
2019-01-31T23:43:01.912Z,-1.47
2019-01-31T23:45:34.088Z,-1.40
2019-01-31T23:48:06.081Z,-1.39
2019-01-31T23:50:38.061Z,-1.40
2019-01-31T23:53:09.860Z,-1.36
2019-01-31T23:55:41.883Z,-1.30
2019-01-31T23:58:13.714Z,-1.35
