createdAt,value
2018-05-24T00:01:04.995Z,53.57
2018-05-24T00:03:32.611Z,53.43
2018-05-24T00:06:00.423Z,53.52
2018-05-24T00:08:27.975Z,53.60
2018-05-24T00:10:55.581Z,53.56
2018-05-24T00:13:23.670Z,53.47
2018-05-24T00:15:51.236Z,53.55
2018-05-24T00:18:18.856Z,53.89
2018-05-24T00:20:46.553Z,53.78
2018-05-24T00:23:14.199Z,53.86
2018-05-24T00:25:41.771Z,54.01
2018-05-24T00:28:10.101Z,54.18
2018-05-24T00:30:37.737Z,53.86
2018-05-24T00:33:05.296Z,53.99
2018-05-24T00:35:32.900Z,54.14
2018-05-24T00:38:00.507Z,54.24
2018-05-24T00:40:28.114Z,54.34
2018-05-24T00:42:55.759Z,54.25
2018-05-24T00:45:23.351Z,54.25
2018-05-24T00:47:50.987Z,54.62
2018-05-24T00:50:18.925Z,54.51
2018-05-24T00:52:47.662Z,54.49
2018-05-24T00:55:26.914Z,54.70
2018-05-24T00:57:54.542Z,54.80
2018-05-24T01:00:22.116Z,55.11
2018-05-24T01:02:49.788Z,55.08
2018-05-24T01:05:17.579Z,55.01
2018-05-24T01:07:45.201Z,55.10
2018-05-24T01:10:12.909Z,55.13
2018-05-24T01:12:40.473Z,54.98
2018-05-24T01:15:08.039Z,54.75
2018-05-24T01:17:35.707Z,54.79
2018-05-24T01:20:03.297Z,55.00
2018-05-24T01:22:31.959Z,54.80
2018-05-24T01:24:59.920Z,54.88
2018-05-24T01:27:27.497Z,54.92
2018-05-24T01:29:55.088Z,54.97
2018-05-24T01:32:22.764Z,55.01
2018-05-24T01:34:50.373Z,55.08
2018-05-24T01:37:29.831Z,54.92
2018-05-24T01:39:57.636Z,54.84
2018-05-24T01:42:25.221Z,54.93
2018-05-24T01:44:52.775Z,54.91
2018-05-24T01:47:20.637Z,55.02
2018-05-24T01:49:48.515Z,55.06
2018-05-24T01:52:34.125Z,55.01
2018-05-24T01:55:01.920Z,55.13
2018-05-24T01:57:29.551Z,54.76
2018-05-24T01:59:57.153Z,55.14
2018-05-24T02:02:24.753Z,54.79
2018-05-24T02:04:52.363Z,54.71
2018-05-24T02:07:20.169Z,54.96
2018-05-24T02:09:47.801Z,55.12
2018-05-24T02:12:15.445Z,55.02
2018-05-24T02:14:43.158Z,54.77
2018-05-24T02:17:10.784Z,54.99
2018-05-24T02:19:38.358Z,55.27
2018-05-24T02:22:05.971Z,55.47
2018-05-24T02:24:33.598Z,55.42
2018-05-24T02:27:01.170Z,55.64
2018-05-24T02:29:28.760Z,55.42
2018-05-24T02:31:56.316Z,55.72
2018-05-24T02:34:24.216Z,55.83
2018-05-24T02:36:52.024Z,55.78
2018-05-24T02:39:19.672Z,56.07
2018-05-24T02:41:47.276Z,56.22
2018-05-24T02:44:14.852Z,56.31
2018-05-24T02:46:42.565Z,56.07
2018-05-24T02:49:10.134Z,56.12
2018-05-24T02:51:37.715Z,56.20
2018-05-24T02:54:05.413Z,56.14
2018-05-24T02:56:32.977Z,56.27
2018-05-24T02:59:00.587Z,56.38
2018-05-24T03:01:28.469Z,56.21
2018-05-24T03:03:56.046Z,56.71
2018-05-24T03:06:23.871Z,56.75
2018-05-24T03:08:51.692Z,56.79
2018-05-24T03:11:19.521Z,56.90
2018-05-24T03:13:47.446Z,56.77
2018-05-24T03:16:15.018Z,56.82
2018-05-24T03:18:42.888Z,56.97
2018-05-24T03:21:10.543Z,56.92
2018-05-24T03:23:38.131Z,56.62
2018-05-24T03:26:05.752Z,57.01
2018-05-24T03:28:33.692Z,56.96
2018-05-24T03:31:01.401Z,56.92
2018-05-24T03:33:28.990Z,57.08
2018-05-24T03:35:56.826Z,57.12
2018-05-24T03:38:24.396Z,57.13
2018-05-24T03:40:52.157Z,57.24
2018-05-24T03:43:19.749Z,57.02
2018-05-24T03:45:47.306Z,57.46
2018-05-24T03:48:15.060Z,57.53
2018-05-24T03:50:42.643Z,57.52
2018-05-24T03:53:10.210Z,57.72
2018-05-24T03:55:37.822Z,57.68
2018-05-24T03:58:05.401Z,57.62
2018-05-24T04:00:45.331Z,57.80
2018-05-24T04:03:24.652Z,57.97
2018-05-24T04:05:52.243Z,57.83
2018-05-24T04:08:19.996Z,58.15
2018-05-24T04:10:49.236Z,57.95
2018-05-24T04:13:17.355Z,57.90
2018-05-24T04:15:45.015Z,58.05
2018-05-24T04:18:12.959Z,58.49
2018-05-24T04:20:40.591Z,58.76
2018-05-24T04:23:08.225Z,58.50
2018-05-24T04:25:35.973Z,58.39
2018-05-24T04:28:03.544Z,58.31
2018-05-24T04:30:31.137Z,58.53
2018-05-24T04:32:58.722Z,58.74
2018-05-24T04:35:26.291Z,59.13
2018-05-24T04:37:53.877Z,58.88
2018-05-24T04:40:21.500Z,59.21
2018-05-24T04:42:49.144Z,58.91
2018-05-24T04:45:16.795Z,58.76
2018-05-24T04:47:44.392Z,58.73
2018-05-24T04:50:12.149Z,58.95
2018-05-24T04:52:39.745Z,58.99
2018-05-24T04:55:07.362Z,58.98
2018-05-24T04:57:35.026Z,58.82
2018-05-24T05:00:02.657Z,59.13
2018-05-24T05:02:30.241Z,58.80
2018-05-24T05:04:57.823Z,58.97
2018-05-24T05:07:25.550Z,59.45
2018-05-24T05:09:53.121Z,59.00
2018-05-24T05:12:20.756Z,59.29
2018-05-24T05:14:48.371Z,59.18
2018-05-24T05:17:16.021Z,58.27
2018-05-24T05:19:43.640Z,58.89
2018-05-24T05:22:11.212Z,58.83
2018-05-24T05:24:39.225Z,58.81
2018-05-24T05:27:07.066Z,58.00
2018-05-24T05:29:34.929Z,58.68
2018-05-24T05:32:02.989Z,58.46
2018-05-24T05:34:30.569Z,57.67
2018-05-24T05:36:58.176Z,57.60
2018-05-24T05:39:25.792Z,57.96
2018-05-24T05:41:53.409Z,57.43
2018-05-24T05:44:21.340Z,57.27
2018-05-24T05:46:48.973Z,57.44
2018-05-24T05:49:16.680Z,57.70
2018-05-24T05:51:44.368Z,57.23
2018-05-24T05:54:12.108Z,56.05
2018-05-24T05:56:39.935Z,56.44
2018-05-24T05:59:07.799Z,56.85
2018-05-24T06:01:35.496Z,55.60
2018-05-24T06:04:03.567Z,55.49
2018-05-24T06:06:31.182Z,55.57
2018-05-24T06:08:58.832Z,55.15
2018-05-24T06:11:26.906Z,54.91
2018-05-24T06:13:54.510Z,54.43
2018-05-24T06:16:22.091Z,55.27
2018-05-24T06:18:50.231Z,54.78
2018-05-24T06:21:17.948Z,55.18
2018-05-24T06:23:45.829Z,54.68
2018-05-24T06:26:13.526Z,54.50
2018-05-24T06:28:41.132Z,54.15
2018-05-24T06:31:08.717Z,53.88
2018-05-24T06:33:36.561Z,54.17
2018-05-24T06:36:04.155Z,53.54
2018-05-24T06:38:31.755Z,53.54
2018-05-24T06:40:59.328Z,53.65
2018-05-24T06:43:26.917Z,53.14
2018-05-24T06:45:54.552Z,52.25
2018-05-24T06:48:22.235Z,53.28
2018-05-24T06:50:50.058Z,53.07
2018-05-24T06:53:17.885Z,53.35
2018-05-24T06:55:45.692Z,53.36
2018-05-24T06:58:13.311Z,52.78
2018-05-24T07:00:40.888Z,53.37
2018-05-24T07:03:08.599Z,51.53
2018-05-24T07:05:36.200Z,52.04
2018-05-24T07:08:03.781Z,51.75
2018-05-24T07:10:31.744Z,52.46
2018-05-24T07:12:59.385Z,51.64
2018-05-24T07:15:26.970Z,51.89
2018-05-24T07:17:54.578Z,51.71
2018-05-24T07:20:22.153Z,52.14
2018-05-24T07:22:49.813Z,52.11
2018-05-24T07:25:17.614Z,51.01
2018-05-24T07:27:45.293Z,50.94
2018-05-24T07:30:13.178Z,50.80
2018-05-24T07:32:40.781Z,50.14
2018-05-24T07:35:08.429Z,50.21
2018-05-24T07:37:36.001Z,50.37
2018-05-24T07:40:03.667Z,49.03
2018-05-24T07:42:31.256Z,49.29
2018-05-24T07:44:58.887Z,49.14
2018-05-24T07:47:26.865Z,50.17
2018-05-24T07:49:54.457Z,49.87
2018-05-24T07:52:22.037Z,49.95
2018-05-24T07:54:50.066Z,50.62
2018-05-24T07:57:17.616Z,49.61
2018-05-24T07:59:45.233Z,48.47
2018-05-24T08:02:13.234Z,48.30
2018-05-24T08:04:40.816Z,48.52
2018-05-24T08:07:08.540Z,49.02
2018-05-24T08:09:36.290Z,47.86
2018-05-24T08:12:26.854Z,47.99
2018-05-24T08:14:54.821Z,48.31
2018-05-24T08:17:22.717Z,47.44
2018-05-24T08:19:50.293Z,48.59
2018-05-24T08:22:17.970Z,47.65
2018-05-24T08:24:45.838Z,47.07
2018-05-24T08:27:13.725Z,48.10
2018-05-24T08:29:41.353Z,46.89
2018-05-24T08:32:09.158Z,47.88
2018-05-24T08:34:36.758Z,47.07
2018-05-24T08:37:04.359Z,45.48
2018-05-24T08:39:31.936Z,45.63
2018-05-24T08:41:59.913Z,46.11
2018-05-24T08:44:27.511Z,46.08
2018-05-24T08:46:55.091Z,46.56
2018-05-24T08:49:23.332Z,46.37
2018-05-24T08:51:51.152Z,45.67
2018-05-24T08:54:18.783Z,46.49
2018-05-24T08:56:46.384Z,46.44
2018-05-24T08:59:14.609Z,46.18
2018-05-24T09:01:42.159Z,45.48
2018-05-24T09:04:09.736Z,45.88
2018-05-24T09:06:37.319Z,46.05
2018-05-24T09:09:05.908Z,45.41
2018-05-24T09:11:33.497Z,43.79
2018-05-24T09:14:01.140Z,44.60
2018-05-24T09:16:29.473Z,43.49
2018-05-24T09:18:57.097Z,43.64
2018-05-24T09:21:24.650Z,43.26
2018-05-24T09:23:52.256Z,43.69
2018-05-24T09:26:19.817Z,45.53
2018-05-24T09:28:47.439Z,43.30
2018-05-24T09:31:15.036Z,43.02
2018-05-24T09:33:42.598Z,41.63
2018-05-24T09:36:10.240Z,42.14
2018-05-24T09:38:38.145Z,42.18
2018-05-24T09:41:05.724Z,40.87
2018-05-24T09:43:33.313Z,40.41
2018-05-24T09:46:00.880Z,38.93
2018-05-24T09:48:28.844Z,39.75
2018-05-24T09:50:56.476Z,40.11
2018-05-24T09:53:27.403Z,39.92
2018-05-24T09:55:54.999Z,38.09
2018-05-24T09:58:22.616Z,38.06
2018-05-24T10:00:50.320Z,37.47
2018-05-24T10:03:17.872Z,37.20
2018-05-24T10:05:45.489Z,37.95
2018-05-24T10:08:13.122Z,37.62
2018-05-24T10:10:40.789Z,36.97
2018-05-24T10:13:08.353Z,36.93
2018-05-24T10:15:36.169Z,34.85
2018-05-24T10:18:03.746Z,35.02
2018-05-24T10:20:31.376Z,36.27
2018-05-24T10:22:58.937Z,35.71
2018-05-24T10:25:26.787Z,35.18
2018-05-24T10:27:54.424Z,35.67
2018-05-24T10:30:22.072Z,35.92
2018-05-24T10:33:04.172Z,34.64
2018-05-24T10:35:31.832Z,33.76
2018-05-24T10:37:59.529Z,33.80
2018-05-24T10:40:27.475Z,34.59
2018-05-24T10:42:55.305Z,34.53
2018-05-24T10:45:23.540Z,33.83
2018-05-24T10:47:51.158Z,34.15
2018-05-24T10:50:19.193Z,33.76
2018-05-24T10:52:47.030Z,33.55
2018-05-24T10:55:14.768Z,32.23
2018-05-24T10:57:42.431Z,32.72
2018-05-24T11:00:10.119Z,33.22
2018-05-24T11:02:38.051Z,32.36
2018-05-24T11:05:05.997Z,33.63
2018-05-24T11:07:33.654Z,32.65
2018-05-24T11:10:01.336Z,31.57
2018-05-24T11:12:29.011Z,31.73
2018-05-24T11:14:56.728Z,32.55
2018-05-24T11:17:24.470Z,31.04
2018-05-24T11:19:52.163Z,30.69
2018-05-24T11:22:19.880Z,30.83
2018-05-24T11:24:47.825Z,31.19
2018-05-24T11:27:15.592Z,30.10
2018-05-24T11:29:43.355Z,29.94
2018-05-24T11:32:11.318Z,30.46
2018-05-24T11:34:38.966Z,29.06
2018-05-24T11:37:06.967Z,29.36
2018-05-24T11:39:34.637Z,28.96
2018-05-24T11:42:02.384Z,28.49
2018-05-24T11:44:30.346Z,29.25
2018-05-24T11:46:58.034Z,28.57
2018-05-24T11:49:25.721Z,28.26
2018-05-24T11:51:53.748Z,28.88
2018-05-24T11:54:21.310Z,29.42
2018-05-24T11:56:49.292Z,29.52
2018-05-24T11:59:16.908Z,29.79
2018-05-24T12:01:44.576Z,29.24
2018-05-24T12:04:12.145Z,30.06
2018-05-24T12:06:39.938Z,30.42
2018-05-24T12:09:07.513Z,30.71
2018-05-24T12:11:35.532Z,31.60
2018-05-24T12:14:03.162Z,29.95
2018-05-24T12:16:30.924Z,30.09
2018-05-24T12:18:58.507Z,28.87
2018-05-24T12:21:26.155Z,29.35
2018-05-24T12:23:53.775Z,29.18
2018-05-24T12:26:21.347Z,29.16
2018-05-24T12:28:48.940Z,28.55
2018-05-24T12:31:16.622Z,27.91
2018-05-24T12:33:44.595Z,28.15
2018-05-24T12:36:12.465Z,28.48
2018-05-24T12:38:40.065Z,29.75
2018-05-24T12:41:07.881Z,29.47
2018-05-24T12:43:35.722Z,29.60
2018-05-24T12:46:03.305Z,28.83
2018-05-24T12:48:31.007Z,28.90
2018-05-24T12:50:58.648Z,28.43
2018-05-24T12:53:26.293Z,29.30
2018-05-24T12:55:54.333Z,28.25
2018-05-24T12:58:21.916Z,28.75
2018-05-24T13:00:49.489Z,27.88
2018-05-24T13:03:17.153Z,28.28
2018-05-24T13:05:45.013Z,28.04
2018-05-24T13:08:12.726Z,29.02
2018-05-24T13:10:40.410Z,27.82
2018-05-24T13:13:07.937Z,27.74
2018-05-24T13:15:35.578Z,27.98
2018-05-24T13:18:03.473Z,27.72
2018-05-24T13:20:31.060Z,27.18
2018-05-24T13:22:58.720Z,27.75
2018-05-24T13:25:26.547Z,28.32
2018-05-24T13:27:54.235Z,28.44
2018-05-24T13:30:21.882Z,28.27
2018-05-24T13:32:49.458Z,29.56
2018-05-24T13:35:17.131Z,29.69
2018-05-24T13:37:45.128Z,28.25
2018-05-24T13:40:12.702Z,29.02
2018-05-24T13:42:40.684Z,29.28
2018-05-24T13:45:08.655Z,28.13
2018-05-24T13:47:36.485Z,27.71
2018-05-24T13:50:04.202Z,27.48
2018-05-24T13:52:32.070Z,28.66
2018-05-24T13:54:59.675Z,27.71
2018-05-24T13:57:39.219Z,27.94
2018-05-24T14:00:06.777Z,28.72
2018-05-24T14:02:34.384Z,28.93
2018-05-24T14:05:02.210Z,29.37
2018-05-24T14:07:30.084Z,29.72
2018-05-24T14:09:58.089Z,30.85
2018-05-24T14:12:25.674Z,31.64
2018-05-24T14:14:53.258Z,32.27
2018-05-24T14:17:21.054Z,32.52
2018-05-24T14:19:48.624Z,34.02
2018-05-24T14:22:16.222Z,34.17
2018-05-24T14:24:43.861Z,34.62
2018-05-24T14:27:11.519Z,35.01
2018-05-24T14:29:39.149Z,34.94
2018-05-24T14:32:06.800Z,35.27
2018-05-24T14:34:34.961Z,36.02
2018-05-24T14:37:02.573Z,36.29
2018-05-24T14:39:30.245Z,36.30
2018-05-24T14:41:57.963Z,36.70
2018-05-24T14:44:25.638Z,37.06
2018-05-24T14:46:53.254Z,36.77
2018-05-24T14:49:21.095Z,37.40
2018-05-24T14:51:49.255Z,37.28
2018-05-24T14:54:16.831Z,37.22
2018-05-24T14:56:44.409Z,37.04
2018-05-24T14:59:12.064Z,35.26
2018-05-24T15:01:39.656Z,36.26
2018-05-24T15:04:07.330Z,36.75
2018-05-24T15:06:34.965Z,36.06
2018-05-24T15:09:02.635Z,36.42
2018-05-24T15:11:30.858Z,36.82
2018-05-24T15:13:58.442Z,37.13
2018-05-24T15:16:26.027Z,38.00
2018-05-24T15:18:53.639Z,38.50
2018-05-24T15:21:21.219Z,38.40
2018-05-24T15:23:49.184Z,39.48
2018-05-24T15:26:16.771Z,39.40
2018-05-24T15:28:44.979Z,39.72
2018-05-24T15:31:12.877Z,40.16
2018-05-24T15:33:40.750Z,40.83
2018-05-24T15:36:08.701Z,41.00
2018-05-24T15:38:36.601Z,41.08
2018-05-24T15:41:04.259Z,40.58
2018-05-24T15:43:31.919Z,40.62
2018-05-24T15:45:59.874Z,40.95
2018-05-24T15:48:27.687Z,40.25
2018-05-24T15:50:55.291Z,40.28
2018-05-24T15:53:22.904Z,40.85
2018-05-24T15:55:50.537Z,41.37
2018-05-24T15:58:18.163Z,41.59
2018-05-24T16:00:45.748Z,42.04
2018-05-24T16:03:13.381Z,42.07
2018-05-24T16:05:41.046Z,42.19
2018-05-24T16:08:08.886Z,42.20
2018-05-24T16:10:36.773Z,42.81
2018-05-24T16:13:04.437Z,42.75
2018-05-24T16:15:32.167Z,42.63
2018-05-24T16:17:59.828Z,42.11
2018-05-24T16:20:27.428Z,42.51
2018-05-24T16:22:55.053Z,42.58
2018-05-24T16:25:22.763Z,42.90
2018-05-24T16:27:50.392Z,42.90
2018-05-24T16:30:18.081Z,43.00
2018-05-24T16:32:45.690Z,43.55
2018-05-24T16:35:13.818Z,43.32
2018-05-24T16:37:41.432Z,43.61
2018-05-24T16:40:09.056Z,43.69
2018-05-24T16:42:36.839Z,44.23
2018-05-24T16:45:04.457Z,44.37
2018-05-24T16:47:32.058Z,44.29
2018-05-24T16:49:59.758Z,44.44
2018-05-24T16:52:27.362Z,44.60
2018-05-24T16:54:54.967Z,44.67
2018-05-24T16:57:22.547Z,44.72
2018-05-24T16:59:50.728Z,44.80
2018-05-24T17:02:18.760Z,44.83
2018-05-24T17:04:46.600Z,44.89
2018-05-24T17:07:14.590Z,45.06
2018-05-24T17:09:42.159Z,45.02
2018-05-24T17:12:09.761Z,45.31
2018-05-24T17:14:37.383Z,45.35
2018-05-24T17:17:04.983Z,45.47
2018-05-24T17:19:32.608Z,45.57
2018-05-24T17:22:00.224Z,45.70
2018-05-24T17:24:27.848Z,45.79
2018-05-24T17:26:55.701Z,46.04
2018-05-24T17:29:23.466Z,46.01
2018-05-24T17:31:51.264Z,45.93
2018-05-24T17:34:19.127Z,46.03
2018-05-24T17:36:47.108Z,45.95
2018-05-24T17:39:14.689Z,45.95
2018-05-24T17:41:42.271Z,46.02
2018-05-24T17:44:09.873Z,46.30
2018-05-24T17:46:37.493Z,46.41
2018-05-24T17:49:05.204Z,46.58
2018-05-24T17:51:32.811Z,46.70
2018-05-24T17:54:00.455Z,46.82
2018-05-24T17:56:29.431Z,47.11
2018-05-24T17:58:57.013Z,47.19
2018-05-24T18:01:24.631Z,47.27
2018-05-24T18:03:52.262Z,47.41
2018-05-24T18:06:19.875Z,47.52
2018-05-24T18:08:47.459Z,47.60
2018-05-24T18:11:15.124Z,47.91
2018-05-24T18:13:42.774Z,48.05
2018-05-24T18:16:10.674Z,48.08
2018-05-24T18:18:38.263Z,48.33
2018-05-24T18:21:05.932Z,48.58
2018-05-24T18:23:33.644Z,48.69
2018-05-24T18:26:01.269Z,48.66
2018-05-24T18:28:28.899Z,48.94
2018-05-24T18:30:56.734Z,49.22
2018-05-24T18:33:24.473Z,49.20
2018-05-24T18:35:52.068Z,49.40
2018-05-24T18:38:19.668Z,49.72
2018-05-24T18:40:47.399Z,49.86
2018-05-24T18:43:14.984Z,49.87
2018-05-24T18:45:42.561Z,49.93
2018-05-24T18:48:10.248Z,50.00
2018-05-24T18:50:37.925Z,50.08
2018-05-24T18:53:05.914Z,50.21
2018-05-24T18:55:33.592Z,50.24
2018-05-24T18:58:01.196Z,50.21
2018-05-24T19:00:28.846Z,50.67
2018-05-24T19:02:56.487Z,51.30
2018-05-24T19:05:24.067Z,51.42
2018-05-24T19:07:51.907Z,51.46
2018-05-24T19:10:19.575Z,51.50
2018-05-24T19:12:47.165Z,51.51
2018-05-24T19:15:14.823Z,51.42
2018-05-24T19:17:42.463Z,51.36
2018-05-24T19:20:10.063Z,51.50
2018-05-24T19:22:37.672Z,51.91
2018-05-24T19:25:05.669Z,52.03
2018-05-24T19:27:33.274Z,52.22
2018-05-24T19:30:00.865Z,52.47
2018-05-24T19:32:28.892Z,52.58
2018-05-24T19:34:56.931Z,52.38
2018-05-24T19:37:24.719Z,52.75
2018-05-24T19:39:52.725Z,53.02
2018-05-24T19:42:20.392Z,53.29
2018-05-24T19:44:48.037Z,53.31
2018-05-24T19:47:15.753Z,53.22
2018-05-24T19:49:43.506Z,53.34
2018-05-24T19:52:11.096Z,53.66
2018-05-24T19:54:38.690Z,53.97
2018-05-24T19:57:06.511Z,54.34
2018-05-24T19:59:34.094Z,54.42
2018-05-24T20:02:01.764Z,54.64
2018-05-24T20:04:29.414Z,55.03
2018-05-24T20:06:57.004Z,55.11
2018-05-24T20:09:25.080Z,55.20
2018-05-24T20:11:52.718Z,55.40
2018-05-24T20:14:20.478Z,55.50
2018-05-24T20:16:48.106Z,55.58
2018-05-24T20:19:15.763Z,55.84
2018-05-24T20:21:43.340Z,55.83
2018-05-24T20:24:10.970Z,56.00
2018-05-24T20:26:38.654Z,55.92
2018-05-24T20:29:06.541Z,55.86
2018-05-24T20:31:34.147Z,55.78
2018-05-24T20:34:01.816Z,55.87
2018-05-24T20:36:29.641Z,56.21
2018-05-24T20:38:57.222Z,56.38
2018-05-24T20:41:24.831Z,56.58
2018-05-24T20:43:52.442Z,56.67
2018-05-24T20:46:20.065Z,56.68
2018-05-24T20:48:47.681Z,56.83
2018-05-24T20:51:15.613Z,57.01
2018-05-24T20:53:43.336Z,57.14
2018-05-24T20:56:10.954Z,57.28
2018-05-24T20:58:38.653Z,57.20
2018-05-24T21:01:06.453Z,57.27
2018-05-24T21:03:34.201Z,57.77
2018-05-24T21:06:01.795Z,57.70
2018-05-24T21:08:29.514Z,57.73
2018-05-24T21:10:58.326Z,58.20
2018-05-24T21:13:26.249Z,58.23
2018-05-24T21:15:53.928Z,58.24
2018-05-24T21:18:21.598Z,58.19
2018-05-24T21:20:49.217Z,58.23
2018-05-24T21:23:17.026Z,58.34
2018-05-24T21:25:44.640Z,58.40
2018-05-24T21:28:12.626Z,58.45
2018-05-24T21:30:40.247Z,58.55
2018-05-24T21:33:07.902Z,58.50
2018-05-24T21:35:35.891Z,58.47
2018-05-24T21:38:03.522Z,58.41
2018-05-24T21:40:31.526Z,58.43
2018-05-24T21:42:59.175Z,58.41
2018-05-24T21:45:27.745Z,58.69
2018-05-24T21:47:55.965Z,58.69
2018-05-24T21:50:23.563Z,58.90
2018-05-24T21:52:51.149Z,59.28
2018-05-24T21:55:18.752Z,59.84
2018-05-24T21:57:46.475Z,59.69
2018-05-24T22:00:14.098Z,59.70
2018-05-24T22:02:41.681Z,59.65
2018-05-24T22:05:09.355Z,59.79
2018-05-24T22:07:37.063Z,59.88
2018-05-24T22:10:04.735Z,59.92
2018-05-24T22:12:32.347Z,60.10
2018-05-24T22:14:59.932Z,60.28
2018-05-24T22:17:27.882Z,60.50
2018-05-24T22:19:55.467Z,60.62
2018-05-24T22:22:23.069Z,60.94
2018-05-24T22:24:50.749Z,61.29
2018-05-24T22:27:18.344Z,61.26
2018-05-24T22:29:45.931Z,61.32
2018-05-24T22:32:13.539Z,61.21
2018-05-24T22:34:41.139Z,61.77
2018-05-24T22:37:09.120Z,62.20
2018-05-24T22:39:36.943Z,62.29
2018-05-24T22:42:04.633Z,62.17
2018-05-24T22:44:32.550Z,61.96
2018-05-24T22:47:00.255Z,61.99
2018-05-24T22:49:27.847Z,62.42
2018-05-24T22:51:55.564Z,62.87
2018-05-24T22:54:23.479Z,63.03
2018-05-24T22:56:51.098Z,63.33
2018-05-24T22:59:19.016Z,63.24
2018-05-24T23:01:46.633Z,63.30
2018-05-24T23:04:14.591Z,63.34
2018-05-24T23:06:42.208Z,63.33
2018-05-24T23:09:09.803Z,63.48
2018-05-24T23:11:37.418Z,63.73
2018-05-24T23:14:05.796Z,63.85
2018-05-24T23:16:33.707Z,63.87
2018-05-24T23:19:01.304Z,64.00
2018-05-24T23:21:29.081Z,64.58
2018-05-24T23:23:56.666Z,65.60
2018-05-24T23:26:24.287Z,66.48
2018-05-24T23:28:52.353Z,66.96
2018-05-24T23:31:20.181Z,67.18
2018-05-24T23:33:48.001Z,68.21
2018-05-24T23:38:42.715Z,69.22
2018-05-24T23:41:10.678Z,70.44
2018-05-24T23:43:38.260Z,70.78
2018-05-24T23:46:05.885Z,70.83
2018-05-24T23:48:33.607Z,70.94
2018-05-24T23:51:01.212Z,71.36
2018-05-24T23:53:29.066Z,71.53
2018-05-24T23:55:56.648Z,72.18
2018-05-24T23:58:24.683Z,72.14
