createdAt,value
2018-10-17T00:00:50.346Z,11.27
2018-10-17T00:03:20.183Z,11.57
2018-10-17T00:05:48.885Z,11.53
2018-10-17T00:08:19.041Z,13.30
2018-10-17T00:10:48.744Z,13.57
2018-10-17T00:13:17.453Z,13.33
2018-10-17T00:15:47.054Z,13.23
2018-10-17T00:18:16.354Z,12.90
2018-10-17T00:20:45.658Z,12.03
2018-10-17T00:23:14.955Z,10.17
2018-10-17T00:25:44.359Z,12.20
2018-10-17T00:28:13.942Z,12.47
2018-10-17T00:30:44.085Z,11.40
2018-10-17T00:33:14.061Z,11.33
2018-10-17T00:35:43.567Z,11.37
2018-10-17T00:38:12.698Z,10.87
2018-10-17T00:40:42.300Z,11.63
2018-10-17T00:43:11.785Z,13.37
2018-10-17T00:45:41.572Z,11.67
2018-10-17T00:48:12.224Z,11.60
2018-10-17T00:50:41.870Z,13.30
2018-10-17T00:53:11.076Z,12.10
2018-10-17T00:55:41.011Z,11.97
2018-10-17T00:58:10.387Z,12.60
2018-10-17T01:00:39.810Z,11.00
2018-10-17T01:03:10.896Z,12.33
2018-10-17T01:05:40.649Z,10.70
2018-10-17T01:08:10.254Z,11.50
2018-10-17T01:10:41.827Z,11.77
2018-10-17T01:13:11.440Z,11.20
2018-10-17T01:15:42.563Z,13.60
2018-10-17T01:18:12.260Z,11.93
2018-10-17T01:20:42.085Z,11.67
2018-10-17T01:23:11.129Z,13.70
2018-10-17T01:25:41.519Z,14.17
2018-10-17T01:28:11.491Z,12.63
2018-10-17T01:30:41.442Z,14.17
2018-10-17T01:33:10.974Z,13.53
2018-10-17T01:35:40.583Z,16.20
2018-10-17T01:38:09.609Z,13.70
2018-10-17T01:40:39.220Z,13.67
2018-10-17T01:43:08.688Z,13.53
2018-10-17T01:45:38.181Z,11.90
2018-10-17T01:48:07.237Z,12.80
2018-10-17T01:50:36.424Z,13.37
2018-10-17T01:53:05.425Z,12.50
2018-10-17T01:55:35.365Z,10.63
2018-10-17T01:58:04.017Z,11.87
2018-10-17T02:00:33.372Z,12.30
2018-10-17T02:03:02.419Z,11.40
2018-10-17T02:05:32.307Z,11.40
2018-10-17T02:08:01.624Z,13.07
2018-10-17T02:10:31.182Z,11.83
2018-10-17T02:13:01.411Z,11.93
2018-10-17T02:15:31.166Z,11.53
2018-10-17T02:18:00.672Z,14.40
2018-10-17T02:20:30.292Z,12.13
2018-10-17T02:23:00.440Z,11.47
2018-10-17T02:25:29.440Z,10.60
2018-10-17T02:27:58.139Z,11.50
2018-10-17T02:30:28.138Z,12.03
2018-10-17T02:32:57.411Z,11.40
2018-10-17T02:35:26.957Z,11.57
2018-10-17T02:37:56.307Z,11.40
2018-10-17T02:40:25.672Z,10.80
2018-10-17T02:42:55.234Z,11.93
2018-10-17T02:45:24.554Z,10.97
2018-10-17T02:47:53.716Z,11.13
2018-10-17T02:50:24.140Z,14.70
2018-10-17T02:52:52.881Z,11.37
2018-10-17T02:55:22.044Z,13.10
2018-10-17T02:57:52.177Z,12.70
2018-10-17T03:00:21.695Z,16.90
2018-10-17T03:02:50.778Z,14.07
2018-10-17T03:05:20.537Z,12.63
2018-10-17T03:07:49.643Z,16.27
2018-10-17T03:10:18.601Z,14.77
2018-10-17T03:12:49.001Z,13.07
2018-10-17T03:15:18.277Z,16.23
2018-10-17T03:17:47.663Z,13.20
2018-10-17T03:20:16.844Z,14.57
2018-10-17T03:22:46.277Z,12.93
2018-10-17T03:25:16.008Z,12.20
2018-10-17T03:27:44.890Z,11.40
2018-10-17T03:30:14.007Z,13.93
2018-10-17T03:32:42.589Z,12.30
2018-10-17T03:35:12.336Z,11.70
2018-10-17T03:37:41.910Z,14.50
2018-10-17T03:40:11.494Z,14.53
2018-10-17T03:42:41.794Z,13.40
2018-10-17T03:45:11.987Z,13.33
2018-10-17T03:47:41.545Z,10.93
2018-10-17T03:50:10.614Z,11.83
2018-10-17T03:52:39.512Z,12.17
2018-10-17T03:55:09.536Z,11.77
2018-10-17T03:57:39.515Z,12.80
2018-10-17T04:00:09.513Z,15.77
2018-10-17T04:02:38.614Z,15.47
2018-10-17T04:05:08.897Z,14.90
2018-10-17T04:07:37.596Z,13.00
2018-10-17T04:10:07.199Z,13.43
2018-10-17T04:12:36.110Z,15.17
2018-10-17T04:15:06.059Z,13.63
2018-10-17T04:17:35.345Z,11.43
2018-10-17T04:20:04.505Z,30.10
2018-10-17T04:22:33.681Z,52.40
2018-10-17T04:25:03.610Z,22.90
2018-10-17T04:27:33.753Z,16.63
2018-10-17T04:30:03.297Z,15.83
2018-10-17T04:32:31.853Z,16.60
2018-10-17T04:35:01.771Z,12.80
2018-10-17T04:37:30.400Z,12.67
2018-10-17T04:39:59.226Z,13.77
2018-10-17T04:42:27.804Z,12.13
2018-10-17T04:44:57.488Z,15.80
2018-10-17T04:47:27.871Z,16.40
2018-10-17T04:49:57.396Z,16.37
2018-10-17T04:52:27.075Z,15.00
2018-10-17T04:54:56.572Z,16.03
2018-10-17T04:57:26.275Z,13.43
2018-10-17T04:59:57.239Z,14.13
2018-10-17T05:02:26.736Z,15.40
2018-10-17T05:04:55.995Z,13.43
2018-10-17T05:07:25.171Z,14.50
2018-10-17T05:09:54.049Z,16.00
2018-10-17T05:12:23.048Z,17.80
2018-10-17T05:14:53.039Z,18.20
2018-10-17T05:17:21.748Z,21.63
2018-10-17T05:19:50.584Z,20.57
2018-10-17T05:22:20.372Z,16.03
2018-10-17T05:24:49.603Z,15.30
2018-10-17T05:27:18.768Z,12.97
2018-10-17T05:29:48.100Z,15.23
2018-10-17T05:32:16.816Z,12.17
2018-10-17T05:34:45.944Z,15.47
2018-10-17T05:37:16.555Z,15.30
2018-10-17T05:39:45.644Z,12.57
2018-10-17T05:42:15.308Z,16.67
2018-10-17T05:44:45.407Z,14.23
2018-10-17T05:47:14.501Z,15.37
2018-10-17T05:49:44.678Z,16.00
2018-10-17T05:52:14.592Z,15.73
2018-10-17T05:54:45.734Z,14.23
2018-10-17T05:57:14.832Z,15.20
2018-10-17T05:59:44.364Z,15.33
2018-10-17T06:02:18.323Z,15.43
2018-10-17T06:04:47.781Z,17.03
2018-10-17T06:07:17.036Z,17.17
2018-10-17T06:09:46.529Z,14.70
2018-10-17T06:12:15.530Z,20.57
2018-10-17T06:14:45.067Z,15.37
2018-10-17T06:17:14.899Z,14.23
2018-10-17T06:19:44.544Z,22.37
2018-10-17T06:22:14.092Z,16.63
2018-10-17T06:24:43.487Z,17.67
2018-10-17T06:27:13.420Z,16.53
2018-10-17T06:29:43.381Z,18.87
2018-10-17T06:32:13.340Z,18.60
2018-10-17T06:34:43.280Z,13.37
2018-10-17T06:37:14.165Z,14.40
2018-10-17T06:39:43.923Z,17.53
2018-10-17T06:42:14.429Z,23.90
2018-10-17T06:44:44.887Z,16.67
2018-10-17T06:47:14.552Z,25.87
2018-10-17T06:49:44.185Z,37.33
2018-10-17T06:52:15.017Z,32.73
2018-10-17T06:54:44.625Z,23.90
2018-10-17T06:57:14.721Z,33.37
2018-10-17T06:59:45.065Z,24.97
2018-10-17T07:02:14.712Z,20.87
2018-10-17T07:04:44.634Z,29.00
2018-10-17T07:07:14.030Z,20.63
2018-10-17T07:09:44.487Z,23.97
2018-10-17T07:12:14.233Z,20.77
2018-10-17T07:14:44.588Z,20.00
2018-10-17T07:17:15.096Z,17.13
2018-10-17T07:19:46.295Z,20.23
2018-10-17T07:22:16.530Z,15.53
2018-10-17T07:24:46.125Z,16.13
2018-10-17T07:27:15.997Z,17.23
2018-10-17T07:29:45.800Z,19.27
2018-10-17T07:32:15.875Z,20.13
2018-10-17T07:34:45.066Z,17.77
2018-10-17T07:37:15.643Z,20.57
2018-10-17T07:39:45.971Z,23.23
2018-10-17T07:42:15.865Z,21.83
2018-10-17T07:44:44.838Z,19.80
2018-10-17T07:47:15.927Z,26.33
2018-10-17T07:49:45.548Z,19.70
2018-10-17T07:52:15.206Z,18.37
2018-10-17T07:54:44.228Z,20.37
2018-10-17T07:57:14.587Z,24.70
2018-10-17T07:59:43.778Z,23.47
2018-10-17T08:02:12.640Z,20.80
2018-10-17T08:04:41.704Z,20.87
2018-10-17T08:07:11.076Z,18.00
2018-10-17T08:09:40.543Z,17.67
2018-10-17T08:12:10.156Z,19.40
2018-10-17T08:14:41.003Z,18.30
2018-10-17T08:17:11.035Z,21.27
2018-10-17T08:19:41.152Z,15.63
2018-10-17T08:22:11.167Z,21.97
2018-10-17T08:24:40.798Z,19.43
2018-10-17T08:27:10.955Z,16.53
2018-10-17T08:29:39.895Z,25.30
2018-10-17T08:32:09.651Z,17.73
2018-10-17T08:34:39.682Z,22.23
2018-10-17T08:37:08.911Z,17.73
2018-10-17T08:39:37.975Z,24.17
2018-10-17T08:42:08.078Z,17.30
2018-10-17T08:44:36.746Z,17.13
2018-10-17T08:47:05.769Z,19.00
2018-10-17T08:49:35.509Z,20.83
2018-10-17T08:52:05.209Z,25.97
2018-10-17T08:54:36.251Z,44.13
2018-10-17T08:57:05.776Z,37.63
2018-10-17T08:59:35.026Z,53.00
2018-10-17T09:02:04.707Z,37.63
2018-10-17T09:04:33.627Z,15.10
2018-10-17T09:07:02.724Z,18.53
2018-10-17T09:09:32.205Z,16.27
2018-10-17T09:12:01.625Z,15.33
2018-10-17T09:14:31.057Z,16.70
2018-10-17T09:17:05.921Z,18.07
2018-10-17T09:19:35.974Z,15.13
2018-10-17T09:22:05.668Z,15.63
2018-10-17T09:24:34.626Z,17.50
2018-10-17T09:27:04.387Z,18.80
2018-10-17T09:29:33.559Z,13.63
2018-10-17T09:32:02.712Z,20.23
2018-10-17T09:34:32.159Z,18.23
2018-10-17T09:37:01.494Z,18.80
2018-10-17T09:39:31.706Z,19.33
2018-10-17T09:42:01.199Z,20.23
2018-10-17T09:44:31.468Z,17.23
2018-10-17T09:47:00.224Z,17.47
2018-10-17T09:49:29.533Z,18.30
2018-10-17T09:51:58.809Z,19.93
2018-10-17T09:54:29.595Z,18.27
2018-10-17T09:57:00.380Z,16.77
2018-10-17T09:59:30.349Z,18.40
2018-10-17T10:01:59.139Z,17.93
2018-10-17T10:04:28.443Z,21.60
2018-10-17T10:06:58.991Z,18.50
2018-10-17T10:09:29.391Z,17.20
2018-10-17T10:11:58.896Z,18.50
2018-10-17T10:14:30.061Z,18.13
2018-10-17T10:16:59.752Z,15.67
2018-10-17T10:19:28.846Z,15.70
2018-10-17T10:21:59.896Z,21.27
2018-10-17T10:24:30.247Z,14.50
2018-10-17T10:27:05.483Z,14.40
2018-10-17T10:29:36.292Z,24.37
2018-10-17T10:32:05.673Z,19.00
2018-10-17T10:34:34.875Z,14.47
2018-10-17T10:37:04.599Z,13.80
2018-10-17T10:39:34.825Z,17.47
2018-10-17T10:42:05.712Z,14.97
2018-10-17T10:44:35.855Z,12.97
2018-10-17T10:47:05.271Z,21.63
2018-10-17T10:49:35.232Z,16.57
2018-10-17T10:52:04.969Z,15.40
2018-10-17T10:54:35.088Z,15.67
2018-10-17T10:57:04.498Z,13.33
2018-10-17T10:59:34.776Z,12.53
2018-10-17T11:02:04.334Z,13.30
2018-10-17T11:04:34.299Z,14.80
2018-10-17T11:07:03.684Z,14.13
2018-10-17T11:09:33.125Z,11.17
2018-10-17T11:12:02.654Z,14.93
2018-10-17T11:14:31.624Z,13.73
2018-10-17T11:17:00.964Z,10.83
2018-10-17T11:19:30.765Z,12.37
2018-10-17T11:22:00.657Z,11.87
2018-10-17T11:24:30.633Z,11.63
2018-10-17T11:27:00.073Z,10.90
2018-10-17T11:29:28.887Z,10.80
2018-10-17T11:31:58.819Z,10.17
2018-10-17T11:34:28.471Z,9.13
2018-10-17T11:36:57.701Z,11.77
2018-10-17T11:39:27.238Z,10.80
2018-10-17T11:41:57.766Z,13.93
2018-10-17T11:44:27.705Z,9.40
2018-10-17T11:46:57.384Z,8.80
2018-10-17T11:49:26.589Z,8.57
2018-10-17T11:51:56.300Z,11.70
2018-10-17T11:54:26.258Z,8.03
2018-10-17T11:56:55.788Z,9.57
2018-10-17T11:59:25.912Z,9.17
2018-10-17T12:01:54.489Z,8.00
2018-10-17T12:04:23.926Z,7.20
2018-10-17T12:06:54.377Z,9.23
2018-10-17T12:09:24.819Z,6.97
2018-10-17T12:11:54.304Z,7.37
2018-10-17T12:14:23.921Z,7.10
2018-10-17T12:16:53.076Z,7.80
2018-10-17T12:19:23.807Z,8.47
2018-10-17T12:21:53.540Z,7.83
2018-10-17T12:24:22.739Z,7.63
2018-10-17T12:26:52.391Z,8.00
2018-10-17T12:29:21.988Z,8.47
2018-10-17T12:31:51.746Z,10.23
2018-10-17T12:34:21.777Z,9.03
2018-10-17T12:36:51.749Z,7.33
2018-10-17T12:39:21.876Z,13.60
2018-10-17T12:41:51.456Z,10.53
2018-10-17T12:44:21.508Z,9.03
2018-10-17T12:46:51.114Z,9.33
2018-10-17T12:49:20.875Z,10.53
2018-10-17T12:51:50.444Z,6.70
2018-10-17T12:54:19.089Z,6.67
2018-10-17T12:56:48.639Z,6.80
2018-10-17T12:59:18.176Z,5.87
2018-10-17T13:01:47.746Z,6.10
2018-10-17T13:04:18.599Z,8.67
2018-10-17T13:06:48.053Z,9.93
2018-10-17T13:09:17.504Z,6.97
2018-10-17T13:11:47.027Z,8.27
2018-10-17T13:14:17.232Z,6.90
2018-10-17T13:16:46.824Z,7.17
2018-10-17T13:19:16.556Z,9.70
2018-10-17T13:21:46.495Z,6.30
2018-10-17T13:24:15.664Z,11.63
2018-10-17T13:26:45.632Z,8.97
2018-10-17T13:29:15.369Z,6.87
2018-10-17T13:31:44.699Z,6.43
2018-10-17T13:34:14.425Z,8.53
2018-10-17T13:36:43.594Z,6.53
2018-10-17T13:39:14.391Z,10.40
2018-10-17T13:41:44.385Z,7.63
2018-10-17T13:44:13.399Z,9.43
2018-10-17T13:46:42.383Z,7.27
2018-10-17T13:49:12.406Z,8.80
2018-10-17T13:51:41.639Z,7.33
2018-10-17T13:54:10.909Z,6.97
2018-10-17T13:56:40.870Z,7.57
2018-10-17T13:59:12.085Z,10.20
2018-10-17T14:01:42.278Z,7.70
2018-10-17T14:04:11.891Z,9.20
2018-10-17T14:06:40.995Z,6.50
2018-10-17T14:09:10.845Z,7.03
2018-10-17T14:11:40.175Z,7.70
2018-10-17T14:14:09.463Z,8.40
2018-10-17T14:16:38.372Z,11.10
2018-10-17T14:19:07.371Z,19.53
2018-10-17T14:21:36.218Z,20.20
2018-10-17T14:24:05.566Z,13.00
2018-10-17T14:26:35.180Z,12.10
2018-10-17T14:29:04.830Z,16.03
2018-10-17T14:31:35.726Z,13.77
2018-10-17T14:34:05.843Z,13.13
2018-10-17T14:36:35.456Z,12.40
2018-10-17T14:39:07.725Z,14.90
2018-10-17T14:41:37.004Z,6.00
2018-10-17T14:44:06.065Z,8.20
2018-10-17T14:46:35.750Z,7.20
2018-10-17T14:49:05.737Z,6.83
2018-10-17T14:51:35.847Z,6.23
2018-10-17T14:54:04.961Z,8.93
2018-10-17T14:56:34.874Z,9.53
2018-10-17T14:59:04.374Z,7.87
2018-10-17T15:01:33.972Z,13.60
2018-10-17T15:04:03.701Z,15.73
2018-10-17T15:06:33.690Z,14.50
2018-10-17T15:09:02.666Z,13.60
2018-10-17T15:11:31.952Z,20.70
2018-10-17T15:14:01.348Z,27.23
2018-10-17T15:16:30.716Z,10.40
2018-10-17T15:18:59.816Z,9.73
2018-10-17T15:21:29.110Z,9.20
2018-10-17T15:23:59.026Z,8.27
2018-10-17T15:26:28.950Z,7.23
2018-10-17T15:28:58.256Z,7.37
2018-10-17T15:31:27.935Z,7.47
2018-10-17T15:33:58.166Z,8.13
2018-10-17T15:36:28.564Z,7.23
2018-10-17T15:38:58.457Z,9.10
2018-10-17T15:41:27.720Z,5.93
2018-10-17T15:43:57.480Z,9.13
2018-10-17T15:46:26.591Z,9.20
2018-10-17T15:48:55.763Z,8.17
2018-10-17T15:51:24.935Z,6.73
2018-10-17T15:53:54.162Z,6.67
2018-10-17T15:56:23.419Z,9.13
2018-10-17T15:58:52.140Z,6.33
2018-10-17T16:01:21.115Z,7.80
2018-10-17T16:03:50.760Z,7.83
2018-10-17T16:06:20.175Z,7.10
2018-10-17T16:08:50.342Z,8.13
2018-10-17T16:11:19.342Z,7.40
2018-10-17T16:13:49.459Z,6.93
2018-10-17T16:16:18.948Z,10.00
2018-10-17T16:18:48.371Z,8.80
2018-10-17T16:21:18.504Z,8.60
2018-10-17T16:23:47.861Z,10.70
2018-10-17T16:26:17.506Z,10.10
2018-10-17T16:28:47.156Z,8.87
2018-10-17T16:31:16.381Z,9.67
2018-10-17T16:33:46.773Z,11.13
2018-10-17T16:36:16.605Z,10.23
2018-10-17T16:38:45.848Z,10.73
2018-10-17T16:41:15.334Z,9.27
2018-10-17T16:43:44.239Z,11.17
2018-10-17T16:46:14.464Z,9.07
2018-10-17T16:48:43.266Z,13.63
2018-10-17T16:51:13.730Z,11.03
2018-10-17T16:53:42.337Z,9.43
2018-10-17T16:56:11.751Z,9.83
2018-10-17T16:58:41.553Z,11.97
2018-10-17T17:01:10.930Z,11.50
2018-10-17T17:03:40.811Z,12.33
2018-10-17T17:06:10.386Z,14.87
2018-10-17T17:08:39.485Z,12.63
2018-10-17T17:11:08.816Z,13.17
2018-10-17T17:13:38.189Z,17.50
2018-10-17T17:16:07.733Z,18.17
2018-10-17T17:18:37.617Z,14.87
2018-10-17T17:21:07.003Z,15.50
2018-10-17T17:23:35.633Z,16.57
2018-10-17T17:26:04.791Z,12.93
2018-10-17T17:28:33.393Z,18.23
2018-10-17T17:31:02.900Z,23.93
2018-10-17T17:33:32.994Z,16.57
2018-10-17T17:36:02.536Z,17.87
2018-10-17T17:38:32.257Z,18.47
2018-10-17T17:41:01.789Z,43.10
2018-10-17T17:43:32.164Z,37.53
2018-10-17T17:46:02.357Z,42.73
2018-10-17T17:48:32.883Z,24.53
2018-10-17T17:51:03.687Z,18.30
2018-10-17T17:53:34.089Z,18.73
2018-10-17T17:56:04.050Z,18.83
2018-10-17T17:58:34.163Z,19.13
2018-10-17T18:01:04.045Z,25.07
2018-10-17T18:03:34.416Z,17.53
2018-10-17T18:06:04.200Z,14.90
2018-10-17T18:08:34.177Z,14.33
2018-10-17T18:11:24.366Z,13.33
2018-10-17T18:13:56.146Z,25.77
2018-10-17T18:16:25.327Z,20.27
2018-10-17T18:18:54.734Z,22.80
2018-10-17T18:21:25.481Z,25.83
2018-10-17T18:23:57.435Z,19.20
2018-10-17T18:26:28.055Z,22.17
2018-10-17T18:28:58.583Z,18.70
2018-10-17T18:31:28.662Z,21.37
2018-10-17T18:33:58.654Z,25.53
2018-10-17T18:36:28.429Z,20.37
2018-10-17T18:38:58.144Z,19.70
2018-10-17T18:41:27.570Z,17.97
2018-10-17T18:43:57.158Z,15.87
2018-10-17T18:46:27.419Z,17.70
2018-10-17T18:48:57.930Z,17.40
2018-10-17T18:51:27.941Z,67.27
2018-10-17T18:53:57.957Z,74.80
2018-10-17T18:56:27.946Z,67.47
2018-10-17T18:58:57.955Z,34.17
2018-10-17T19:01:27.138Z,25.37
2018-10-17T19:03:55.879Z,20.80
2018-10-17T19:06:26.304Z,16.60
2018-10-17T19:08:55.870Z,19.20
2018-10-17T19:11:26.165Z,19.40
2018-10-17T19:13:56.351Z,15.20
2018-10-17T19:16:26.772Z,12.90
2018-10-17T19:18:56.863Z,14.83
2018-10-17T19:21:27.090Z,15.27
2018-10-17T19:23:56.354Z,18.33
2018-10-17T19:26:26.792Z,18.43
2018-10-17T19:28:57.122Z,18.57
2018-10-17T19:31:26.861Z,15.90
2018-10-17T19:33:56.651Z,15.93
2018-10-17T19:36:26.832Z,18.83
2018-10-17T19:38:57.395Z,13.43
2018-10-17T19:41:27.564Z,12.80
2018-10-17T19:43:57.297Z,16.40
2018-10-17T19:46:27.390Z,15.93
2018-10-17T19:48:57.492Z,16.27
2018-10-17T19:51:27.353Z,19.33
2018-10-17T19:53:56.827Z,15.17
2018-10-17T19:56:27.685Z,13.90
2018-10-17T19:58:57.066Z,16.13
2018-10-17T20:01:27.500Z,15.43
2018-10-17T20:03:58.114Z,16.60
2018-10-17T20:06:28.323Z,18.17
2018-10-17T20:08:58.663Z,18.03
2018-10-17T20:11:28.458Z,23.10
2018-10-17T20:13:58.382Z,19.03
2018-10-17T20:16:29.777Z,16.10
2018-10-17T20:18:59.868Z,14.60
2018-10-17T20:21:29.677Z,19.43
2018-10-17T20:24:00.899Z,15.90
2018-10-17T20:26:30.244Z,13.83
2018-10-17T20:28:59.996Z,13.10
2018-10-17T20:31:30.015Z,19.67
2018-10-17T20:33:59.455Z,15.43
2018-10-17T20:36:28.852Z,21.40
2018-10-17T20:38:58.386Z,16.73
2018-10-17T20:41:28.218Z,17.63
2018-10-17T20:43:57.991Z,17.23
2018-10-17T20:46:28.253Z,14.30
2018-10-17T20:48:57.842Z,15.90
2018-10-17T20:51:28.098Z,18.50
2018-10-17T20:53:59.273Z,14.70
2018-10-17T20:56:29.446Z,16.97
2018-10-17T20:58:59.317Z,17.20
2018-10-17T21:01:29.305Z,20.97
2018-10-17T21:03:59.109Z,18.63
2018-10-17T21:06:29.027Z,17.20
2018-10-17T21:08:58.980Z,30.03
2018-10-17T21:11:29.162Z,29.43
2018-10-17T21:13:59.187Z,25.17
2018-10-17T21:16:29.286Z,18.63
2018-10-17T21:18:59.254Z,21.50
2018-10-17T21:21:29.269Z,23.87
2018-10-17T21:23:59.264Z,16.10
2018-10-17T21:26:31.202Z,17.83
2018-10-17T21:29:01.265Z,23.33
2018-10-17T21:31:30.778Z,15.03
2018-10-17T21:34:00.563Z,25.17
2018-10-17T21:36:30.811Z,22.17
2018-10-17T21:39:00.793Z,16.73
2018-10-17T21:41:30.308Z,18.20
2018-10-17T21:44:00.544Z,20.53
2018-10-17T21:46:29.993Z,14.07
2018-10-17T21:48:59.392Z,27.00
2018-10-17T21:51:29.204Z,14.40
2018-10-17T21:53:59.584Z,12.53
2018-10-17T21:56:29.588Z,12.27
2018-10-17T21:59:00.031Z,12.47
2018-10-17T22:01:30.480Z,11.77
2018-10-17T22:04:00.492Z,14.57
2018-10-17T22:06:30.435Z,15.23
2018-10-17T22:09:00.404Z,12.77
2018-10-17T22:11:30.545Z,13.57
2018-10-17T22:14:00.600Z,15.50
2018-10-17T22:16:35.149Z,15.33
2018-10-17T22:19:05.397Z,23.40
2018-10-17T22:21:35.491Z,13.47
2018-10-17T22:24:06.572Z,15.03
2018-10-17T22:26:50.859Z,14.73
2018-10-17T22:29:20.921Z,22.03
2018-10-17T22:31:51.109Z,11.80
2018-10-17T22:34:20.581Z,11.67
2018-10-17T22:36:50.388Z,11.13
2018-10-17T22:39:20.520Z,10.87
2018-10-17T22:41:50.117Z,13.50
2018-10-17T22:44:20.063Z,14.77
2018-10-17T22:46:49.661Z,15.40
2018-10-17T22:49:19.856Z,12.63
2018-10-17T22:51:49.487Z,11.40
2018-10-17T22:54:19.334Z,11.07
2018-10-17T22:56:50.127Z,10.47
2018-10-17T22:59:19.688Z,13.80
2018-10-17T23:01:49.737Z,15.50
2018-10-17T23:04:20.066Z,11.80
2018-10-17T23:06:49.847Z,11.20
2018-10-17T23:09:19.460Z,11.97
2018-10-17T23:11:49.086Z,10.63
2018-10-17T23:14:19.312Z,13.20
2018-10-17T23:16:49.082Z,14.90
2018-10-17T23:19:18.825Z,12.40
2018-10-17T23:21:48.170Z,12.27
2018-10-17T23:24:18.045Z,11.53
2018-10-17T23:26:48.267Z,14.97
2018-10-17T23:29:18.165Z,13.23
2018-10-17T23:31:48.257Z,13.57
2018-10-17T23:34:18.014Z,12.97
2018-10-17T23:36:48.115Z,13.50
2018-10-17T23:39:17.827Z,13.20
2018-10-17T23:41:47.514Z,15.10
2018-10-17T23:44:17.407Z,13.93
2018-10-17T23:46:47.605Z,15.97
2018-10-17T23:49:17.042Z,12.47
2018-10-17T23:51:46.558Z,15.17
2018-10-17T23:54:16.956Z,12.07
2018-10-17T23:56:46.326Z,12.67
2018-10-17T23:59:16.032Z,13.43
