createdAt,value
2022-08-03T00:02:16.156Z,68.69
2022-08-03T00:04:42.978Z,67.68
2022-08-03T00:07:09.582Z,69.42
2022-08-03T00:09:36.614Z,69.05
2022-08-03T00:12:03.745Z,68.94
2022-08-03T00:14:30.480Z,69.06
2022-08-03T00:16:57.832Z,69.41
2022-08-03T00:19:24.421Z,69.47
2022-08-03T00:21:51.042Z,68.55
2022-08-03T00:24:17.661Z,70.04
2022-08-03T00:26:44.273Z,69.72
2022-08-03T00:29:11.407Z,69.45
2022-08-03T00:31:51.513Z,69.41
2022-08-03T00:34:22.452Z,70.77
2022-08-03T00:37:03.369Z,69.84
2022-08-03T00:39:29.915Z,69.61
2022-08-03T00:41:56.505Z,70.01
2022-08-03T00:44:23.133Z,69.55
2022-08-03T00:46:49.783Z,70.44
2022-08-03T00:49:16.438Z,71.71
2022-08-03T00:51:43.589Z,71.47
2022-08-03T00:54:10.689Z,71.96
2022-08-03T00:56:37.878Z,72.11
2022-08-03T00:59:04.740Z,71.35
2022-08-03T01:01:32.585Z,71.54
2022-08-03T01:03:59.449Z,71.75
2022-08-03T01:06:36.270Z,72.23
2022-08-03T01:09:07.118Z,72.49
2022-08-03T01:12:01.672Z,72.37
2022-08-03T01:14:44.285Z,72.52
2022-08-03T01:17:19.095Z,72.37
2022-08-03T01:19:53.966Z,71.92
2022-08-03T01:22:45.702Z,72.58
2022-08-03T01:25:30.449Z,72.77
2022-08-03T01:27:57.061Z,73.17
2022-08-03T01:30:31.500Z,72.91
2022-08-03T01:33:06.390Z,73.46
2022-08-03T01:35:38.824Z,73.29
2022-08-03T01:38:16.789Z,73.48
2022-08-03T01:40:47.964Z,73.08
2022-08-03T01:43:55.238Z,73.86
2022-08-03T01:46:06.814Z,73.55
2022-08-03T01:48:34.608Z,73.46
2022-08-03T01:51:03.838Z,74.48
2022-08-03T01:53:33.801Z,74.52
2022-08-03T01:56:02.508Z,75.32
2022-08-03T01:58:30.046Z,74.88
2022-08-03T02:01:01.489Z,74.04
2022-08-03T02:03:35.869Z,74.90
2022-08-03T02:07:00.438Z,75.07
2022-08-03T02:08:53.131Z,75.18
2022-08-03T02:11:19.981Z,75.26
2022-08-03T02:13:48.719Z,75.37
2022-08-03T02:16:18.401Z,75.14
2022-08-03T02:18:47.289Z,75.22
2022-08-03T02:21:21.005Z,75.45
2022-08-03T02:24:04.491Z,76.17
2022-08-03T02:26:32.081Z,75.08
2022-08-03T02:29:08.975Z,75.54
2022-08-03T02:31:38.361Z,75.53
2022-08-03T02:34:11.961Z,75.81
2022-08-03T02:36:40.920Z,75.23
2022-08-03T02:39:11.194Z,76.37
2022-08-03T02:41:44.334Z,75.65
2022-08-03T02:44:13.599Z,76.34
2022-08-03T02:46:44.639Z,77.16
2022-08-03T02:49:35.361Z,77.42
2022-08-03T02:52:02.549Z,77.62
2022-08-03T02:54:30.656Z,77.43
2022-08-03T02:56:58.912Z,77.04
2022-08-03T02:59:28.382Z,78.28
2022-08-03T03:01:55.580Z,78.38
2022-08-03T03:04:22.638Z,77.81
2022-08-03T03:06:54.979Z,77.74
2022-08-03T03:09:22.907Z,79.08
2022-08-03T03:11:52.029Z,78.51
2022-08-03T03:14:19.629Z,77.90
2022-08-03T03:17:01.952Z,78.15
2022-08-03T03:19:31.153Z,78.31
2022-08-03T03:22:00.412Z,78.36
2022-08-03T03:24:29.087Z,78.70
2022-08-03T03:26:57.044Z,78.06
2022-08-03T03:29:23.968Z,78.09
2022-08-03T03:31:53.994Z,78.66
2022-08-03T03:34:21.172Z,78.13
2022-08-03T03:36:48.231Z,78.61
2022-08-03T03:39:15.541Z,78.79
2022-08-03T03:41:43.480Z,78.76
2022-08-03T03:44:10.435Z,78.58
2022-08-03T03:46:39.118Z,78.50
2022-08-03T03:49:07.404Z,79.07
2022-08-03T03:51:34.658Z,79.17
2022-08-03T03:54:03.227Z,79.04
2022-08-03T03:56:33.308Z,79.24
2022-08-03T03:58:59.951Z,79.17
2022-08-03T04:01:26.762Z,79.33
2022-08-03T04:03:53.364Z,79.25
2022-08-03T04:06:38.543Z,80.49
2022-08-03T04:09:23.715Z,79.84
2022-08-03T04:11:57.633Z,79.95
2022-08-03T04:14:26.922Z,80.41
2022-08-03T04:17:04.788Z,79.41
2022-08-03T04:19:42.401Z,79.66
2022-08-03T04:22:16.761Z,80.21
2022-08-03T04:24:48.507Z,80.61
2022-08-03T04:27:20.993Z,80.06
2022-08-03T04:29:59.715Z,79.32
2022-08-03T04:32:28.780Z,80.04
2022-08-03T04:34:56.065Z,80.17
2022-08-03T04:37:52.185Z,80.82
2022-08-03T04:40:33.186Z,80.92
2022-08-03T04:43:02.369Z,80.99
2022-08-03T04:45:30.555Z,80.50
2022-08-03T04:47:57.527Z,80.89
2022-08-03T04:50:25.701Z,80.42
2022-08-03T04:52:52.309Z,81.93
2022-08-03T04:55:32.654Z,81.37
2022-08-03T04:58:00.344Z,82.81
2022-08-03T05:00:27.641Z,81.18
2022-08-03T05:02:55.390Z,81.79
2022-08-03T05:05:22.459Z,80.80
2022-08-03T05:07:50.184Z,81.43
2022-08-03T05:10:17.709Z,81.53
2022-08-03T05:12:46.387Z,80.77
2022-08-03T05:15:13.316Z,80.54
2022-08-03T05:17:40.297Z,80.38
2022-08-03T05:20:07.439Z,80.16
2022-08-03T05:22:34.035Z,81.24
2022-08-03T05:25:02.053Z,80.43
2022-08-03T05:27:28.637Z,81.22
2022-08-03T05:29:55.253Z,80.64
2022-08-03T05:32:22.259Z,80.46
2022-08-03T05:34:49.064Z,79.88
2022-08-03T05:37:15.740Z,80.76
2022-08-03T05:39:42.394Z,81.08
2022-08-03T05:42:08.982Z,80.18
2022-08-03T05:44:38.651Z,79.78
2022-08-03T05:47:06.237Z,78.11
2022-08-03T05:49:32.953Z,78.54
2022-08-03T05:52:00.465Z,77.38
2022-08-03T05:54:56.794Z,77.36
2022-08-03T05:57:25.227Z,80.15
2022-08-03T05:59:54.643Z,78.12
2022-08-03T06:02:25.630Z,76.73
2022-08-03T06:04:52.244Z,77.22
2022-08-03T06:07:20.549Z,75.83
2022-08-03T06:10:34.109Z,77.75
2022-08-03T06:12:37.258Z,74.47
2022-08-03T06:15:05.217Z,73.49
2022-08-03T06:17:37.173Z,73.91
2022-08-03T06:20:06.071Z,75.59
2022-08-03T06:22:32.674Z,72.36
2022-08-03T06:25:03.408Z,72.35
2022-08-03T06:27:36.739Z,71.25
2022-08-03T06:30:04.690Z,75.36
2022-08-03T06:32:31.331Z,73.20
2022-08-03T06:34:57.937Z,72.29
2022-08-03T06:37:24.598Z,72.20
2022-08-03T06:39:51.229Z,65.62
2022-08-03T06:42:20.897Z,67.16
2022-08-03T06:44:49.642Z,62.66
2022-08-03T06:47:19.008Z,62.75
2022-08-03T06:50:12.372Z,60.50
2022-08-03T06:52:37.478Z,68.20
2022-08-03T06:55:06.139Z,68.74
2022-08-03T06:57:33.174Z,64.46
2022-08-03T07:00:07.445Z,65.61
2022-08-03T07:02:38.780Z,63.66
2022-08-03T07:05:06.205Z,60.71
2022-08-03T07:07:32.894Z,54.54
2022-08-03T07:09:59.529Z,55.60
2022-08-03T07:12:30.318Z,58.12
2022-08-03T07:15:00.667Z,56.15
2022-08-03T07:17:30.372Z,58.01
2022-08-03T07:19:57.243Z,57.15
2022-08-03T07:22:27.386Z,55.32
2022-08-03T07:24:54.197Z,50.39
2022-08-03T07:27:21.250Z,48.24
2022-08-03T07:29:47.944Z,54.52
2022-08-03T07:32:14.855Z,56.08
2022-08-03T07:34:41.685Z,57.26
2022-08-03T07:37:08.270Z,57.69
2022-08-03T07:39:36.885Z,53.87
2022-08-03T07:42:04.143Z,54.91
2022-08-03T07:44:30.740Z,45.36
2022-08-03T07:46:57.847Z,44.28
2022-08-03T07:49:24.977Z,44.71
2022-08-03T07:52:11.614Z,42.78
2022-08-03T07:54:38.235Z,46.03
2022-08-03T07:57:07.540Z,46.64
2022-08-03T07:59:56.735Z,43.51
2022-08-03T08:02:24.632Z,51.30
2022-08-03T08:04:51.657Z,50.93
2022-08-03T08:07:18.423Z,44.90
2022-08-03T08:09:47.372Z,44.91
2022-08-03T08:12:15.552Z,40.14
2022-08-03T08:14:48.316Z,43.30
2022-08-03T08:17:18.094Z,45.69
2022-08-03T08:19:51.576Z,43.36
2022-08-03T08:22:25.845Z,34.78
2022-08-03T08:24:56.911Z,43.77
2022-08-03T08:27:23.727Z,41.86
2022-08-03T08:29:54.499Z,33.02
2022-08-03T08:32:23.456Z,42.88
2022-08-03T08:34:50.319Z,32.75
2022-08-03T08:37:16.896Z,31.59
2022-08-03T08:39:43.578Z,35.15
2022-08-03T08:42:10.488Z,36.55
2022-08-03T08:44:39.772Z,34.62
2022-08-03T08:47:09.376Z,30.45
2022-08-03T08:49:36.312Z,36.17
2022-08-03T08:52:04.076Z,37.69
2022-08-03T08:55:00.173Z,31.43
2022-08-03T08:57:42.227Z,37.83
2022-08-03T09:00:14.110Z,39.15
2022-08-03T09:02:45.094Z,35.53
2022-08-03T09:05:17.215Z,30.67
2022-08-03T09:07:48.438Z,34.46
2022-08-03T09:10:22.128Z,38.42
2022-08-03T09:12:53.737Z,26.57
2022-08-03T09:15:31.298Z,26.80
2022-08-03T09:18:03.390Z,29.19
2022-08-03T09:20:32.619Z,29.85
2022-08-03T09:23:26.258Z,26.53
2022-08-03T09:25:59.920Z,30.74
2022-08-03T09:29:02.025Z,26.94
2022-08-03T09:31:33.793Z,27.27
2022-08-03T09:34:12.013Z,27.60
2022-08-03T09:36:44.913Z,28.61
2022-08-03T09:39:19.722Z,26.08
2022-08-03T09:42:23.785Z,38.39
2022-08-03T09:44:51.874Z,26.39
2022-08-03T09:47:33.133Z,25.44
2022-08-03T09:50:02.264Z,32.51
2022-08-03T09:52:50.029Z,28.40
2022-08-03T09:55:23.500Z,26.52
2022-08-03T09:58:11.406Z,29.23
2022-08-03T10:01:07.647Z,30.57
2022-08-03T10:04:04.463Z,27.52
2022-08-03T10:06:31.624Z,25.27
2022-08-03T10:09:15.947Z,25.17
2022-08-03T10:11:44.150Z,23.71
2022-08-03T10:14:19.074Z,27.01
2022-08-03T10:16:47.806Z,24.58
2022-08-03T10:19:15.632Z,26.59
2022-08-03T10:21:49.506Z,25.06
2022-08-03T10:24:21.045Z,24.44
2022-08-03T10:26:50.291Z,29.44
2022-08-03T10:29:27.068Z,29.40
2022-08-03T10:31:58.536Z,25.59
2022-08-03T10:34:35.229Z,21.62
2022-08-03T10:37:06.909Z,22.10
2022-08-03T10:39:33.866Z,22.96
2022-08-03T10:42:02.735Z,22.02
2022-08-03T10:44:37.747Z,25.03
2022-08-03T10:47:05.086Z,23.15
2022-08-03T10:49:33.736Z,28.71
2022-08-03T10:52:13.365Z,27.51
2022-08-03T10:55:10.666Z,23.77
2022-08-03T10:57:49.816Z,21.65
2022-08-03T11:00:18.825Z,24.95
2022-08-03T11:03:08.772Z,22.47
2022-08-03T11:05:39.488Z,25.59
2022-08-03T11:08:26.536Z,20.26
2022-08-03T11:11:02.075Z,23.25
2022-08-03T11:13:33.506Z,20.70
2022-08-03T11:16:21.459Z,20.72
2022-08-03T11:19:03.239Z,21.68
2022-08-03T11:21:51.507Z,21.25
2022-08-03T11:24:36.570Z,26.88
2022-08-03T11:27:15.461Z,19.19
2022-08-03T11:29:57.107Z,18.87
2022-08-03T11:32:46.689Z,24.69
2022-08-03T11:35:22.527Z,23.81
2022-08-03T11:38:03.094Z,19.19
2022-08-03T11:40:48.244Z,18.95
2022-08-03T11:43:31.329Z,19.08
2022-08-03T11:46:00.394Z,27.81
2022-08-03T11:48:33.706Z,22.69
2022-08-03T11:51:01.304Z,29.73
2022-08-03T11:53:28.868Z,19.01
2022-08-03T11:55:59.314Z,21.18
2022-08-03T11:59:15.301Z,21.71
2022-08-03T12:01:22.988Z,26.70
2022-08-03T12:03:51.323Z,20.03
2022-08-03T12:06:19.236Z,22.37
2022-08-03T12:08:46.712Z,26.54
2022-08-03T12:11:15.604Z,18.67
2022-08-03T12:14:44.170Z,18.82
2022-08-03T12:16:34.160Z,18.62
2022-08-03T12:19:06.613Z,20.12
2022-08-03T12:21:33.546Z,19.11
2022-08-03T12:24:05.175Z,23.23
2022-08-03T12:26:59.430Z,19.63
2022-08-03T12:29:27.191Z,19.23
2022-08-03T12:31:53.948Z,19.69
2022-08-03T12:34:20.669Z,24.11
2022-08-03T12:36:56.591Z,22.03
2022-08-03T12:39:25.325Z,19.74
2022-08-03T12:41:56.618Z,17.95
2022-08-03T12:44:31.638Z,17.92
2022-08-03T12:46:59.282Z,18.28
2022-08-03T12:49:27.015Z,19.02
2022-08-03T12:52:03.946Z,21.26
2022-08-03T12:54:36.656Z,17.86
2022-08-03T12:57:05.023Z,19.51
2022-08-03T12:59:45.065Z,19.76
2022-08-03T13:02:23.743Z,23.77
2022-08-03T13:04:52.901Z,17.69
2022-08-03T13:07:22.997Z,19.02
2022-08-03T13:09:55.022Z,21.62
2022-08-03T13:12:26.407Z,19.33
2022-08-03T13:14:58.061Z,18.95
2022-08-03T13:17:25.183Z,17.46
2022-08-03T13:19:52.572Z,17.66
2022-08-03T13:22:29.094Z,16.76
2022-08-03T13:24:57.508Z,22.93
2022-08-03T13:28:04.929Z,21.82
2022-08-03T13:30:12.798Z,17.35
2022-08-03T13:32:39.431Z,16.97
2022-08-03T13:35:07.529Z,19.60
2022-08-03T13:37:34.568Z,19.88
2022-08-03T13:40:02.911Z,21.59
2022-08-03T13:42:35.496Z,19.60
2022-08-03T13:45:05.833Z,16.96
2022-08-03T13:47:32.692Z,15.79
2022-08-03T13:50:02.454Z,17.64
2022-08-03T13:52:34.410Z,16.77
2022-08-03T13:55:03.179Z,18.59
2022-08-03T13:58:04.905Z,18.98
2022-08-03T14:00:27.433Z,20.23
2022-08-03T14:03:14.290Z,17.15
2022-08-03T14:05:43.164Z,18.18
2022-08-03T14:08:10.562Z,16.93
2022-08-03T14:10:38.952Z,17.01
2022-08-03T14:13:06.117Z,19.14
2022-08-03T14:15:37.867Z,17.39
2022-08-03T14:18:06.943Z,16.30
2022-08-03T14:20:38.020Z,17.60
2022-08-03T14:23:12.908Z,18.39
2022-08-03T14:25:50.152Z,17.99
2022-08-03T14:28:18.355Z,17.33
2022-08-03T14:30:45.413Z,17.21
2022-08-03T14:33:11.991Z,18.35
2022-08-03T14:35:38.773Z,17.22
2022-08-03T14:38:05.389Z,18.56
2022-08-03T14:40:32.277Z,16.96
2022-08-03T14:43:02.685Z,16.83
2022-08-03T14:45:29.504Z,18.32
2022-08-03T14:50:28.786Z,18.28
2022-08-03T14:50:47.008Z,17.01
2022-08-03T14:53:17.827Z,18.00
2022-08-03T14:55:50.774Z,18.64
2022-08-03T14:58:22.810Z,20.85
2022-08-03T15:00:51.467Z,17.67
2022-08-03T15:03:25.582Z,18.80
2022-08-03T15:05:53.731Z,17.21
2022-08-03T15:08:20.873Z,17.04
2022-08-03T15:10:49.136Z,18.50
2022-08-03T15:13:16.839Z,19.05
2022-08-03T15:15:43.819Z,18.22
2022-08-03T15:18:10.549Z,19.79
2022-08-03T15:20:46.586Z,18.17
2022-08-03T15:23:15.380Z,17.12
2022-08-03T15:26:29.208Z,18.41
2022-08-03T15:28:32.973Z,17.81
2022-08-03T15:30:59.952Z,18.29
2022-08-03T15:33:26.560Z,18.12
2022-08-03T15:35:53.459Z,18.59
2022-08-03T15:38:22.992Z,20.36
2022-08-03T15:40:56.398Z,18.84
2022-08-03T15:43:24.029Z,18.58
2022-08-03T15:46:12.827Z,19.20
2022-08-03T15:48:37.768Z,19.63
2022-08-03T15:51:05.402Z,19.92
2022-08-03T15:53:33.318Z,19.10
2022-08-03T15:56:00.912Z,18.57
2022-08-03T15:59:03.142Z,18.95
2022-08-03T16:01:19.822Z,19.88
2022-08-03T16:03:47.038Z,20.07
2022-08-03T16:06:13.942Z,19.48
2022-08-03T16:08:40.833Z,19.00
2022-08-03T16:11:07.530Z,19.72
2022-08-03T16:14:13.022Z,20.12
2022-08-03T16:16:20.888Z,20.53
2022-08-03T16:18:47.514Z,19.96
2022-08-03T16:21:14.820Z,20.05
2022-08-03T16:23:47.110Z,20.85
2022-08-03T16:26:14.109Z,20.98
2022-08-03T16:28:40.961Z,20.36
2022-08-03T16:31:09.143Z,20.28
2022-08-03T16:33:36.035Z,21.62
2022-08-03T16:36:03.341Z,21.32
2022-08-03T16:38:30.552Z,21.81
2022-08-03T16:40:57.304Z,21.97
2022-08-03T16:43:24.747Z,21.00
2022-08-03T16:45:52.506Z,21.52
2022-08-03T16:48:19.843Z,22.65
2022-08-03T16:50:49.337Z,21.07
2022-08-03T16:53:16.993Z,22.33
2022-08-03T16:55:53.274Z,21.97
2022-08-03T16:58:41.552Z,22.49
2022-08-03T17:01:22.626Z,22.03
2022-08-03T17:04:03.123Z,23.01
2022-08-03T17:06:35.874Z,21.76
2022-08-03T17:09:15.548Z,23.01
2022-08-03T17:11:47.747Z,22.02
2022-08-03T17:14:28.329Z,23.57
2022-08-03T17:17:00.989Z,22.40
2022-08-03T17:19:29.440Z,23.13
2022-08-03T17:22:08.827Z,23.29
2022-08-03T17:24:41.330Z,22.80
2022-08-03T17:28:41.765Z,22.79
2022-08-03T17:30:16.152Z,22.89
2022-08-03T17:32:56.774Z,23.44
2022-08-03T17:35:24.768Z,23.67
2022-08-03T17:38:06.566Z,23.84
2022-08-03T17:40:34.515Z,24.06
2022-08-03T17:44:13.581Z,25.82
2022-08-03T17:48:41.437Z,25.26
2022-08-03T17:51:23.601Z,26.38
2022-08-03T17:54:04.330Z,25.68
2022-08-03T17:56:40.838Z,26.26
2022-08-03T17:59:50.738Z,26.08
2022-08-03T18:02:51.764Z,26.78
2022-08-03T18:05:22.255Z,27.50
2022-08-03T18:07:59.188Z,26.68
2022-08-03T18:10:29.459Z,26.45
2022-08-03T18:13:30.138Z,27.55
2022-08-03T18:16:01.169Z,28.55
2022-08-03T18:18:40.172Z,28.64
2022-08-03T18:21:16.715Z,28.80
2022-08-03T18:23:45.235Z,28.71
2022-08-03T18:26:17.136Z,28.86
2022-08-03T18:28:44.632Z,29.09
2022-08-03T18:31:13.266Z,29.29
2022-08-03T18:34:18.525Z,29.71
2022-08-03T18:36:55.836Z,29.43
2022-08-03T18:39:22.778Z,30.42
2022-08-03T18:41:49.424Z,30.40
2022-08-03T18:44:37.594Z,30.72
2022-08-03T18:47:21.289Z,30.76
2022-08-03T18:50:25.114Z,31.27
2022-08-03T18:56:48.055Z,32.46
2022-08-03T18:59:39.042Z,32.30
2022-08-03T19:02:15.934Z,32.41
2022-08-03T19:04:54.306Z,32.40
2022-08-03T19:07:26.718Z,32.38
2022-08-03T19:10:06.199Z,33.59
2022-08-03T19:12:52.360Z,33.56
2022-08-03T19:15:21.233Z,33.33
2022-08-03T19:18:10.413Z,33.49
2022-08-03T19:20:37.782Z,34.24
2022-08-03T19:23:04.419Z,35.68
2022-08-03T19:25:38.511Z,38.04
2022-08-03T19:28:07.125Z,35.13
2022-08-03T19:30:40.155Z,39.08
2022-08-03T19:33:09.733Z,36.38
2022-08-03T19:35:51.186Z,37.50
2022-08-03T19:38:29.024Z,36.43
2022-08-03T19:40:59.808Z,36.57
2022-08-03T19:43:52.830Z,36.93
2022-08-03T19:46:22.198Z,36.66
2022-08-03T19:48:55.629Z,36.96
2022-08-03T19:51:58.427Z,38.26
2022-08-03T19:54:15.050Z,37.43
2022-08-03T19:56:48.067Z,38.46
2022-08-03T19:59:15.794Z,38.80
2022-08-03T20:01:50.347Z,39.03
2022-08-03T20:04:17.849Z,41.18
2022-08-03T20:06:49.660Z,40.42
2022-08-03T20:09:23.936Z,43.04
2022-08-03T20:11:57.130Z,39.94
2022-08-03T20:14:26.388Z,39.83
2022-08-03T20:16:54.037Z,39.78
2022-08-03T20:19:21.446Z,40.96
2022-08-03T20:21:50.049Z,40.64
2022-08-03T20:24:23.467Z,41.54
2022-08-03T20:27:15.334Z,43.00
2022-08-03T20:30:07.517Z,41.88
2022-08-03T20:32:34.403Z,42.26
2022-08-03T20:35:01.076Z,42.88
2022-08-03T20:37:27.729Z,42.22
2022-08-03T20:39:57.277Z,42.71
2022-08-03T20:42:24.702Z,43.30
2022-08-03T20:45:04.675Z,43.36
2022-08-03T20:47:41.652Z,43.67
2022-08-03T20:50:18.340Z,44.17
2022-08-03T20:52:49.789Z,44.48
2022-08-03T20:55:20.224Z,44.35
2022-08-03T20:58:06.660Z,44.29
2022-08-03T21:00:33.390Z,45.86
2022-08-03T21:03:00.009Z,45.18
2022-08-03T21:05:31.127Z,44.27
2022-08-03T21:08:15.897Z,45.50
2022-08-03T21:10:42.910Z,46.00
2022-08-03T21:12:55.171Z,25.44
2022-08-03T21:13:00.958Z,32.02
2022-08-03T21:13:23.680Z,45.63
2022-08-03T21:16:11.630Z,46.66
2022-08-03T21:18:52.887Z,45.79
2022-08-03T21:21:23.797Z,46.44
2022-08-03T21:23:53.698Z,46.69
2022-08-03T21:26:23.496Z,46.98
2022-08-03T21:28:52.249Z,47.05
2022-08-03T21:31:23.753Z,47.16
2022-08-03T21:34:06.284Z,48.18
2022-08-03T21:36:35.259Z,47.75
2022-08-03T21:39:05.625Z,48.33
2022-08-03T21:41:32.978Z,48.56
2022-08-03T21:44:01.362Z,48.28
2022-08-03T21:46:34.006Z,49.64
2022-08-03T21:50:04.434Z,48.80
2022-08-03T21:51:54.092Z,48.76
2022-08-03T21:54:23.858Z,48.93
2022-08-03T21:56:51.658Z,50.08
2022-08-03T21:59:20.646Z,49.87
2022-08-03T22:01:51.529Z,49.97
2022-08-03T22:04:50.739Z,49.82
2022-08-03T22:07:09.513Z,51.15
2022-08-03T22:09:36.820Z,50.86
2022-08-03T22:12:04.387Z,51.39
2022-08-03T22:14:34.156Z,50.76
2022-08-03T22:17:03.547Z,51.61
2022-08-03T22:19:34.043Z,52.31
2022-08-03T22:22:05.993Z,51.52
2022-08-03T22:24:35.893Z,52.22
2022-08-03T22:27:21.791Z,52.27
2022-08-03T22:29:49.918Z,52.06
2022-08-03T22:32:16.599Z,53.27
2022-08-03T22:34:50.438Z,52.54
2022-08-03T22:37:19.394Z,53.09
2022-08-03T22:39:46.559Z,54.01
2022-08-03T22:42:13.821Z,54.78
2022-08-03T22:44:40.423Z,52.49
2022-08-03T22:47:07.090Z,54.24
2022-08-03T22:49:35.353Z,53.98
2022-08-03T22:52:02.239Z,54.25
2022-08-03T22:54:31.689Z,53.86
2022-08-03T22:56:58.677Z,53.02
2022-08-03T22:59:40.520Z,54.72
2022-08-03T23:02:21.150Z,53.83
2022-08-03T23:04:54.905Z,54.41
2022-08-03T23:07:29.952Z,54.54
2022-08-03T23:09:57.977Z,54.39
2022-08-03T23:12:25.211Z,54.99
2022-08-03T23:14:55.796Z,55.76
2022-08-03T23:17:24.184Z,55.41
2022-08-03T23:19:54.520Z,55.04
2022-08-03T23:22:30.464Z,54.88
2022-08-03T23:24:59.170Z,56.12
2022-08-03T23:27:27.912Z,56.37
2022-08-03T23:29:55.840Z,56.69
2022-08-03T23:32:26.006Z,57.09
2022-08-03T23:35:14.597Z,57.26
2022-08-03T23:38:04.219Z,56.27
2022-08-03T23:40:32.880Z,58.12
2022-08-03T23:43:01.928Z,57.84
2022-08-03T23:45:34.441Z,58.21
2022-08-03T23:48:01.104Z,57.86
2022-08-03T23:50:32.521Z,58.54
2022-08-03T23:53:12.006Z,58.16
2022-08-03T23:55:57.134Z,58.31
2022-08-03T23:58:38.943Z,58.26
