createdAt,value
2018-09-11T01:12:28.700Z,75.47
2018-09-11T01:14:57.556Z,76.07
2018-09-11T01:17:28.370Z,76.53
2018-09-11T01:19:57.130Z,76.07
2018-09-11T01:22:26.421Z,76.42
2018-09-11T01:24:55.072Z,77.21
2018-09-11T01:27:23.760Z,76.81
2018-09-11T01:29:53.527Z,75.63
2018-09-11T01:32:22.289Z,75.38
2018-09-11T01:34:51.008Z,76.32
2018-09-11T01:37:19.804Z,76.94
2018-09-11T01:39:48.609Z,76.76
2018-09-11T01:42:17.380Z,76.35
2018-09-11T01:44:46.173Z,75.35
2018-09-11T01:47:14.867Z,75.31
2018-09-11T01:49:43.650Z,74.44
2018-09-11T01:52:12.367Z,74.10
2018-09-11T01:54:41.144Z,73.26
2018-09-11T01:57:09.945Z,75.03
2018-09-11T01:59:38.741Z,75.65
2018-09-11T02:02:07.536Z,76.03
2018-09-11T02:04:36.321Z,74.72
2018-09-11T02:07:05.267Z,75.28
2018-09-11T02:09:33.968Z,75.01
2018-09-11T02:12:03.670Z,74.09
2018-09-11T02:14:33.357Z,74.28
2018-09-11T02:17:02.136Z,73.92
2018-09-11T02:19:30.880Z,73.94
2018-09-11T02:21:59.806Z,74.49
2018-09-11T02:24:28.457Z,74.34
2018-09-11T02:26:57.133Z,74.74
2018-09-11T02:29:25.859Z,73.66
2018-09-11T02:31:54.597Z,73.34
2018-09-11T02:34:23.357Z,74.18
2018-09-11T02:36:52.046Z,74.17
2018-09-11T02:39:21.846Z,74.13
2018-09-11T02:41:50.569Z,74.57
2018-09-11T02:44:19.361Z,73.98
2018-09-11T02:46:48.139Z,74.45
2018-09-11T02:49:16.877Z,74.50
2018-09-11T02:51:45.702Z,74.94
2018-09-11T02:54:14.530Z,75.66
2018-09-11T02:56:43.345Z,76.22
2018-09-11T02:59:12.218Z,76.97
2018-09-11T03:01:41.935Z,76.69
2018-09-11T03:04:10.725Z,76.40
2018-09-11T03:06:39.526Z,76.98
2018-09-11T03:09:09.233Z,76.03
2018-09-11T03:11:41.787Z,76.28
2018-09-11T03:14:10.566Z,76.16
2018-09-11T03:16:39.393Z,76.79
2018-09-11T03:19:08.293Z,75.86
2018-09-11T03:21:37.069Z,75.29
2018-09-11T03:24:05.725Z,74.90
2018-09-11T03:26:34.451Z,74.89
2018-09-11T03:29:03.553Z,74.68
2018-09-11T03:31:33.259Z,74.39
2018-09-11T03:34:01.993Z,74.64
2018-09-11T03:36:30.761Z,74.47
2018-09-11T03:38:59.558Z,74.71
2018-09-11T03:41:28.495Z,74.59
2018-09-11T03:43:57.530Z,74.25
2018-09-11T03:46:27.459Z,74.66
2018-09-11T03:48:56.378Z,74.79
2018-09-11T03:51:25.142Z,74.23
2018-09-11T03:53:53.987Z,74.24
2018-09-11T03:56:22.656Z,74.49
2018-09-11T03:58:51.673Z,74.69
2018-09-11T04:01:20.741Z,75.05
2018-09-11T04:03:49.460Z,74.70
2018-09-11T04:06:18.193Z,74.95
2018-09-11T04:08:46.897Z,75.12
2018-09-11T04:11:15.689Z,74.99
2018-09-11T04:13:44.475Z,75.90
2018-09-11T04:16:13.202Z,76.21
2018-09-11T04:18:41.863Z,77.48
2018-09-11T04:21:10.596Z,78.07
2018-09-11T04:23:39.278Z,79.68
2018-09-11T04:26:09.131Z,78.36
2018-09-11T04:28:37.856Z,79.31
2018-09-11T04:31:06.927Z,80.46
2018-09-11T04:33:36.223Z,80.21
2018-09-11T04:36:04.895Z,81.05
2018-09-11T04:38:33.637Z,78.94
2018-09-11T04:41:02.373Z,79.33
2018-09-11T04:43:31.130Z,78.47
2018-09-11T04:45:59.910Z,77.50
2018-09-11T04:48:28.778Z,76.99
2018-09-11T04:50:57.664Z,75.81
2018-09-11T04:53:26.351Z,74.40
2018-09-11T04:55:55.698Z,74.84
2018-09-11T04:58:24.397Z,75.38
2018-09-11T05:00:53.205Z,76.77
2018-09-11T05:03:21.961Z,77.12
2018-09-11T05:05:50.610Z,78.76
2018-09-11T05:08:19.535Z,79.74
2018-09-11T05:10:48.193Z,80.90
2018-09-11T05:13:16.936Z,82.36
2018-09-11T05:15:45.828Z,82.60
2018-09-11T05:18:14.697Z,83.51
2018-09-11T05:20:43.422Z,83.68
2018-09-11T05:23:12.249Z,84.92
2018-09-11T05:25:40.917Z,85.25
2018-09-11T05:28:09.538Z,85.67
2018-09-11T05:30:38.260Z,87.38
2018-09-11T05:33:07.258Z,87.42
2018-09-11T05:35:35.961Z,88.35
2018-09-11T05:38:04.667Z,89.95
2018-09-11T05:40:33.339Z,91.22
2018-09-11T05:43:01.933Z,91.76
2018-09-11T05:45:30.622Z,91.58
2018-09-11T05:48:00.153Z,92.43
2018-09-11T05:50:29.542Z,93.00
2018-09-11T05:52:58.266Z,93.76
2018-09-11T05:55:26.962Z,93.67
2018-09-11T05:57:55.717Z,92.78
2018-09-11T06:00:24.492Z,91.76
2018-09-11T06:02:53.198Z,91.42
2018-09-11T06:05:22.656Z,91.11
2018-09-11T06:07:51.518Z,91.33
2018-09-11T06:10:21.398Z,92.65
2018-09-11T06:12:50.120Z,92.32
2018-09-11T06:15:18.937Z,92.44
2018-09-11T06:17:47.689Z,93.33
2018-09-11T06:20:16.365Z,92.84
2018-09-11T06:22:45.213Z,93.15
2018-09-11T06:25:14.092Z,92.26
2018-09-11T06:27:42.735Z,91.38
2018-09-11T06:30:11.373Z,91.89
2018-09-11T06:32:40.046Z,92.07
2018-09-11T06:35:08.751Z,93.37
2018-09-11T06:37:37.500Z,92.44
2018-09-11T06:40:06.805Z,93.79
2018-09-11T06:42:35.752Z,92.46
2018-09-11T06:45:04.731Z,90.93
2018-09-11T06:47:33.333Z,90.94
2018-09-11T06:50:02.139Z,92.32
2018-09-11T06:52:30.818Z,91.46
2018-09-11T06:54:59.641Z,90.75
2018-09-11T06:57:29.301Z,90.80
2018-09-11T06:59:58.059Z,91.46
2018-09-11T07:02:26.806Z,91.62
2018-09-11T07:04:55.728Z,89.68
2018-09-11T07:07:24.456Z,89.59
2018-09-11T07:09:53.189Z,89.02
2018-09-11T07:12:21.930Z,87.32
2018-09-11T07:14:50.641Z,86.76
2018-09-11T07:17:19.424Z,86.87
2018-09-11T07:19:48.162Z,86.08
2018-09-11T07:22:17.340Z,85.03
2018-09-11T07:29:59.356Z,85.75
2018-09-11T07:32:28.391Z,84.96
2018-09-11T07:34:56.980Z,84.62
2018-09-11T07:37:25.690Z,84.19
2018-09-11T07:39:54.474Z,83.91
2018-09-11T07:42:25.155Z,84.57
2018-09-11T07:44:53.818Z,82.71
2018-09-11T07:47:22.498Z,82.86
2018-09-11T07:49:51.193Z,81.87
2018-09-11T07:52:19.961Z,81.63
2018-09-11T07:54:48.905Z,79.29
2018-09-11T07:57:18.567Z,79.82
2018-09-11T07:59:47.894Z,78.37
2018-09-11T08:02:16.722Z,77.73
2018-09-11T08:04:45.349Z,76.74
2018-09-11T08:07:14.106Z,77.72
2018-09-11T08:09:42.847Z,76.67
2018-09-11T08:12:11.445Z,73.37
2018-09-11T08:14:41.180Z,74.90
2018-09-11T08:17:09.861Z,74.80
2018-09-11T08:19:38.559Z,73.88
2018-09-11T08:22:07.459Z,73.94
2018-09-11T08:24:36.150Z,74.92
2018-09-11T08:27:04.950Z,73.61
2018-09-11T08:29:33.598Z,73.32
2018-09-11T08:32:02.816Z,73.27
2018-09-11T08:34:32.261Z,71.20
2018-09-11T08:37:00.940Z,71.13
2018-09-11T08:39:29.837Z,70.71
2018-09-11T08:41:58.511Z,70.83
2018-09-11T08:44:27.952Z,71.16
2018-09-11T08:46:56.679Z,70.38
2018-09-11T08:49:25.421Z,70.84
2018-09-11T08:51:54.008Z,71.00
2018-09-11T08:54:23.409Z,70.05
2018-09-11T08:56:51.995Z,71.05
2018-09-11T08:59:20.637Z,61.84
2018-09-11T09:01:49.286Z,62.96
2018-09-11T09:04:17.998Z,64.92
2018-09-11T09:06:46.912Z,62.86
2018-09-11T09:09:15.649Z,64.25
2018-09-11T09:11:44.383Z,63.14
2018-09-11T09:14:15.120Z,61.20
2018-09-11T09:16:43.769Z,61.34
2018-09-11T09:19:12.437Z,60.42
2018-09-11T09:21:42.595Z,59.80
2018-09-11T09:24:11.489Z,60.55
2018-09-11T09:26:41.971Z,59.69
2018-09-11T09:29:10.695Z,56.29
2018-09-11T09:31:39.375Z,55.69
2018-09-11T09:34:08.022Z,55.99
2018-09-11T09:36:36.947Z,56.57
2018-09-11T09:39:07.225Z,54.63
2018-09-11T09:41:35.957Z,53.78
2018-09-11T09:44:04.776Z,54.41
2018-09-11T09:46:33.434Z,55.04
2018-09-11T09:49:02.218Z,54.25
2018-09-11T09:51:31.453Z,55.46
2018-09-11T09:54:00.268Z,53.90
2018-09-11T09:56:28.948Z,54.19
2018-09-11T09:58:58.425Z,54.83
2018-09-11T10:01:32.398Z,53.62
2018-09-11T10:04:01.154Z,53.79
2018-09-11T10:06:30.049Z,51.99
2018-09-11T10:08:58.725Z,53.09
2018-09-11T10:11:27.399Z,53.05
2018-09-11T10:13:56.274Z,52.80
2018-09-11T10:16:24.922Z,52.03
2018-09-11T10:18:53.614Z,52.85
2018-09-11T10:21:22.370Z,52.62
2018-09-11T10:23:52.153Z,52.23
2018-09-11T10:26:22.061Z,51.35
2018-09-11T10:28:50.949Z,49.61
2018-09-11T10:31:19.712Z,47.30
2018-09-11T10:33:48.478Z,48.43
2018-09-11T10:36:17.202Z,47.15
2018-09-11T10:38:45.803Z,46.61
2018-09-11T10:41:14.466Z,47.46
2018-09-11T10:43:43.096Z,48.51
2018-09-11T10:46:11.857Z,49.03
2018-09-11T10:48:40.610Z,49.62
2018-09-11T10:51:09.234Z,48.75
2018-09-11T10:53:40.025Z,49.14
2018-09-11T10:56:08.806Z,49.08
2018-09-11T10:58:38.510Z,48.75
2018-09-11T11:01:07.182Z,49.37
2018-09-11T11:03:35.951Z,48.84
2018-09-11T11:06:04.558Z,48.42
2018-09-11T11:08:33.250Z,48.17
2018-09-11T11:11:02.076Z,44.15
2018-09-11T11:13:30.969Z,45.18
2018-09-11T11:15:59.737Z,43.66
2018-09-11T11:18:28.648Z,43.43
2018-09-11T11:20:57.281Z,43.69
2018-09-11T11:23:26.024Z,42.58
2018-09-11T11:25:55.291Z,42.62
2018-09-11T11:28:24.089Z,42.00
2018-09-11T11:30:53.021Z,41.24
2018-09-11T11:33:21.921Z,41.40
2018-09-11T11:35:50.726Z,42.25
2018-09-11T11:38:19.546Z,41.94
2018-09-11T11:40:48.324Z,40.91
2018-09-11T11:43:17.122Z,40.30
2018-09-11T11:45:47.014Z,39.18
2018-09-11T11:48:15.983Z,37.98
2018-09-11T11:50:45.360Z,38.22
2018-09-11T11:53:14.138Z,38.70
2018-09-11T11:55:42.768Z,38.64
2018-09-11T11:58:11.586Z,37.65
2018-09-11T12:00:40.535Z,38.84
2018-09-11T12:03:09.455Z,40.09
2018-09-11T12:05:38.050Z,40.45
2018-09-11T12:08:06.809Z,39.99
2018-09-11T12:10:35.461Z,40.87
2018-09-11T12:13:04.207Z,38.89
2018-09-11T12:15:33.590Z,38.57
2018-09-11T12:18:03.322Z,37.99
2018-09-11T12:20:32.034Z,38.50
2018-09-11T12:23:00.621Z,38.15
2018-09-11T12:25:29.443Z,37.21
2018-09-11T12:27:58.126Z,37.69
2018-09-11T12:30:26.846Z,36.60
2018-09-11T12:32:55.566Z,36.65
2018-09-11T12:35:24.620Z,36.56
2018-09-11T12:37:53.382Z,36.43
2018-09-11T12:40:22.049Z,35.90
2018-09-11T12:42:50.795Z,36.70
2018-09-11T12:45:19.538Z,36.24
2018-09-11T12:47:49.198Z,34.89
2018-09-11T12:50:17.727Z,34.95
2018-09-11T12:52:46.478Z,35.84
2018-09-11T12:55:15.214Z,35.40
2018-09-11T12:57:43.943Z,35.50
2018-09-11T13:00:12.717Z,36.70
2018-09-11T13:02:41.325Z,35.75
2018-09-11T13:05:10.070Z,35.69
2018-09-11T13:07:40.802Z,35.91
2018-09-11T13:10:09.514Z,35.41
2018-09-11T13:12:38.320Z,33.80
2018-09-11T13:15:07.124Z,33.15
2018-09-11T13:17:35.689Z,33.05
2018-09-11T13:20:04.471Z,33.61
2018-09-11T13:22:33.165Z,33.75
2018-09-11T13:25:02.052Z,33.11
2018-09-11T13:27:30.702Z,33.17
2018-09-11T13:29:59.360Z,32.14
2018-09-11T13:32:28.341Z,32.15
2018-09-11T13:34:56.933Z,31.25
2018-09-11T13:37:26.612Z,30.94
2018-09-11T13:39:55.298Z,31.53
2018-09-11T13:42:24.018Z,31.01
2018-09-11T13:44:52.747Z,32.52
2018-09-11T13:47:21.857Z,32.53
2018-09-11T13:49:50.512Z,32.14
2018-09-11T13:52:19.101Z,32.27
2018-09-11T13:54:47.682Z,32.73
2018-09-11T13:57:16.424Z,30.99
2018-09-11T13:59:45.053Z,30.75
2018-09-11T14:02:14.327Z,31.20
2018-09-11T14:04:43.012Z,31.70
2018-09-11T14:07:11.753Z,31.44
2018-09-11T14:09:41.056Z,32.08
2018-09-11T14:12:09.899Z,32.82
2018-09-11T14:14:39.613Z,32.50
2018-09-11T14:17:08.292Z,33.64
2018-09-11T14:19:37.034Z,32.54
2018-09-11T14:22:06.712Z,32.07
2018-09-11T14:24:35.454Z,31.91
2018-09-11T14:27:04.121Z,31.69
2018-09-11T14:29:32.806Z,31.96
2018-09-11T14:32:02.669Z,32.47
2018-09-11T14:34:31.922Z,33.35
2018-09-11T14:37:00.853Z,34.58
2018-09-11T14:39:30.513Z,35.97
2018-09-11T14:41:59.200Z,37.40
2018-09-11T14:44:27.908Z,38.60
2018-09-11T14:46:56.762Z,39.71
2018-09-11T14:49:25.419Z,38.84
2018-09-11T14:51:54.140Z,39.68
2018-09-11T14:54:24.094Z,39.56
2018-09-11T14:56:53.199Z,40.70
2018-09-11T14:59:22.662Z,41.04
2018-09-11T15:01:51.377Z,40.48
2018-09-11T15:04:20.136Z,40.85
2018-09-11T15:06:48.789Z,40.93
2018-09-11T15:09:17.551Z,41.24
2018-09-11T15:11:46.197Z,41.41
2018-09-11T15:14:14.785Z,41.59
2018-09-11T15:16:43.399Z,41.68
2018-09-11T15:19:12.199Z,41.63
2018-09-11T15:21:40.982Z,42.36
2018-09-11T15:24:09.622Z,42.61
2018-09-11T15:26:38.377Z,42.04
2018-09-11T15:29:09.320Z,41.18
2018-09-11T15:31:38.106Z,41.12
2018-09-11T15:34:06.879Z,40.17
2018-09-11T15:36:35.660Z,40.10
2018-09-11T15:39:05.094Z,40.60
2018-09-11T15:41:33.979Z,40.25
2018-09-11T15:44:02.911Z,40.83
2018-09-11T15:46:31.708Z,41.33
2018-09-11T15:49:00.682Z,42.43
2018-09-11T15:51:29.464Z,41.41
2018-09-11T15:53:58.240Z,41.46
2018-09-11T15:56:26.958Z,41.09
2018-09-11T15:58:56.008Z,40.04
2018-09-11T16:01:24.640Z,39.14
2018-09-11T16:03:53.345Z,39.45
2018-09-11T16:06:22.019Z,39.41
2018-09-11T16:08:50.782Z,38.40
2018-09-11T16:11:19.457Z,39.19
2018-09-11T16:13:48.135Z,37.98
2018-09-11T16:16:17.594Z,38.08
2018-09-11T16:18:46.490Z,39.06
2018-09-11T16:21:15.736Z,39.73
2018-09-11T16:23:44.388Z,40.74
2018-09-11T16:26:13.344Z,40.27
2018-09-11T16:28:42.334Z,41.50
2018-09-11T16:31:11.301Z,42.23
2018-09-11T16:33:40.418Z,43.05
2018-09-11T16:36:09.050Z,43.27
2018-09-11T16:38:37.850Z,44.14
2018-09-11T16:41:06.855Z,44.48
2018-09-11T16:43:36.633Z,45.92
2018-09-11T16:46:05.363Z,46.15
2018-09-11T16:48:34.070Z,46.48
2018-09-11T16:51:03.954Z,46.74
2018-09-11T16:53:32.730Z,47.64
2018-09-11T16:56:01.548Z,48.22
2018-09-11T16:58:31.706Z,48.96
2018-09-11T17:01:00.711Z,49.56
2018-09-11T17:03:29.832Z,50.08
2018-09-11T17:05:59.438Z,49.96
2018-09-11T17:08:28.160Z,50.37
2018-09-11T17:10:56.939Z,51.23
2018-09-11T17:13:26.244Z,52.30
2018-09-11T17:15:54.914Z,51.71
2018-09-11T17:18:23.633Z,52.42
2018-09-11T17:20:53.338Z,53.07
2018-09-11T17:23:21.978Z,53.35
2018-09-11T17:25:50.723Z,54.08
2018-09-11T17:28:19.505Z,54.02
2018-09-11T17:30:48.179Z,54.35
2018-09-11T17:33:17.830Z,55.43
2018-09-11T17:35:46.634Z,56.14
2018-09-11T17:38:16.039Z,56.62
2018-09-11T17:40:44.910Z,57.02
2018-09-11T17:43:13.571Z,56.33
2018-09-11T17:45:42.423Z,56.92
2018-09-11T17:48:14.185Z,56.99
2018-09-11T17:50:42.873Z,57.63
2018-09-11T17:53:11.630Z,57.52
2018-09-11T17:55:40.425Z,58.05
2018-09-11T17:58:09.212Z,58.00
2018-09-11T18:00:37.856Z,57.56
2018-09-11T18:03:06.106Z,57.55
2018-09-11T18:05:34.936Z,57.78
2018-09-11T18:08:03.682Z,58.15
2018-09-11T18:10:32.362Z,58.41
2018-09-11T18:13:00.982Z,58.93
2018-09-11T18:15:29.819Z,58.77
2018-09-11T18:17:58.646Z,58.90
2018-09-11T18:20:28.375Z,58.71
2018-09-11T18:22:57.002Z,58.79
2018-09-11T18:25:25.823Z,58.91
2018-09-11T18:27:54.540Z,59.72
2018-09-11T18:30:23.351Z,59.48
2018-09-11T18:32:52.117Z,59.93
2018-09-11T18:35:20.913Z,60.03
2018-09-11T18:37:49.694Z,60.12
2018-09-11T18:40:18.609Z,59.73
2018-09-11T18:42:48.078Z,60.57
2018-09-11T18:45:16.797Z,60.55
2018-09-11T18:47:45.468Z,60.54
2018-09-11T18:50:14.784Z,61.08
2018-09-11T18:52:44.300Z,61.36
2018-09-11T18:55:13.075Z,61.32
2018-09-11T18:57:41.815Z,61.32
2018-09-11T19:00:10.585Z,61.75
2018-09-11T19:02:39.431Z,61.40
2018-09-11T19:05:08.418Z,61.66
2018-09-11T19:07:37.148Z,61.41
2018-09-11T19:10:05.865Z,61.96
2018-09-11T19:12:35.562Z,62.26
2018-09-11T19:15:04.322Z,62.37
2018-09-11T19:17:35.898Z,63.17
2018-09-11T19:20:06.697Z,63.64
2018-09-11T19:22:35.431Z,63.59
2018-09-11T19:25:05.584Z,63.98
2018-09-11T19:27:34.384Z,64.19
2018-09-11T19:30:02.984Z,65.07
2018-09-11T19:32:31.682Z,65.43
2018-09-11T19:35:00.545Z,64.93
2018-09-11T19:37:29.249Z,65.53
2018-09-11T19:39:58.314Z,65.71
2018-09-11T19:42:29.843Z,66.17
2018-09-11T19:44:58.683Z,65.84
2018-09-11T19:47:27.403Z,66.22
2018-09-11T19:49:56.368Z,67.52
2018-09-11T19:52:25.440Z,68.00
2018-09-11T19:54:54.002Z,67.94
2018-09-11T19:57:22.837Z,69.22
2018-09-11T19:59:51.566Z,70.33
2018-09-11T20:02:20.247Z,71.11
2018-09-11T20:04:49.318Z,71.88
2018-09-11T20:07:17.921Z,73.32
2018-09-11T20:09:46.524Z,74.11
2018-09-11T20:12:15.325Z,74.41
2018-09-11T20:14:44.063Z,74.43
2018-09-11T20:17:12.890Z,74.70
2018-09-11T20:19:41.894Z,75.43
2018-09-11T20:22:11.695Z,75.61
2018-09-11T20:24:40.301Z,74.87
2018-09-11T20:27:09.675Z,75.02
2018-09-11T20:29:38.677Z,75.19
2018-09-11T20:32:07.643Z,74.20
2018-09-11T20:34:36.435Z,74.76
2018-09-11T20:37:05.080Z,74.94
2018-09-11T20:39:33.862Z,74.68
2018-09-11T20:42:02.537Z,73.82
2018-09-11T20:44:31.242Z,74.76
2018-09-11T20:46:59.917Z,74.61
2018-09-11T20:49:28.586Z,74.93
2018-09-11T20:51:57.213Z,74.35
2018-09-11T20:54:25.882Z,73.39
2018-09-11T20:56:54.671Z,73.82
2018-09-11T20:59:23.289Z,73.16
2018-09-11T21:01:51.977Z,73.96
2018-09-11T21:04:20.643Z,74.56
2018-09-11T21:06:49.455Z,73.80
2018-09-11T21:09:18.557Z,74.03
2018-09-11T21:11:47.405Z,75.06
2018-09-11T21:14:16.031Z,74.68
2018-09-11T21:16:44.635Z,75.10
2018-09-11T21:19:13.541Z,75.30
2018-09-11T21:21:42.293Z,76.10
2018-09-11T21:24:10.886Z,76.27
2018-09-11T21:26:39.583Z,74.50
2018-09-11T21:29:08.268Z,75.50
2018-09-11T21:31:37.083Z,75.02
2018-09-11T21:34:05.798Z,76.50
2018-09-11T21:36:34.574Z,77.73
2018-09-11T21:39:03.501Z,78.21
2018-09-11T21:41:32.212Z,79.80
2018-09-11T21:44:00.929Z,80.81
2018-09-11T21:46:30.570Z,81.53
2018-09-11T21:48:59.310Z,80.38
2018-09-11T21:51:28.968Z,80.31
2018-09-11T21:53:57.637Z,81.49
2018-09-11T21:56:29.310Z,82.02
2018-09-11T21:58:58.220Z,82.30
2018-09-11T22:01:32.219Z,82.12
2018-09-11T22:04:00.801Z,82.62
2018-09-11T22:06:29.554Z,83.18
2018-09-11T22:08:58.186Z,83.27
2018-09-11T22:11:26.878Z,81.69
2018-09-11T22:13:55.658Z,82.55
2018-09-11T22:16:24.399Z,83.04
2018-09-11T22:18:53.089Z,83.24
2018-09-11T22:21:21.805Z,84.09
2018-09-11T22:23:50.421Z,82.20
2018-09-11T22:26:19.275Z,82.91
2018-09-11T22:28:48.071Z,84.00
2018-09-11T22:31:16.817Z,85.25
2018-09-11T22:33:45.717Z,84.77
2018-09-11T22:36:14.557Z,85.83
2018-09-11T22:38:44.001Z,84.89
2018-09-11T22:41:12.807Z,86.46
2018-09-11T22:43:41.601Z,87.61
2018-09-11T22:46:10.468Z,85.13
2018-09-11T22:48:40.202Z,86.91
2018-09-11T22:51:15.650Z,87.18
2018-09-11T22:53:45.486Z,87.86
2018-09-11T22:56:14.193Z,88.71
2018-09-11T22:58:42.933Z,87.88
2018-09-11T23:01:12.169Z,88.54
2018-09-11T23:03:41.559Z,88.06
2018-09-11T23:06:10.358Z,88.08
2018-09-11T23:08:39.138Z,88.96
2018-09-11T23:11:07.936Z,88.62
2018-09-11T23:13:36.757Z,88.41
2018-09-11T23:16:05.526Z,88.23
2018-09-11T23:18:34.359Z,87.89
2018-09-11T23:21:03.186Z,88.37
2018-09-11T23:23:31.830Z,88.80
2018-09-11T23:26:00.528Z,89.15
2018-09-11T23:28:29.280Z,88.76
2018-09-11T23:30:58.277Z,89.08
2018-09-11T23:33:27.981Z,88.45
2018-09-11T23:35:56.794Z,88.77
2018-09-11T23:38:26.173Z,88.67
2018-09-11T23:40:55.933Z,88.38
2018-09-11T23:43:24.659Z,88.73
2018-09-11T23:45:53.593Z,87.13
2018-09-11T23:48:22.395Z,84.77
2018-09-11T23:50:51.616Z,85.93
2018-09-11T23:53:20.967Z,86.89
2018-09-11T23:55:49.841Z,87.13
2018-09-11T23:58:20.041Z,87.74
