createdAt,value
2018-12-27T00:00:25.732Z,4.87
2018-12-27T00:02:56.151Z,4.80
2018-12-27T00:08:08.747Z,4.92
2018-12-27T00:10:39.350Z,4.83
2018-12-27T00:13:09.551Z,4.88
2018-12-27T00:15:41.597Z,4.83
2018-12-27T00:18:11.757Z,4.83
2018-12-27T00:20:42.482Z,4.83
2018-12-27T00:23:12.747Z,4.83
2018-12-27T00:25:42.946Z,4.87
2018-12-27T00:30:55.613Z,4.80
2018-12-27T00:33:27.619Z,4.89
2018-12-27T00:35:57.954Z,4.87
2018-12-27T00:38:28.294Z,4.79
2018-12-27T00:40:58.589Z,4.80
2018-12-27T00:43:29.076Z,4.91
2018-12-27T00:45:59.759Z,4.82
2018-12-27T00:48:30.077Z,4.81
2018-12-27T00:51:00.449Z,4.80
2018-12-27T00:53:31.468Z,4.83
2018-12-27T00:56:01.769Z,4.77
2018-12-27T00:58:32.084Z,4.78
2018-12-27T01:03:59.242Z,4.78
2018-12-27T01:06:35.019Z,4.79
2018-12-27T01:09:22.461Z,4.84
2018-12-27T01:11:52.867Z,4.76
2018-12-27T01:14:23.305Z,4.78
2018-12-27T01:16:53.654Z,4.77
2018-12-27T01:19:24.027Z,4.78
2018-12-27T01:21:54.345Z,4.81
2018-12-27T01:24:24.702Z,4.77
2018-12-27T01:26:55.096Z,4.73
2018-12-27T01:29:25.378Z,4.79
2018-12-27T01:31:55.680Z,4.79
2018-12-27T01:34:26.036Z,4.81
2018-12-27T01:36:56.398Z,4.85
2018-12-27T01:39:26.715Z,4.83
2018-12-27T01:41:58.887Z,4.90
2018-12-27T01:44:29.227Z,4.81
2018-12-27T01:46:59.615Z,4.86
2018-12-27T01:49:29.970Z,4.82
2018-12-27T01:52:19.376Z,4.81
2018-12-27T01:54:49.706Z,4.88
2018-12-27T01:57:20.185Z,4.87
2018-12-27T02:02:57.167Z,4.96
2018-12-27T02:05:27.528Z,4.91
2018-12-27T02:07:58.938Z,4.95
2018-12-27T02:10:29.329Z,4.88
2018-12-27T02:13:00.002Z,4.91
2018-12-27T02:15:30.382Z,4.95
2018-12-27T02:18:01.021Z,4.99
2018-12-27T02:20:31.796Z,4.99
2018-12-27T02:23:02.118Z,4.96
2018-12-27T02:25:32.447Z,4.95
2018-12-27T02:28:02.965Z,4.94
2018-12-27T02:30:33.611Z,4.96
2018-12-27T02:33:03.922Z,4.97
2018-12-27T02:35:34.294Z,5.01
2018-12-27T02:38:04.603Z,4.98
2018-12-27T02:40:34.941Z,4.95
2018-12-27T02:43:05.297Z,5.04
2018-12-27T02:45:35.598Z,4.97
2018-12-27T02:48:05.909Z,5.02
2018-12-27T02:53:50.453Z,5.04
2018-12-27T02:56:20.771Z,5.03
2018-12-27T02:58:51.121Z,4.99
2018-12-27T03:01:21.423Z,5.06
2018-12-27T03:03:52.016Z,5.07
2018-12-27T03:06:22.339Z,5.07
2018-12-27T03:08:58.671Z,5.03
2018-12-27T03:11:29.011Z,5.01
2018-12-27T03:14:05.460Z,5.03
2018-12-27T03:16:36.199Z,5.07
2018-12-27T03:19:06.836Z,5.11
2018-12-27T03:21:37.174Z,5.01
2018-12-27T03:24:07.438Z,5.00
2018-12-27T03:26:37.947Z,5.15
2018-12-27T03:29:08.638Z,5.09
2018-12-27T03:31:38.935Z,5.14
2018-12-27T03:37:03.825Z,5.23
2018-12-27T03:39:34.551Z,5.20
2018-12-27T03:42:04.911Z,5.20
2018-12-27T03:44:35.267Z,5.33
2018-12-27T03:47:05.593Z,5.18
2018-12-27T03:49:35.900Z,5.13
2018-12-27T03:52:06.263Z,5.23
2018-12-27T03:54:36.557Z,5.16
2018-12-27T03:57:06.904Z,5.15
2018-12-27T03:59:37.215Z,5.13
2018-12-27T04:02:07.693Z,5.16
2018-12-27T04:04:49.395Z,5.22
2018-12-27T04:07:19.702Z,5.21
2018-12-27T04:09:56.097Z,5.29
2018-12-27T04:12:26.492Z,5.26
2018-12-27T04:15:05.938Z,5.26
2018-12-27T04:17:36.223Z,5.33
2018-12-27T04:20:06.446Z,5.35
2018-12-27T04:22:42.786Z,5.38
2018-12-27T04:25:13.139Z,5.34
2018-12-27T04:27:43.331Z,5.38
2018-12-27T04:30:13.529Z,5.47
2018-12-27T04:35:56.455Z,5.55
2018-12-27T04:38:26.736Z,5.48
2018-12-27T04:40:57.064Z,5.43
2018-12-27T04:43:39.693Z,5.40
2018-12-27T04:46:09.994Z,5.43
2018-12-27T04:48:40.188Z,5.40
2018-12-27T04:54:12.635Z,5.35
2018-12-27T04:56:42.834Z,5.32
2018-12-27T04:59:13.049Z,5.38
2018-12-27T05:01:43.281Z,5.39
2018-12-27T05:04:18.196Z,5.56
2018-12-27T05:07:02.865Z,5.45
2018-12-27T05:09:33.058Z,5.41
2018-12-27T05:12:03.288Z,5.32
2018-12-27T05:14:33.511Z,5.26
2018-12-27T05:17:03.756Z,5.26
2018-12-27T05:19:40.327Z,5.25
2018-12-27T05:22:10.509Z,5.27
2018-12-27T05:24:42.333Z,5.35
2018-12-27T05:27:12.577Z,5.27
2018-12-27T05:29:43.097Z,5.25
2018-12-27T05:32:13.285Z,5.36
2018-12-27T05:34:43.500Z,5.32
2018-12-27T05:37:13.725Z,5.30
2018-12-27T05:39:43.960Z,5.38
2018-12-27T05:42:14.364Z,5.39
2018-12-27T05:44:44.567Z,5.34
2018-12-27T05:47:14.828Z,5.48
2018-12-27T05:49:45.060Z,5.60
2018-12-27T05:52:15.235Z,5.55
2018-12-27T05:54:46.785Z,5.50
2018-12-27T05:57:22.906Z,5.49
2018-12-27T06:02:49.499Z,5.48
2018-12-27T06:05:19.825Z,5.48
2018-12-27T06:08:01.569Z,5.56
2018-12-27T06:13:34.520Z,5.60
2018-12-27T06:16:04.732Z,5.60
2018-12-27T06:18:40.321Z,5.56
2018-12-27T06:21:10.535Z,5.50
2018-12-27T06:23:59.862Z,5.64
2018-12-27T06:26:30.184Z,5.80
2018-12-27T06:29:00.349Z,5.66
2018-12-27T06:37:10.582Z,5.69
2018-12-27T06:39:41.171Z,5.75
2018-12-27T06:42:11.677Z,5.83
2018-12-27T06:47:45.527Z,5.75
2018-12-27T06:50:16.197Z,5.82
2018-12-27T06:52:46.440Z,5.86
2018-12-27T06:55:16.706Z,5.91
2018-12-27T06:57:46.922Z,5.81
2018-12-27T07:00:17.194Z,5.89
2018-12-27T07:02:47.373Z,5.92
2018-12-27T07:08:09.483Z,5.89
2018-12-27T07:13:21.615Z,5.93
2018-12-27T07:15:57.440Z,5.88
2018-12-27T07:18:27.669Z,5.90
2018-12-27T07:20:57.927Z,6.00
2018-12-27T07:26:10.419Z,5.84
2018-12-27T07:28:40.622Z,6.02
2018-12-27T07:31:10.862Z,5.96
2018-12-27T07:33:41.439Z,6.02
2018-12-27T07:36:13.997Z,6.07
2018-12-27T07:41:39.081Z,6.06
2018-12-27T07:44:09.262Z,5.99
2018-12-27T07:46:39.955Z,6.05
2018-12-27T07:49:10.154Z,6.01
2018-12-27T07:51:40.413Z,5.91
2018-12-27T07:54:10.924Z,5.95
2018-12-27T07:56:41.124Z,5.90
2018-12-27T07:59:12.489Z,5.94
2018-12-27T08:01:42.820Z,5.94
2018-12-27T08:04:13.054Z,6.07
2018-12-27T08:06:43.255Z,6.12
2018-12-27T08:09:25.309Z,6.18
2018-12-27T08:11:55.543Z,6.23
2018-12-27T08:14:25.743Z,6.24
2018-12-27T08:22:34.011Z,6.25
2018-12-27T08:25:04.373Z,6.35
2018-12-27T08:27:34.623Z,6.35
2018-12-27T08:30:05.782Z,6.44
2018-12-27T08:32:36.008Z,6.41
2018-12-27T08:35:11.511Z,6.41
2018-12-27T08:40:44.261Z,6.39
2018-12-27T08:46:18.718Z,6.33
2018-12-27T08:48:49.737Z,6.37
2018-12-27T08:54:15.706Z,6.44
2018-12-27T08:59:49.110Z,6.35
2018-12-27T09:02:19.728Z,6.65
2018-12-27T09:04:49.962Z,6.67
2018-12-27T09:07:20.219Z,6.53
2018-12-27T09:10:02.800Z,6.51
2018-12-27T09:18:31.730Z,6.55
2018-12-27T09:21:02.370Z,6.53
2018-12-27T09:23:52.329Z,6.59
2018-12-27T09:29:07.468Z,6.63
2018-12-27T09:31:39.185Z,6.62
2018-12-27T09:37:17.284Z,6.53
2018-12-27T09:39:53.172Z,6.71
2018-12-27T09:42:23.433Z,6.64
2018-12-27T09:44:53.722Z,6.55
2018-12-27T09:47:23.940Z,6.59
2018-12-27T09:52:57.988Z,6.50
2018-12-27T09:55:28.299Z,6.62
2018-12-27T09:57:58.482Z,6.60
2018-12-27T10:00:34.682Z,6.57
2018-12-27T10:05:48.476Z,6.56
2018-12-27T10:08:19.056Z,6.49
2018-12-27T10:11:02.962Z,6.45
2018-12-27T10:13:33.170Z,6.59
2018-12-27T10:16:05.052Z,6.50
2018-12-27T10:18:35.607Z,6.79
2018-12-27T10:21:05.845Z,6.67
2018-12-27T10:23:41.911Z,6.81
2018-12-27T10:26:31.117Z,6.80
2018-12-27T10:29:01.933Z,6.87
2018-12-27T10:31:32.838Z,6.79
2018-12-27T10:34:03.031Z,6.74
2018-12-27T10:36:33.256Z,7.07
2018-12-27T10:42:07.923Z,7.23
2018-12-27T10:44:39.105Z,7.00
2018-12-27T10:47:10.505Z,6.92
2018-12-27T10:49:40.671Z,7.07
2018-12-27T10:52:11.083Z,6.96
2018-12-27T10:57:44.040Z,6.88
2018-12-27T11:00:15.384Z,6.67
2018-12-27T11:02:45.665Z,6.80
2018-12-27T11:05:16.095Z,6.81
2018-12-27T11:10:49.215Z,6.81
2018-12-27T11:13:31.601Z,7.05
2018-12-27T11:16:02.583Z,6.73
2018-12-27T11:18:33.648Z,6.57
2018-12-27T11:21:03.932Z,6.48
2018-12-27T11:23:34.231Z,6.76
2018-12-27T11:26:04.418Z,6.59
2018-12-27T11:28:34.979Z,7.16
2018-12-27T11:31:10.688Z,6.91
2018-12-27T11:33:41.058Z,7.13
2018-12-27T11:36:17.217Z,7.27
2018-12-27T11:38:48.795Z,7.50
2018-12-27T11:41:19.165Z,8.11
2018-12-27T11:43:49.698Z,7.98
2018-12-27T11:46:21.585Z,7.90
2018-12-27T11:48:51.991Z,7.78
2018-12-27T11:51:22.169Z,8.22
2018-12-27T11:53:52.437Z,8.20
2018-12-27T11:56:22.651Z,8.22
2018-12-27T11:58:52.847Z,8.08
2018-12-27T12:01:24.277Z,8.78
2018-12-27T12:03:54.478Z,8.28
2018-12-27T12:06:24.700Z,8.48
2018-12-27T12:08:55.005Z,8.64
2018-12-27T12:11:25.235Z,8.50
2018-12-27T12:13:55.658Z,8.45
2018-12-27T12:19:31.605Z,8.82
2018-12-27T12:22:01.799Z,8.98
2018-12-27T12:24:32.002Z,9.19
2018-12-27T12:27:02.523Z,9.42
2018-12-27T12:29:33.192Z,9.74
2018-12-27T12:32:24.087Z,8.96
2018-12-27T12:35:00.392Z,8.97
2018-12-27T12:37:30.899Z,9.47
2018-12-27T12:40:20.075Z,9.31
2018-12-27T12:42:51.083Z,9.22
2018-12-27T12:50:58.233Z,9.01
2018-12-27T12:53:28.558Z,8.96
2018-12-27T12:55:59.798Z,9.52
2018-12-27T13:01:23.151Z,9.49
2018-12-27T13:03:53.373Z,9.15
2018-12-27T13:06:23.684Z,9.01
2018-12-27T13:12:09.365Z,8.89
2018-12-27T13:14:40.087Z,8.33
2018-12-27T13:17:22.134Z,8.31
2018-12-27T13:19:52.740Z,7.97
2018-12-27T13:22:23.181Z,7.63
2018-12-27T13:24:55.302Z,7.71
2018-12-27T13:27:25.546Z,7.79
2018-12-27T13:32:38.333Z,8.19
2018-12-27T13:35:09.423Z,8.09
2018-12-27T13:37:39.624Z,7.83
2018-12-27T13:40:09.868Z,7.82
2018-12-27T13:42:41.135Z,7.94
2018-12-27T13:50:57.588Z,8.45
2018-12-27T13:56:09.748Z,8.33
2018-12-27T13:58:40.038Z,8.26
2018-12-27T14:01:10.542Z,7.93
2018-12-27T14:03:40.736Z,8.06
2018-12-27T14:06:12.587Z,8.00
2018-12-27T14:08:43.247Z,7.33
2018-12-27T14:11:14.194Z,7.22
2018-12-27T14:13:45.326Z,7.72
2018-12-27T14:16:15.665Z,7.33
2018-12-27T14:18:46.286Z,7.44
2018-12-27T14:21:16.780Z,7.13
2018-12-27T14:24:06.141Z,6.88
2018-12-27T14:29:31.576Z,6.70
2018-12-27T14:32:01.758Z,6.98
2018-12-27T14:34:31.995Z,6.55
2018-12-27T14:37:02.286Z,6.66
2018-12-27T14:39:38.399Z,7.00
2018-12-27T14:42:08.662Z,7.27
2018-12-27T14:44:38.928Z,7.19
2018-12-27T14:47:10.211Z,7.24
2018-12-27T14:49:42.042Z,7.17
2018-12-27T14:52:12.662Z,7.29
2018-12-27T14:54:42.948Z,7.13
2018-12-27T14:57:14.126Z,7.18
2018-12-27T15:00:03.442Z,7.08
2018-12-27T15:02:33.685Z,6.83
2018-12-27T15:07:45.605Z,6.98
2018-12-27T15:10:15.955Z,6.53
2018-12-27T15:12:46.287Z,6.87
2018-12-27T15:15:16.595Z,6.80
2018-12-27T15:17:59.106Z,6.37
2018-12-27T15:20:30.117Z,6.63
2018-12-27T15:23:01.844Z,6.72
2018-12-27T15:25:33.305Z,6.72
2018-12-27T15:28:04.090Z,6.62
2018-12-27T15:30:34.334Z,6.62
2018-12-27T15:33:04.589Z,6.66
2018-12-27T15:44:37.327Z,6.23
2018-12-27T15:47:07.534Z,6.01
2018-12-27T15:49:37.819Z,5.92
2018-12-27T15:52:07.985Z,6.04
2018-12-27T15:54:38.237Z,5.87
2018-12-27T15:57:08.620Z,6.10
2018-12-27T15:59:38.804Z,5.71
2018-12-27T16:02:09.000Z,5.77
2018-12-27T16:04:39.219Z,5.94
2018-12-27T16:07:09.410Z,6.03
2018-12-27T16:09:39.931Z,6.01
2018-12-27T16:12:10.144Z,5.99
2018-12-27T16:14:44.466Z,5.78
2018-12-27T16:20:09.542Z,5.76
2018-12-27T16:22:40.141Z,5.70
2018-12-27T16:25:10.335Z,5.88
2018-12-27T16:27:40.598Z,5.61
2018-12-27T16:30:11.184Z,5.66
2018-12-27T16:35:23.189Z,5.74
2018-12-27T16:37:53.396Z,5.65
2018-12-27T16:40:24.474Z,5.88
2018-12-27T16:45:49.825Z,5.73
2018-12-27T16:48:20.233Z,5.63
2018-12-27T16:50:50.388Z,5.62
2018-12-27T16:53:20.572Z,5.62
2018-12-27T16:55:52.035Z,5.76
2018-12-27T16:58:22.226Z,5.57
2018-12-27T17:00:52.482Z,5.78
2018-12-27T17:03:22.768Z,5.57
2018-12-27T17:05:53.445Z,5.67
2018-12-27T17:11:07.922Z,5.76
2018-12-27T17:13:38.116Z,5.71
2018-12-27T17:16:09.733Z,5.52
2018-12-27T17:18:40.399Z,5.68
2018-12-27T17:24:11.462Z,5.68
2018-12-27T17:26:41.792Z,5.61
2018-12-27T17:29:12.046Z,5.67
2018-12-27T17:31:47.915Z,5.73
2018-12-27T17:34:30.566Z,5.66
2018-12-27T17:37:00.858Z,5.63
2018-12-27T17:42:13.862Z,5.67
2018-12-27T17:44:44.096Z,5.72
2018-12-27T17:47:14.270Z,5.82
2018-12-27T17:49:44.588Z,5.67
2018-12-27T17:52:14.832Z,5.61
2018-12-27T17:54:45.356Z,5.66
2018-12-27T17:57:15.585Z,5.57
2018-12-27T17:59:46.069Z,5.55
2018-12-27T18:02:16.260Z,5.60
2018-12-27T18:04:46.456Z,5.54
2018-12-27T18:07:16.514Z,5.56
2018-12-27T18:09:46.786Z,5.65
2018-12-27T18:12:17.035Z,5.60
2018-12-27T18:17:27.541Z,5.72
2018-12-27T18:19:58.221Z,5.51
2018-12-27T18:22:40.559Z,5.53
2018-12-27T18:25:11.070Z,5.56
2018-12-27T18:27:41.447Z,5.56
2018-12-27T18:30:11.683Z,5.60
2018-12-27T18:32:42.059Z,5.74
2018-12-27T18:35:31.307Z,5.59
2018-12-27T18:38:01.509Z,5.87
2018-12-27T18:40:31.789Z,5.65
2018-12-27T18:43:02.039Z,5.50
2018-12-27T18:45:32.227Z,5.55
2018-12-27T18:53:59.875Z,5.68
2018-12-27T18:56:30.201Z,5.79
2018-12-27T19:01:55.292Z,5.71
2018-12-27T19:04:25.867Z,5.71
2018-12-27T19:07:08.656Z,5.69
2018-12-27T19:09:38.884Z,5.57
2018-12-27T19:15:35.575Z,5.52
2018-12-27T19:18:34.830Z,5.30
2018-12-27T19:21:43.439Z,5.45
2018-12-27T19:24:25.890Z,5.38
2018-12-27T19:29:38.055Z,5.38
2018-12-27T19:32:08.696Z,5.24
2018-12-27T19:34:39.189Z,5.27
2018-12-27T19:37:09.365Z,5.44
2018-12-27T19:39:39.642Z,5.27
2018-12-27T19:42:10.307Z,5.33
2018-12-27T19:50:52.189Z,5.17
2018-12-27T19:53:22.405Z,5.18
2018-12-27T19:55:53.634Z,5.34
2018-12-27T19:58:23.810Z,5.19
2018-12-27T20:03:48.406Z,5.21
2018-12-27T20:06:19.714Z,5.31
2018-12-27T20:08:49.895Z,5.20
2018-12-27T20:11:32.824Z,5.06
2018-12-27T20:17:00.614Z,5.35
2018-12-27T20:22:36.353Z,5.15
2018-12-27T20:30:49.074Z,5.23
2018-12-27T20:33:20.861Z,5.14
2018-12-27T20:35:51.113Z,5.08
2018-12-27T20:38:22.299Z,5.08
2018-12-27T20:40:52.598Z,5.25
2018-12-27T20:52:10.194Z,5.20
2018-12-27T20:54:40.809Z,5.18
2018-12-27T20:57:11.014Z,5.12
2018-12-27T20:59:42.218Z,5.16
2018-12-27T21:02:12.422Z,5.19
2018-12-27T21:04:44.745Z,5.27
2018-12-27T21:07:14.951Z,5.39
2018-12-27T21:15:13.441Z,5.24
2018-12-27T21:17:43.991Z,5.33
2018-12-27T21:22:57.316Z,5.30
2018-12-27T21:25:39.089Z,5.24
2018-12-27T21:28:09.273Z,5.25
2018-12-27T21:30:39.540Z,5.25
2018-12-27T21:33:10.039Z,5.29
2018-12-27T21:35:40.607Z,5.32
2018-12-27T21:38:10.827Z,5.24
2018-12-27T21:40:41.086Z,5.20
2018-12-27T21:43:11.280Z,5.24
2018-12-27T21:45:41.531Z,5.21
2018-12-27T21:48:11.725Z,5.20
2018-12-27T21:50:42.323Z,5.17
2018-12-27T21:53:12.593Z,5.23
2018-12-27T21:55:42.842Z,5.22
2018-12-27T21:58:13.421Z,5.25
2018-12-27T22:00:44.523Z,5.29
2018-12-27T22:03:15.859Z,5.47
2018-12-27T22:05:46.112Z,5.29
2018-12-27T22:11:13.300Z,5.37
2018-12-27T22:13:43.549Z,5.34
2018-12-27T22:16:13.742Z,5.34
2018-12-27T22:18:44.291Z,5.27
2018-12-27T22:21:14.862Z,5.39
2018-12-27T22:26:58.520Z,5.35
2018-12-27T22:32:13.211Z,5.37
2018-12-27T22:34:43.392Z,5.35
2018-12-27T22:37:13.673Z,5.30
2018-12-27T22:39:43.858Z,5.45
2018-12-27T22:42:14.134Z,5.51
2018-12-27T22:44:50.718Z,5.41
2018-12-27T22:50:22.562Z,5.48
2018-12-27T22:52:52.812Z,5.41
2018-12-27T22:55:23.142Z,5.34
2018-12-27T22:57:53.312Z,5.49
2018-12-27T23:00:44.210Z,5.31
2018-12-27T23:05:56.739Z,5.33
2018-12-27T23:08:27.031Z,5.44
2018-12-27T23:11:16.681Z,5.42
2018-12-27T23:13:47.544Z,5.41
2018-12-27T23:22:03.642Z,5.40
2018-12-27T23:24:34.288Z,5.41
2018-12-27T23:27:05.066Z,5.58
2018-12-27T23:29:35.252Z,5.41
2018-12-27T23:32:05.504Z,5.39
2018-12-27T23:34:36.075Z,5.38
2018-12-27T23:37:12.040Z,5.32
2018-12-27T23:39:47.971Z,5.47
2018-12-27T23:42:18.624Z,5.36
2018-12-27T23:44:49.220Z,5.37
2018-12-27T23:50:14.714Z,5.34
2018-12-27T23:55:49.487Z,5.47
2018-12-27T23:58:19.685Z,5.32
