createdAt,value
2018-01-01T00:01:05.518Z,128.63
2018-01-01T00:03:33.045Z,122.03
2018-01-01T00:06:00.538Z,120.93
2018-01-01T00:08:28.027Z,111.77
2018-01-01T00:10:55.497Z,94.33
2018-01-01T00:13:22.967Z,87.67
2018-01-01T00:15:50.425Z,76.43
2018-01-01T00:18:17.893Z,68.70
2018-01-01T00:20:45.357Z,58.27
2018-01-01T00:23:12.816Z,43.33
2018-01-01T00:25:40.280Z,50.03
2018-01-01T00:28:07.733Z,38.23
2018-01-01T00:30:35.191Z,23.60
2018-01-01T00:33:02.668Z,20.50
2018-01-01T00:35:30.899Z,21.50
2018-01-01T00:37:58.548Z,18.80
2018-01-01T00:40:26.026Z,16.87
2018-01-01T00:42:53.486Z,18.40
2018-01-01T00:45:20.952Z,16.43
2018-01-01T00:47:48.409Z,13.80
2018-01-01T00:50:15.877Z,15.37
2018-01-01T00:52:43.337Z,11.90
2018-01-01T00:55:10.800Z,12.63
2018-01-01T00:57:39.030Z,12.63
2018-01-01T01:00:06.493Z,11.77
2018-01-01T01:02:33.981Z,16.27
2018-01-01T01:05:01.480Z,10.53
2018-01-01T01:07:29.708Z,11.50
2018-01-01T01:09:57.196Z,10.00
2018-01-01T01:12:24.716Z,9.93
2018-01-01T01:14:52.189Z,10.50
2018-01-01T01:17:19.693Z,10.47
2018-01-01T01:19:47.185Z,9.90
2018-01-01T01:22:14.744Z,11.13
2018-01-01T01:24:42.288Z,12.27
2018-01-01T01:27:09.776Z,12.33
2018-01-01T01:29:37.236Z,12.87
2018-01-01T01:32:04.702Z,11.60
2018-01-01T01:34:32.165Z,12.47
2018-01-01T01:36:59.621Z,12.87
2018-01-01T01:39:27.159Z,13.27
2018-01-01T01:41:54.623Z,13.87
2018-01-01T01:44:22.088Z,13.30
2018-01-01T01:46:49.617Z,14.57
2018-01-01T01:49:17.058Z,13.43
2018-01-01T01:51:44.534Z,11.80
2018-01-01T01:54:12.008Z,12.23
2018-01-01T01:56:39.476Z,10.93
2018-01-01T01:59:06.933Z,10.30
2018-01-01T02:01:34.391Z,9.93
2018-01-01T02:04:01.869Z,10.73
2018-01-01T02:06:29.333Z,10.50
2018-01-01T02:08:56.785Z,10.63
2018-01-01T02:11:24.261Z,10.63
2018-01-01T02:13:51.747Z,20.50
2018-01-01T02:16:19.390Z,11.33
2018-01-01T02:18:46.848Z,10.73
2018-01-01T02:21:14.340Z,9.90
2018-01-01T02:23:41.788Z,8.83
2018-01-01T02:26:09.253Z,9.03
2018-01-01T02:28:36.708Z,9.37
2018-01-01T02:31:04.209Z,8.67
2018-01-01T02:33:31.690Z,8.77
2018-01-01T02:35:59.167Z,8.87
2018-01-01T02:38:26.628Z,9.50
2018-01-01T02:40:54.399Z,9.53
2018-01-01T02:43:21.890Z,8.60
2018-01-01T02:45:49.357Z,9.20
2018-01-01T02:48:16.814Z,10.13
2018-01-01T02:50:44.297Z,9.97
2018-01-01T02:53:11.792Z,9.37
2018-01-01T02:55:39.277Z,8.43
2018-01-01T02:58:06.781Z,9.20
2018-01-01T03:00:34.274Z,8.90
2018-01-01T03:03:01.734Z,8.87
2018-01-01T03:05:29.189Z,8.60
2018-01-01T03:07:56.645Z,9.03
2018-01-01T03:10:24.099Z,9.43
2018-01-01T03:12:51.560Z,11.03
2018-01-01T03:15:19.019Z,9.93
2018-01-01T03:17:46.474Z,9.90
2018-01-01T03:20:13.935Z,9.90
2018-01-01T03:22:41.401Z,10.10
2018-01-01T03:25:08.857Z,10.03
2018-01-01T03:27:36.321Z,9.83
2018-01-01T03:30:03.813Z,10.47
2018-01-01T03:32:31.269Z,10.33
2018-01-01T03:34:58.730Z,12.23
2018-01-01T03:37:26.194Z,10.80
2018-01-01T03:39:53.654Z,11.30
2018-01-01T03:42:21.160Z,10.27
2018-01-01T03:44:48.605Z,10.37
2018-01-01T03:47:16.062Z,9.67
2018-01-01T03:49:43.521Z,10.10
2018-01-01T03:52:10.989Z,9.90
2018-01-01T03:54:38.480Z,9.37
2018-01-01T03:57:05.933Z,8.47
2018-01-01T03:59:33.393Z,8.63
2018-01-01T04:02:00.852Z,9.20
2018-01-01T04:04:28.319Z,8.93
2018-01-01T04:06:55.994Z,9.40
2018-01-01T04:09:23.453Z,8.20
2018-01-01T04:11:50.913Z,8.03
2018-01-01T04:14:18.385Z,8.50
2018-01-01T04:16:45.837Z,8.17
2018-01-01T04:19:13.351Z,7.60
2018-01-01T04:21:40.799Z,7.10
2018-01-01T04:24:08.248Z,7.93
2018-01-01T04:26:35.708Z,7.17
2018-01-01T04:29:03.165Z,8.17
2018-01-01T04:31:30.641Z,7.13
2018-01-01T04:33:58.111Z,6.60
2018-01-01T04:36:25.558Z,6.20
2018-01-01T04:38:53.016Z,6.20
2018-01-01T04:41:20.466Z,7.00
2018-01-01T04:43:47.925Z,6.10
2018-01-01T04:46:15.415Z,6.37
2018-01-01T04:48:42.875Z,6.33
2018-01-01T04:51:10.346Z,5.53
2018-01-01T04:53:37.834Z,6.03
2018-01-01T04:56:05.306Z,6.10
2018-01-01T04:58:32.832Z,6.10
2018-01-01T05:01:00.293Z,6.07
2018-01-01T05:03:27.753Z,5.77
2018-01-01T05:05:55.210Z,6.27
2018-01-01T05:08:22.661Z,6.10
2018-01-01T05:10:50.154Z,6.93
2018-01-01T05:13:17.622Z,5.57
2018-01-01T05:15:45.080Z,6.53
2018-01-01T05:18:12.548Z,6.43
2018-01-01T05:20:40.004Z,6.53
2018-01-01T05:23:07.469Z,6.50
2018-01-01T05:25:34.925Z,7.03
2018-01-01T05:28:02.417Z,7.97
2018-01-01T05:30:29.933Z,7.77
2018-01-01T05:32:57.389Z,5.13
2018-01-01T05:35:24.851Z,5.33
2018-01-01T05:37:52.309Z,6.47
2018-01-01T05:40:19.779Z,4.90
2018-01-01T05:42:47.247Z,4.70
2018-01-01T05:45:14.693Z,4.60
2018-01-01T05:47:42.150Z,4.90
2018-01-01T05:50:09.646Z,4.57
2018-01-01T05:52:37.126Z,4.60
2018-01-01T05:55:05.347Z,4.60
2018-01-01T05:57:32.808Z,4.57
2018-01-01T06:00:00.256Z,4.07
2018-01-01T06:02:27.728Z,3.93
2018-01-01T06:04:55.184Z,4.87
2018-01-01T06:07:22.641Z,3.77
2018-01-01T06:09:50.293Z,4.00
2018-01-01T06:12:17.785Z,4.53
2018-01-01T06:16:35.812Z,60.50
2018-01-01T06:19:03.287Z,54.90
2018-01-01T06:21:30.743Z,50.60
2018-01-01T06:23:58.204Z,42.40
2018-01-01T06:26:25.668Z,35.07
2018-01-01T06:28:53.893Z,30.93
2018-01-01T06:31:21.351Z,30.43
2018-01-01T06:33:49.054Z,29.73
2018-01-01T06:36:16.509Z,29.13
2018-01-01T06:38:43.959Z,28.90
2018-01-01T06:41:11.524Z,29.10
2018-01-01T06:43:39.092Z,29.10
2018-01-01T06:46:06.652Z,27.43
2018-01-01T06:48:34.328Z,28.23
2018-01-01T06:51:01.793Z,26.63
2018-01-01T06:53:29.274Z,28.10
2018-01-01T06:55:56.737Z,28.27
2018-01-01T06:58:24.207Z,27.27
2018-01-01T07:00:51.668Z,28.03
2018-01-01T07:03:19.159Z,27.47
2018-01-01T07:05:46.617Z,27.20
2018-01-01T07:08:14.084Z,26.60
2018-01-01T07:10:41.737Z,27.73
2018-01-01T07:13:09.214Z,27.03
2018-01-01T07:15:36.926Z,26.97
2018-01-01T07:18:04.441Z,26.90
2018-01-01T07:20:32.665Z,26.73
2018-01-01T07:23:00.361Z,25.97
2018-01-01T07:25:27.992Z,25.97
2018-01-01T07:27:55.450Z,25.80
2018-01-01T07:30:22.945Z,26.00
2018-01-01T07:32:50.412Z,25.90
2018-01-01T07:35:17.865Z,24.93
2018-01-01T07:37:45.413Z,25.27
2018-01-01T07:40:13.044Z,25.50
2018-01-01T07:42:40.518Z,24.63
2018-01-01T07:45:07.980Z,25.67
2018-01-01T07:47:35.449Z,24.33
2018-01-01T07:50:02.920Z,24.40
2018-01-01T07:52:30.400Z,25.23
2018-01-01T07:54:57.862Z,25.10
2018-01-01T07:57:25.309Z,24.40
2018-01-01T07:59:52.811Z,24.83
2018-01-01T08:02:20.274Z,23.63
2018-01-01T08:04:47.781Z,24.63
2018-01-01T08:07:15.194Z,24.73
2018-01-01T08:09:42.845Z,23.30
2018-01-01T08:12:10.320Z,23.83
2018-01-01T08:14:37.810Z,23.17
2018-01-01T08:17:05.265Z,24.47
2018-01-01T08:19:32.748Z,23.87
2018-01-01T08:22:00.197Z,23.57
2018-01-01T08:24:27.736Z,23.93
2018-01-01T08:26:55.192Z,23.13
2018-01-01T08:29:22.938Z,22.80
2018-01-01T08:31:50.393Z,22.80
2018-01-01T08:34:17.861Z,23.53
2018-01-01T08:36:45.325Z,23.90
2018-01-01T08:39:12.788Z,23.00
2018-01-01T08:41:40.242Z,22.97
2018-01-01T08:44:08.013Z,23.90
2018-01-01T08:46:35.466Z,22.17
2018-01-01T08:49:02.941Z,22.30
2018-01-01T08:51:30.405Z,22.93
2018-01-01T08:53:57.884Z,22.43
2018-01-01T08:56:25.605Z,22.70
2018-01-01T08:58:53.055Z,22.07
2018-01-01T09:01:20.515Z,22.70
2018-01-01T09:03:47.972Z,21.90
2018-01-01T09:06:15.450Z,21.30
2018-01-01T09:08:42.907Z,22.17
2018-01-01T09:11:10.378Z,21.23
2018-01-01T09:13:38.032Z,21.53
2018-01-01T09:16:05.554Z,21.30
2018-01-01T09:18:33.002Z,20.73
2018-01-01T09:21:00.461Z,21.70
2018-01-01T09:23:27.923Z,21.30
2018-01-01T09:25:55.389Z,21.80
2018-01-01T09:28:22.844Z,20.83
2018-01-01T09:30:50.341Z,21.50
2018-01-01T09:33:17.793Z,21.13
2018-01-01T09:35:45.265Z,21.60
2018-01-01T09:38:12.852Z,19.90
2018-01-01T09:40:40.474Z,17.67
2018-01-01T09:43:08.044Z,14.23
2018-01-01T09:45:35.697Z,12.00
2018-01-01T09:48:03.153Z,7.33
2018-01-01T09:50:31.077Z,5.10
2018-01-01T09:52:58.578Z,6.17
2018-01-01T09:55:26.130Z,5.30
2018-01-01T09:57:53.592Z,5.17
2018-01-01T10:00:21.073Z,5.50
2018-01-01T10:02:48.533Z,4.70
2018-01-01T10:05:16.003Z,4.50
2018-01-01T10:07:43.652Z,7.40
2018-01-01T10:10:11.109Z,5.93
2018-01-01T10:12:38.572Z,7.93
2018-01-01T10:15:06.028Z,7.33
2018-01-01T10:17:33.484Z,7.70
2018-01-01T10:20:00.945Z,7.87
2018-01-01T10:22:28.417Z,8.07
2018-01-01T10:24:55.893Z,8.47
2018-01-01T10:27:23.378Z,7.80
2018-01-01T10:29:50.854Z,7.60
2018-01-01T10:32:18.326Z,7.67
2018-01-01T10:34:45.782Z,7.97
2018-01-01T10:37:13.235Z,7.80
2018-01-01T10:39:41.022Z,7.60
2018-01-01T10:42:08.481Z,8.27
2018-01-01T10:44:35.939Z,7.90
2018-01-01T10:47:03.404Z,7.20
2018-01-01T10:49:30.993Z,7.40
2018-01-01T10:51:58.584Z,7.40
2018-01-01T10:54:26.037Z,8.10
2018-01-01T10:56:53.497Z,7.90
2018-01-01T10:59:21.008Z,10.47
2018-01-01T11:01:48.693Z,8.77
2018-01-01T11:04:16.154Z,9.07
2018-01-01T11:06:43.610Z,9.93
2018-01-01T11:09:11.073Z,10.20
2018-01-01T11:11:38.552Z,9.53
2018-01-01T11:14:06.202Z,9.17
2018-01-01T11:16:33.912Z,9.17
2018-01-01T11:19:02.141Z,9.03
2018-01-01T11:21:29.590Z,9.20
2018-01-01T11:23:57.056Z,7.73
2018-01-01T11:26:24.513Z,7.63
2018-01-01T11:28:52.300Z,7.63
2018-01-01T11:31:19.757Z,7.70
2018-01-01T11:33:47.215Z,8.57
2018-01-01T11:36:14.889Z,7.97
2018-01-01T11:38:42.340Z,7.93
2018-01-01T11:41:09.792Z,7.60
2018-01-01T11:43:37.310Z,7.20
2018-01-01T11:46:04.773Z,7.13
2018-01-01T11:48:32.247Z,7.00
2018-01-01T11:50:59.709Z,7.83
2018-01-01T11:53:27.166Z,6.73
2018-01-01T11:55:54.632Z,6.77
2018-01-01T11:58:22.084Z,7.30
2018-01-01T12:00:49.537Z,6.50
2018-01-01T12:03:17.015Z,6.70
2018-01-01T12:05:44.793Z,6.63
2018-01-01T12:08:12.269Z,6.47
2018-01-01T12:10:39.726Z,6.03
2018-01-01T12:13:07.184Z,5.17
2018-01-01T12:15:34.642Z,6.30
2018-01-01T12:18:02.106Z,5.97
2018-01-01T12:20:29.568Z,5.83
2018-01-01T12:22:57.019Z,7.00
2018-01-01T12:25:24.755Z,6.23
2018-01-01T12:27:52.206Z,5.73
2018-01-01T12:30:19.969Z,5.30
2018-01-01T12:32:47.473Z,5.60
2018-01-01T12:35:14.925Z,4.53
2018-01-01T12:37:42.518Z,4.90
2018-01-01T12:40:10.004Z,5.57
2018-01-01T12:42:37.476Z,5.87
2018-01-01T12:45:05.001Z,7.83
2018-01-01T12:47:32.497Z,7.07
2018-01-01T12:49:59.965Z,6.13
2018-01-01T12:52:27.428Z,7.43
2018-01-01T12:54:55.070Z,7.03
2018-01-01T12:57:22.541Z,6.57
2018-01-01T12:59:50.028Z,6.93
2018-01-01T13:02:17.503Z,6.43
2018-01-01T13:04:44.973Z,6.23
2018-01-01T13:07:12.429Z,6.70
2018-01-01T13:09:39.890Z,6.67
2018-01-01T13:12:07.542Z,5.70
2018-01-01T13:14:35.045Z,7.10
2018-01-01T13:17:02.807Z,6.30
2018-01-01T13:19:30.445Z,7.47
2018-01-01T13:21:57.965Z,5.90
2018-01-01T13:24:26.381Z,5.87
2018-01-01T13:26:54.005Z,5.67
2018-01-01T13:29:21.469Z,5.50
2018-01-01T13:31:49.078Z,6.17
2018-01-01T13:34:16.752Z,5.63
2018-01-01T13:36:47.181Z,5.90
2018-01-01T13:39:14.649Z,5.13
2018-01-01T13:41:42.151Z,5.37
2018-01-01T13:44:09.718Z,4.57
2018-01-01T13:46:38.306Z,4.37
2018-01-01T13:49:05.828Z,4.80
2018-01-01T13:51:33.309Z,4.53
2018-01-01T13:54:01.104Z,4.13
2018-01-01T13:56:28.765Z,4.90
2018-01-01T13:58:56.527Z,4.20
2018-01-01T14:01:24.097Z,4.53
2018-01-01T14:03:52.365Z,5.17
2018-01-01T14:06:20.095Z,4.63
2018-01-01T14:08:48.464Z,4.90
2018-01-01T14:11:16.129Z,4.70
2018-01-01T14:13:43.839Z,5.33
2018-01-01T14:16:12.986Z,6.70
2018-01-01T14:18:41.844Z,7.30
2018-01-01T14:21:09.334Z,6.67
2018-01-01T14:23:36.828Z,5.87
2018-01-01T14:26:04.358Z,5.00
2018-01-01T14:28:31.927Z,5.93
2018-01-01T14:30:59.836Z,4.73
2018-01-01T14:33:28.091Z,5.23
2018-01-01T14:35:55.709Z,5.13
2018-01-01T14:38:23.476Z,4.60
2018-01-01T14:40:50.992Z,4.87
2018-01-01T14:43:18.548Z,5.53
2018-01-01T14:45:46.191Z,4.70
2018-01-01T14:48:13.661Z,4.83
2018-01-01T14:50:41.773Z,4.20
2018-01-01T14:53:09.542Z,4.70
2018-01-01T14:55:37.465Z,4.03
2018-01-01T14:58:05.210Z,4.83
2018-01-01T15:00:32.843Z,3.67
2018-01-01T15:03:00.511Z,3.70
2018-01-01T15:05:29.023Z,4.07
2018-01-01T15:07:56.952Z,4.37
2018-01-01T15:10:29.764Z,3.63
2018-01-01T15:12:57.983Z,4.00
2018-01-01T15:15:25.453Z,3.47
2018-01-01T15:17:52.978Z,3.20
2018-01-01T15:20:20.676Z,3.43
2018-01-01T15:22:50.819Z,3.50
2018-01-01T15:25:18.448Z,4.07
2018-01-01T15:27:46.327Z,5.60
2018-01-01T15:30:13.895Z,4.47
2018-01-01T15:32:41.445Z,4.87
2018-01-01T15:35:09.543Z,4.60
2018-01-01T15:37:37.177Z,5.23
2018-01-01T15:40:04.831Z,5.10
2018-01-01T15:42:33.123Z,4.83
2018-01-01T15:45:00.589Z,4.30
2018-01-01T15:47:28.049Z,4.13
2018-01-01T15:49:55.524Z,4.30
2018-01-01T15:52:23.003Z,4.50
2018-01-01T15:54:51.221Z,4.80
2018-01-01T15:57:18.682Z,4.33
2018-01-01T15:59:46.165Z,4.50
2018-01-01T16:02:13.634Z,4.87
2018-01-01T16:04:41.119Z,4.13
2018-01-01T16:07:08.871Z,6.37
2018-01-01T16:09:36.324Z,4.40
2018-01-01T16:12:03.945Z,4.40
2018-01-01T16:14:31.401Z,4.67
2018-01-01T16:16:59.971Z,4.47
2018-01-01T16:19:27.666Z,4.50
2018-01-01T16:21:55.483Z,4.73
2018-01-01T16:24:25.997Z,3.53
2018-01-01T16:26:53.541Z,4.20
2018-01-01T16:29:21.222Z,3.93
2018-01-01T16:31:49.292Z,4.83
2018-01-01T16:34:16.856Z,3.40
2018-01-01T16:36:44.549Z,4.47
2018-01-01T16:39:12.022Z,3.90
2018-01-01T16:41:39.678Z,4.80
2018-01-01T16:44:07.244Z,3.80
2018-01-01T16:46:34.815Z,4.27
2018-01-01T16:49:02.305Z,3.77
2018-01-01T16:51:29.805Z,3.93
2018-01-01T16:53:57.303Z,4.97
2018-01-01T16:56:24.764Z,3.77
2018-01-01T16:58:53.787Z,3.80
2018-01-01T17:01:21.445Z,4.63
2018-01-01T17:03:49.143Z,6.17
2018-01-01T17:06:16.664Z,6.80
2018-01-01T17:08:51.076Z,5.30
2018-01-01T17:11:18.874Z,4.67
2018-01-01T17:13:46.330Z,5.37
2018-01-01T17:16:13.812Z,4.97
2018-01-01T17:18:41.289Z,4.57
2018-01-01T17:21:08.742Z,4.73
2018-01-01T17:23:36.215Z,4.13
2018-01-01T17:26:03.666Z,5.47
2018-01-01T17:28:31.137Z,4.77
2018-01-01T17:30:58.606Z,4.80
2018-01-01T17:33:26.089Z,4.40
2018-01-01T17:35:53.529Z,4.80
2018-01-01T17:38:21.000Z,4.80
2018-01-01T17:40:48.457Z,5.07
2018-01-01T17:43:15.936Z,4.33
2018-01-01T17:45:43.399Z,12.53
2018-01-01T17:48:10.871Z,47.67
2018-01-01T17:50:38.333Z,22.73
2018-01-01T17:53:05.801Z,36.07
2018-01-01T17:55:33.262Z,24.80
2018-01-01T17:58:00.729Z,19.30
2018-01-01T18:00:28.416Z,20.70
2018-01-01T18:02:55.937Z,20.47
2018-01-01T18:05:23.397Z,20.43
2018-01-01T18:07:50.868Z,17.07
2018-01-01T18:10:18.334Z,17.23
2018-01-01T18:12:45.788Z,17.67
2018-01-01T18:15:13.259Z,14.97
2018-01-01T18:17:40.738Z,16.60
2018-01-01T18:20:08.197Z,16.47
2018-01-01T18:22:35.657Z,14.80
2018-01-01T18:25:03.269Z,15.10
2018-01-01T18:27:30.733Z,15.00
2018-01-01T18:29:58.309Z,15.63
2018-01-01T18:32:25.773Z,15.67
2018-01-01T18:34:53.248Z,14.63
2018-01-01T18:37:20.721Z,14.00
2018-01-01T18:39:48.192Z,14.53
2018-01-01T18:42:15.646Z,13.80
2018-01-01T18:44:43.113Z,14.73
2018-01-01T18:47:10.582Z,13.90
2018-01-01T18:49:38.051Z,13.83
2018-01-01T18:52:05.715Z,14.90
2018-01-01T18:54:33.189Z,14.40
2018-01-01T18:57:00.644Z,12.10
2018-01-01T18:59:28.274Z,13.47
2018-01-01T19:01:55.882Z,12.33
2018-01-01T19:04:23.348Z,12.70
2018-01-01T19:06:50.834Z,11.07
2018-01-01T19:09:18.418Z,12.77
2018-01-01T19:11:45.880Z,11.53
2018-01-01T19:14:13.335Z,11.93
2018-01-01T19:16:40.873Z,12.10
2018-01-01T19:19:08.334Z,11.83
2018-01-01T19:21:35.808Z,11.37
2018-01-01T19:24:03.260Z,11.17
2018-01-01T19:26:30.725Z,11.60
2018-01-01T19:28:58.177Z,11.33
2018-01-01T19:31:25.738Z,10.77
2018-01-01T19:33:53.201Z,11.13
2018-01-01T19:36:20.674Z,12.27
2018-01-01T19:38:48.360Z,11.97
2018-01-01T19:41:15.833Z,10.77
2018-01-01T19:43:43.584Z,10.83
2018-01-01T19:46:11.053Z,10.53
2018-01-01T19:48:38.509Z,10.67
2018-01-01T19:51:05.977Z,10.40
2018-01-01T19:53:33.441Z,11.33
2018-01-01T19:56:00.904Z,10.77
2018-01-01T19:58:28.367Z,10.80
2018-01-01T20:00:55.830Z,10.47
2018-01-01T20:03:23.282Z,10.73
2018-01-01T20:05:50.780Z,10.50
2018-01-01T20:08:18.255Z,10.77
2018-01-01T20:10:45.718Z,11.03
2018-01-01T20:13:13.193Z,9.97
2018-01-01T20:15:40.648Z,9.87
2018-01-01T20:18:08.108Z,10.07
2018-01-01T20:20:35.574Z,10.33
2018-01-01T20:23:03.025Z,10.80
2018-01-01T20:25:31.278Z,10.00
2018-01-01T20:27:58.910Z,10.20
2018-01-01T20:30:26.349Z,9.73
2018-01-01T20:32:53.883Z,10.03
2018-01-01T20:35:21.336Z,9.40
2018-01-01T20:37:48.882Z,10.67
2018-01-01T20:40:16.353Z,10.20
2018-01-01T20:42:43.826Z,9.60
2018-01-01T20:45:11.285Z,9.60
2018-01-01T20:47:39.024Z,10.30
2018-01-01T20:50:06.792Z,9.80
2018-01-01T20:52:34.353Z,8.90
2018-01-01T20:55:01.814Z,9.90
2018-01-01T20:57:29.277Z,9.80
2018-01-01T20:59:56.790Z,8.97
2018-01-01T21:02:24.289Z,9.07
2018-01-01T21:04:52.524Z,9.77
2018-01-01T21:07:19.989Z,9.33
2018-01-01T21:09:47.449Z,9.77
2018-01-01T21:12:14.953Z,8.97
2018-01-01T21:14:43.181Z,9.67
2018-01-01T21:17:10.637Z,8.30
2018-01-01T21:19:38.109Z,8.97
2018-01-01T21:22:05.582Z,10.00
2018-01-01T21:24:33.037Z,9.53
2018-01-01T21:27:00.488Z,9.47
2018-01-01T21:29:27.953Z,9.07
2018-01-01T21:31:55.721Z,10.03
2018-01-01T21:34:23.340Z,9.33
2018-01-01T21:36:50.776Z,9.47
2018-01-01T21:39:19.200Z,9.57
2018-01-01T21:41:46.660Z,8.33
2018-01-01T21:44:14.124Z,9.37
2018-01-01T21:46:41.622Z,8.87
2018-01-01T21:49:09.072Z,9.53
2018-01-01T21:51:36.528Z,8.77
2018-01-01T21:54:03.989Z,9.20
2018-01-01T21:56:31.445Z,9.00
2018-01-01T21:58:58.920Z,8.97
2018-01-01T22:01:26.372Z,8.57
2018-01-01T22:03:53.841Z,9.13
2018-01-01T22:06:21.294Z,9.50
2018-01-01T22:08:48.779Z,8.73
2018-01-01T22:11:16.246Z,8.80
2018-01-01T22:13:43.694Z,8.97
2018-01-01T22:16:11.158Z,8.90
2018-01-01T22:18:38.615Z,8.90
2018-01-01T22:21:06.075Z,7.93
2018-01-01T22:23:33.528Z,8.37
2018-01-01T22:26:00.996Z,8.50
2018-01-01T22:28:28.452Z,8.73
2018-01-01T22:30:55.916Z,8.93
2018-01-01T22:33:23.376Z,8.63
2018-01-01T22:35:50.833Z,8.20
2018-01-01T22:38:18.292Z,8.57
2018-01-01T22:40:45.753Z,8.13
2018-01-01T22:43:13.204Z,9.30
2018-01-01T22:45:40.669Z,8.93
2018-01-01T22:48:08.121Z,8.53
2018-01-01T22:50:35.574Z,8.93
2018-01-01T22:53:03.040Z,8.03
2018-01-01T22:55:30.502Z,8.20
2018-01-01T22:57:57.963Z,7.50
2018-01-01T23:00:25.416Z,7.53
2018-01-01T23:02:53.204Z,8.53
2018-01-01T23:05:20.665Z,8.13
2018-01-01T23:07:48.123Z,7.57
2018-01-01T23:10:15.575Z,7.60
2018-01-01T23:12:43.058Z,7.27
2018-01-01T23:15:10.527Z,7.80
2018-01-01T23:17:38.874Z,8.17
2018-01-01T23:20:06.326Z,8.47
2018-01-01T23:22:33.793Z,7.93
2018-01-01T23:25:01.241Z,7.47
2018-01-01T23:27:28.708Z,8.40
2018-01-01T23:29:56.337Z,7.43
2018-01-01T23:32:23.800Z,7.27
2018-01-01T23:34:51.260Z,8.10
2018-01-01T23:37:18.721Z,7.10
2018-01-01T23:39:46.197Z,8.00
2018-01-01T23:42:13.664Z,7.30
2018-01-01T23:44:41.111Z,8.30
2018-01-01T23:47:09.333Z,7.47
2018-01-01T23:49:36.920Z,7.00
2018-01-01T23:52:04.376Z,7.43
2018-01-01T23:54:31.837Z,7.20
2018-01-01T23:56:59.323Z,7.00
2018-01-01T23:59:26.895Z,7.50
