createdAt,value
2022-09-23T00:12:51.013Z,14.90
2022-09-23T00:17:52.063Z,15.00
2022-09-23T00:22:50.275Z,14.90
2022-09-23T00:37:50.401Z,14.80
2022-09-23T00:42:51.559Z,14.40
2022-09-23T00:47:53.715Z,14.50
2022-09-23T00:52:53.688Z,14.40
2022-09-23T01:02:50.690Z,14.30
2022-09-23T01:07:50.441Z,14.20
2022-09-23T01:13:10.277Z,14.00
2022-09-23T01:22:57.106Z,13.90
2022-09-23T01:27:58.779Z,14.00
2022-09-23T01:43:01.900Z,13.90
2022-09-23T01:47:55.016Z,14.00
2022-09-23T01:52:54.015Z,13.80
2022-09-23T01:57:57.543Z,14.00
2022-09-23T02:02:56.626Z,13.80
2022-09-23T02:12:56.280Z,13.60
2022-09-23T02:17:52.858Z,13.70
2022-09-23T02:43:01.873Z,13.60
2022-09-23T02:57:52.417Z,13.80
2022-09-23T03:03:05.469Z,13.60
2022-09-23T03:08:11.866Z,13.70
2022-09-23T03:12:57.048Z,13.60
2022-09-23T03:18:01.592Z,13.80
2022-09-23T03:27:55.987Z,13.90
2022-09-23T03:32:51.415Z,13.80
2022-09-23T03:37:56.148Z,13.90
2022-09-23T03:42:52.961Z,13.80
2022-09-23T03:47:50.832Z,13.70
2022-09-23T03:57:51.074Z,13.90
2022-09-23T04:02:51.283Z,13.70
2022-09-23T04:07:51.321Z,13.80
2022-09-23T04:17:50.890Z,13.90
2022-09-23T04:22:50.797Z,13.60
2022-09-23T04:27:50.847Z,13.70
2022-09-23T04:42:50.886Z,13.60
2022-09-23T04:57:50.977Z,13.70
2022-09-23T05:02:50.925Z,13.60
2022-09-23T05:07:51.037Z,13.70
2022-09-23T05:12:56.340Z,13.60
2022-09-23T05:22:54.522Z,13.70
2022-09-23T05:37:51.052Z,13.80
2022-09-23T05:47:51.132Z,14.00
2022-09-23T05:52:51.209Z,14.10
2022-09-23T06:02:51.156Z,14.10
2022-09-23T06:07:51.071Z,14.20
2022-09-23T06:27:53.370Z,14.30
2022-09-23T06:32:54.571Z,14.10
2022-09-23T06:42:59.822Z,13.90
2022-09-23T06:47:55.290Z,14.00
2022-09-23T06:57:51.273Z,14.10
2022-09-23T07:02:53.799Z,14.20
2022-09-23T07:07:52.324Z,14.40
2022-09-23T07:17:51.902Z,14.50
2022-09-23T07:22:51.567Z,14.30
2022-09-23T07:27:51.328Z,14.50
2022-09-23T07:42:51.486Z,14.60
2022-09-23T07:47:51.407Z,14.80
2022-09-23T07:52:51.905Z,14.90
2022-09-23T07:57:51.357Z,15.00
2022-09-23T08:02:52.996Z,15.10
2022-09-23T08:07:51.389Z,15.20
2022-09-23T08:12:51.555Z,15.40
2022-09-23T08:17:51.667Z,15.60
2022-09-23T08:22:51.483Z,15.70
2022-09-23T08:27:51.485Z,15.80
2022-09-23T08:32:51.472Z,15.70
2022-09-23T08:37:51.523Z,15.80
2022-09-23T08:42:51.859Z,15.90
2022-09-23T08:47:56.727Z,16.20
2022-09-23T08:52:56.026Z,16.10
2022-09-23T08:58:24.356Z,16.20
2022-09-23T09:02:53.152Z,16.10
2022-09-23T09:07:53.982Z,16.20
2022-09-23T09:12:59.962Z,16.10
2022-09-23T09:18:00.237Z,16.20
2022-09-23T09:22:56.540Z,16.10
2022-09-23T09:27:54.833Z,16.20
2022-09-23T09:33:03.390Z,16.10
2022-09-23T09:48:02.022Z,16.20
2022-09-23T09:58:04.636Z,16.30
2022-09-23T10:07:52.781Z,16.40
2022-09-23T10:12:51.836Z,16.30
2022-09-23T10:17:51.896Z,16.40
2022-09-23T10:22:52.141Z,16.30
2022-09-23T10:27:52.052Z,16.50
2022-09-23T10:32:53.950Z,16.60
2022-09-23T10:37:54.742Z,16.70
2022-09-23T10:43:11.600Z,16.80
2022-09-23T10:48:02.750Z,17.00
2022-09-23T10:53:04.001Z,16.90
2022-09-23T10:58:09.572Z,17.10
2022-09-23T11:02:56.228Z,17.20
2022-09-23T11:08:08.580Z,17.50
2022-09-23T11:13:01.928Z,17.60
2022-09-23T11:17:52.545Z,17.90
2022-09-23T11:23:04.669Z,17.80
2022-09-23T11:28:10.570Z,18.00
2022-09-23T11:38:04.023Z,18.30
2022-09-23T11:47:59.449Z,18.40
2022-09-23T11:57:55.911Z,18.70
2022-09-23T12:03:05.739Z,19.10
2022-09-23T12:08:11.901Z,19.30
2022-09-23T12:23:03.070Z,19.40
2022-09-23T12:27:54.240Z,19.30
2022-09-23T12:33:02.451Z,19.20
2022-09-23T12:37:52.307Z,19.40
2022-09-23T12:42:52.317Z,19.10
2022-09-23T12:52:52.161Z,18.80
2022-09-23T12:57:52.199Z,18.90
2022-09-23T13:03:06.036Z,19.10
2022-09-23T13:07:59.849Z,19.40
2022-09-23T13:12:54.817Z,19.50
2022-09-23T13:17:52.343Z,19.60
2022-09-23T13:27:54.897Z,19.70
2022-09-23T13:33:03.881Z,19.50
2022-09-23T13:37:52.547Z,19.30
2022-09-23T13:42:58.565Z,19.10
2022-09-23T13:47:58.261Z,19.20
2022-09-23T13:52:56.780Z,19.10
2022-09-23T13:58:03.637Z,19.20
2022-09-23T14:02:52.314Z,19.00
2022-09-23T14:07:54.642Z,18.80
2022-09-23T14:12:54.792Z,18.70
2022-09-23T14:17:58.025Z,18.60
2022-09-23T14:23:06.421Z,18.40
2022-09-23T14:32:52.775Z,18.30
2022-09-23T14:43:00.903Z,18.20
2022-09-23T14:47:57.694Z,18.30
2022-09-23T14:58:00.344Z,18.20
2022-09-23T15:12:54.905Z,18.00
2022-09-23T15:22:54.332Z,18.10
2022-09-23T15:32:52.825Z,18.00
2022-09-23T15:37:56.232Z,17.80
2022-09-23T15:42:57.614Z,17.90
2022-09-23T15:47:54.711Z,18.00
2022-09-23T15:52:52.754Z,17.90
2022-09-23T15:57:53.369Z,18.00
2022-09-23T16:02:53.080Z,17.90
2022-09-23T16:07:52.696Z,18.00
2022-09-23T16:12:55.478Z,18.40
2022-09-23T16:17:53.654Z,18.60
2022-09-23T16:27:54.673Z,18.40
2022-09-23T16:32:53.214Z,17.90
2022-09-23T16:37:52.757Z,17.80
2022-09-23T16:42:54.012Z,17.50
2022-09-23T16:47:53.311Z,17.40
2022-09-23T16:52:55.128Z,17.20
2022-09-23T16:57:53.879Z,17.00
2022-09-23T17:03:02.863Z,16.90
2022-09-23T17:07:53.786Z,16.70
2022-09-23T17:12:53.636Z,16.50
2022-09-23T17:32:52.897Z,16.60
2022-09-23T17:37:53.364Z,16.70
2022-09-23T17:42:52.904Z,16.60
2022-09-23T17:52:52.972Z,16.50
2022-09-23T17:57:52.934Z,16.60
2022-09-23T18:02:52.994Z,16.80
2022-09-23T18:07:52.963Z,17.00
2022-09-23T18:12:52.979Z,17.20
2022-09-23T18:22:53.053Z,17.00
2022-09-23T18:27:53.141Z,17.10
2022-09-23T18:32:53.172Z,17.00
2022-09-23T18:37:53.052Z,16.90
2022-09-23T18:48:03.051Z,17.00
2022-09-23T18:52:53.109Z,16.90
2022-09-23T18:57:53.109Z,17.00
2022-09-23T19:02:53.161Z,16.90
2022-09-23T19:12:53.149Z,16.80
2022-09-23T19:22:53.476Z,16.70
2022-09-23T19:27:53.192Z,16.60
2022-09-23T19:32:53.242Z,16.50
2022-09-23T19:37:53.324Z,16.60
2022-09-23T19:42:54.008Z,16.50
2022-09-23T19:47:55.668Z,16.70
2022-09-23T19:52:53.300Z,16.60
2022-09-23T19:57:53.352Z,16.70
2022-09-23T20:02:53.965Z,16.60
2022-09-23T20:12:54.897Z,16.40
2022-09-23T20:27:53.397Z,16.30
2022-09-23T20:32:53.890Z,16.20
2022-09-23T20:37:53.382Z,16.30
2022-09-23T20:42:53.506Z,16.20
2022-09-23T20:47:54.840Z,16.40
2022-09-23T20:52:53.438Z,16.20
2022-09-23T20:57:54.249Z,16.30
2022-09-23T21:02:53.631Z,16.10
2022-09-23T21:07:53.435Z,16.20
2022-09-23T21:12:53.510Z,16.00
2022-09-23T21:17:53.476Z,16.10
2022-09-23T21:32:54.020Z,16.00
2022-09-23T21:37:53.515Z,16.10
2022-09-23T21:47:53.577Z,16.20
2022-09-23T21:52:53.558Z,16.10
2022-09-23T22:12:53.627Z,15.90
2022-09-23T22:37:53.716Z,16.00
2022-09-23T22:42:53.667Z,15.80
2022-09-23T22:47:53.723Z,15.90
2022-09-23T22:52:54.264Z,15.80
2022-09-23T22:57:54.189Z,16.00
2022-09-23T23:17:56.302Z,16.10
2022-09-23T23:22:53.918Z,16.00
2022-09-23T23:27:54.981Z,16.10
