createdAt,value
2018-11-02T00:02:18.834Z,40.03
2018-11-02T00:04:47.914Z,36.57
2018-11-02T00:07:17.303Z,37.33
2018-11-02T00:09:46.321Z,35.20
2018-11-02T00:12:15.353Z,38.83
2018-11-02T00:14:44.530Z,39.03
2018-11-02T00:17:13.882Z,38.80
2018-11-02T00:19:42.582Z,42.90
2018-11-02T00:22:11.671Z,45.43
2018-11-02T00:24:40.854Z,42.60
2018-11-02T00:27:09.658Z,43.90
2018-11-02T00:29:38.557Z,42.60
2018-11-02T00:32:07.807Z,48.00
2018-11-02T00:34:37.002Z,49.17
2018-11-02T00:37:06.326Z,49.23
2018-11-02T00:39:35.442Z,50.33
2018-11-02T00:42:04.685Z,49.83
2018-11-02T00:44:33.961Z,53.37
2018-11-02T00:47:03.087Z,47.07
2018-11-02T00:49:32.073Z,49.47
2018-11-02T00:52:01.357Z,46.57
2018-11-02T00:54:30.418Z,49.13
2018-11-02T00:56:59.431Z,50.23
2018-11-02T00:59:28.250Z,51.93
2018-11-02T01:01:57.125Z,45.87
2018-11-02T01:04:26.373Z,63.13
2018-11-02T01:06:55.438Z,60.80
2018-11-02T01:09:24.740Z,65.07
2018-11-02T01:11:53.918Z,70.00
2018-11-02T01:14:22.905Z,65.67
2018-11-02T01:16:52.255Z,69.40
2018-11-02T01:19:25.498Z,66.90
2018-11-02T01:21:54.507Z,67.33
2018-11-02T01:24:23.604Z,69.70
2018-11-02T01:26:52.486Z,74.50
2018-11-02T01:29:21.499Z,71.90
2018-11-02T01:31:50.818Z,65.97
2018-11-02T01:34:19.914Z,72.33
2018-11-02T01:36:49.086Z,74.83
2018-11-02T01:39:18.351Z,70.40
2018-11-02T01:41:47.655Z,66.73
2018-11-02T01:44:16.665Z,65.67
2018-11-02T01:46:45.758Z,72.87
2018-11-02T01:49:14.513Z,75.17
2018-11-02T01:51:43.909Z,73.90
2018-11-02T01:54:12.958Z,76.10
2018-11-02T01:56:42.018Z,73.13
2018-11-02T01:59:11.099Z,75.07
2018-11-02T02:01:40.310Z,72.27
2018-11-02T02:04:09.467Z,71.60
2018-11-02T02:06:38.443Z,69.37
2018-11-02T02:09:09.881Z,71.23
2018-11-02T02:11:39.155Z,59.53
2018-11-02T02:14:08.699Z,56.70
2018-11-02T02:16:37.855Z,59.13
2018-11-02T02:19:07.250Z,60.10
2018-11-02T02:21:36.209Z,60.93
2018-11-02T02:24:05.386Z,59.20
2018-11-02T02:26:34.487Z,57.33
2018-11-02T02:29:03.620Z,59.90
2018-11-02T02:31:32.779Z,59.87
2018-11-02T02:34:01.635Z,58.07
2018-11-02T02:36:30.758Z,55.33
2018-11-02T02:38:59.922Z,56.40
2018-11-02T02:41:29.215Z,56.17
2018-11-02T02:43:58.415Z,53.13
2018-11-02T02:46:27.710Z,56.30
2018-11-02T02:48:57.022Z,55.07
2018-11-02T02:51:26.311Z,52.43
2018-11-02T02:53:55.502Z,50.67
2018-11-02T02:56:24.422Z,54.07
2018-11-02T02:58:53.619Z,48.77
2018-11-02T03:01:23.007Z,49.00
2018-11-02T03:03:52.143Z,47.20
2018-11-02T03:06:21.292Z,53.07
2018-11-02T03:08:50.586Z,59.07
2018-11-02T03:11:19.964Z,61.57
2018-11-02T03:13:48.892Z,61.63
2018-11-02T03:16:18.107Z,62.10
2018-11-02T03:18:47.328Z,54.47
2018-11-02T03:21:16.505Z,48.43
2018-11-02T03:23:45.644Z,48.67
2018-11-02T03:26:14.659Z,53.67
2018-11-02T03:28:43.995Z,51.57
2018-11-02T03:31:12.683Z,47.30
2018-11-02T03:33:41.631Z,48.53
2018-11-02T03:36:10.565Z,48.70
2018-11-02T03:38:39.708Z,48.73
2018-11-02T03:41:08.902Z,53.00
2018-11-02T03:43:37.996Z,55.90
2018-11-02T03:46:06.842Z,66.57
2018-11-02T03:48:35.987Z,63.07
2018-11-02T03:51:05.171Z,58.23
2018-11-02T03:53:34.274Z,58.37
2018-11-02T03:56:03.417Z,54.33
2018-11-02T03:58:32.535Z,55.40
2018-11-02T04:01:01.762Z,52.97
2018-11-02T04:03:30.834Z,52.30
2018-11-02T04:06:00.017Z,53.70
2018-11-02T04:08:29.123Z,46.60
2018-11-02T04:10:58.203Z,49.57
2018-11-02T04:13:27.285Z,53.47
2018-11-02T04:15:56.374Z,52.33
2018-11-02T04:18:25.479Z,46.53
2018-11-02T04:20:54.755Z,45.60
2018-11-02T04:23:23.830Z,52.70
2018-11-02T04:25:53.027Z,51.00
2018-11-02T04:28:22.249Z,51.30
2018-11-02T04:30:51.571Z,51.17
2018-11-02T04:33:20.726Z,67.87
2018-11-02T04:35:49.901Z,70.73
2018-11-02T04:38:19.094Z,74.27
2018-11-02T04:40:47.795Z,68.87
2018-11-02T04:43:17.097Z,70.37
2018-11-02T04:45:46.199Z,72.70
2018-11-02T04:48:15.270Z,70.90
2018-11-02T04:50:44.389Z,71.37
2018-11-02T04:53:13.674Z,74.30
2018-11-02T04:55:42.983Z,71.33
2018-11-02T04:58:11.991Z,66.53
2018-11-02T05:00:41.167Z,65.83
2018-11-02T05:03:10.227Z,74.57
2018-11-02T05:05:39.370Z,72.00
2018-11-02T05:08:08.546Z,81.53
2018-11-02T05:10:37.699Z,77.17
2018-11-02T05:13:06.989Z,83.67
2018-11-02T05:15:35.816Z,81.63
2018-11-02T05:18:05.087Z,86.93
2018-11-02T05:20:34.184Z,94.80
2018-11-02T05:23:03.251Z,89.27
2018-11-02T05:25:32.554Z,84.20
2018-11-02T05:28:01.725Z,87.70
2018-11-02T05:30:30.432Z,93.97
2018-11-02T05:32:59.281Z,102.57
2018-11-02T05:35:28.394Z,94.07
2018-11-02T05:37:57.385Z,101.23
2018-11-02T05:40:26.559Z,91.30
2018-11-02T05:42:55.781Z,94.37
2018-11-02T05:45:25.127Z,95.47
2018-11-02T05:47:54.033Z,96.07
2018-11-02T05:50:22.812Z,94.90
2018-11-02T05:52:51.955Z,94.73
2018-11-02T05:55:21.141Z,88.03
2018-11-02T05:57:50.327Z,94.40
2018-11-02T06:00:19.647Z,87.63
2018-11-02T06:02:48.414Z,85.70
2018-11-02T06:05:17.609Z,96.60
2018-11-02T06:07:46.397Z,96.63
2018-11-02T06:10:15.287Z,95.60
2018-11-02T06:12:44.491Z,95.13
2018-11-02T06:15:13.417Z,99.63
2018-11-02T06:17:42.691Z,96.67
2018-11-02T06:20:12.083Z,105.67
2018-11-02T06:22:41.773Z,99.53
2018-11-02T06:25:11.084Z,97.03
2018-11-02T06:27:40.189Z,94.10
2018-11-02T06:30:10.269Z,98.10
2018-11-02T06:32:39.365Z,91.27
2018-11-02T06:35:09.412Z,89.33
2018-11-02T06:37:38.756Z,105.93
2018-11-02T06:40:08.118Z,120.10
2018-11-02T06:42:37.415Z,110.47
2018-11-02T06:45:07.968Z,115.27
2018-11-02T06:47:36.942Z,122.33
2018-11-02T06:50:06.114Z,121.30
2018-11-02T06:52:35.282Z,129.00
2018-11-02T06:55:04.279Z,134.13
2018-11-02T06:57:33.341Z,138.13
2018-11-02T07:00:02.868Z,133.43
2018-11-02T07:02:31.550Z,132.00
2018-11-02T07:05:00.441Z,122.13
2018-11-02T07:07:29.531Z,118.00
2018-11-02T07:09:58.690Z,119.00
2018-11-02T07:12:27.758Z,113.53
2018-11-02T07:14:56.733Z,104.53
2018-11-02T07:17:26.155Z,111.47
2018-11-02T07:19:55.050Z,109.43
2018-11-02T07:22:23.902Z,104.10
2018-11-02T07:24:53.045Z,119.83
2018-11-02T07:27:22.293Z,115.63
2018-11-02T07:29:51.566Z,132.77
2018-11-02T07:32:20.779Z,113.73
2018-11-02T07:34:49.728Z,111.33
2018-11-02T07:37:18.571Z,112.10
2018-11-02T07:39:47.679Z,120.43
2018-11-02T07:42:16.811Z,102.43
2018-11-02T07:44:45.837Z,98.90
2018-11-02T07:47:15.122Z,89.83
2018-11-02T07:49:44.493Z,90.77
2018-11-02T07:52:13.717Z,83.17
2018-11-02T07:54:42.642Z,77.37
2018-11-02T07:57:11.698Z,75.63
2018-11-02T07:59:41.049Z,76.23
2018-11-02T08:02:10.215Z,73.77
2018-11-02T08:04:39.373Z,72.27
2018-11-02T08:07:08.670Z,70.67
2018-11-02T08:09:37.865Z,74.50
2018-11-02T08:12:07.226Z,70.57
2018-11-02T08:14:36.374Z,65.43
2018-11-02T08:17:05.430Z,71.13
2018-11-02T08:19:34.575Z,72.10
2018-11-02T08:22:03.662Z,70.13
2018-11-02T08:24:32.555Z,85.73
2018-11-02T08:27:01.252Z,85.77
2018-11-02T08:29:30.315Z,99.80
2018-11-02T08:31:59.070Z,76.17
2018-11-02T08:34:28.010Z,72.87
2018-11-02T08:36:57.041Z,68.97
2018-11-02T08:39:26.022Z,60.70
2018-11-02T08:41:55.434Z,56.97
2018-11-02T08:44:24.587Z,51.17
2018-11-02T08:46:53.671Z,58.40
2018-11-02T08:49:22.363Z,57.87
2018-11-02T08:51:51.462Z,54.53
2018-11-02T08:54:20.655Z,60.60
2018-11-02T08:56:49.589Z,65.77
2018-11-02T08:59:18.805Z,56.37
2018-11-02T09:01:47.929Z,49.80
2018-11-02T09:04:16.930Z,47.10
2018-11-02T09:06:46.011Z,49.83
2018-11-02T09:09:15.213Z,53.37
2018-11-02T09:11:44.208Z,50.83
2018-11-02T09:14:13.499Z,46.07
2018-11-02T09:16:42.599Z,43.33
2018-11-02T09:19:11.985Z,42.87
2018-11-02T09:21:40.757Z,39.20
2018-11-02T09:24:09.691Z,36.60
2018-11-02T09:26:38.787Z,44.77
2018-11-02T09:29:07.599Z,47.47
2018-11-02T09:31:36.433Z,46.27
2018-11-02T09:34:05.355Z,45.20
2018-11-02T09:36:34.407Z,45.83
2018-11-02T09:39:04.223Z,42.53
2018-11-02T09:41:33.108Z,41.67
2018-11-02T09:44:01.982Z,40.17
2018-11-02T09:46:31.075Z,37.47
2018-11-02T09:49:00.334Z,43.43
2018-11-02T09:51:29.686Z,41.37
2018-11-02T09:53:58.631Z,42.83
2018-11-02T09:56:27.822Z,41.33
2018-11-02T09:58:56.982Z,40.63
2018-11-02T10:01:26.154Z,41.63
2018-11-02T10:03:55.247Z,42.37
2018-11-02T10:06:23.949Z,47.87
2018-11-02T10:08:52.918Z,39.80
2018-11-02T10:11:22.196Z,36.80
2018-11-02T10:13:51.222Z,40.17
2018-11-02T10:16:20.478Z,39.57
2018-11-02T10:18:49.683Z,42.00
2018-11-02T10:21:18.738Z,40.87
2018-11-02T10:23:47.734Z,40.60
2018-11-02T10:26:17.012Z,42.63
2018-11-02T10:28:46.099Z,42.73
2018-11-02T10:31:15.147Z,38.10
2018-11-02T10:33:44.444Z,40.83
2018-11-02T10:36:13.725Z,47.23
2018-11-02T10:38:43.123Z,57.93
2018-11-02T10:41:14.894Z,42.70
2018-11-02T10:43:44.150Z,44.73
2018-11-02T10:46:13.243Z,54.87
2018-11-02T10:48:42.339Z,41.20
2018-11-02T10:51:11.548Z,43.70
2018-11-02T10:53:40.784Z,41.30
2018-11-02T10:56:09.979Z,42.03
2018-11-02T10:58:39.312Z,38.80
2018-11-02T11:01:13.574Z,37.43
2018-11-02T11:03:42.869Z,39.80
2018-11-02T11:06:12.143Z,39.23
2018-11-02T11:08:41.366Z,44.53
2018-11-02T11:11:10.303Z,41.73
2018-11-02T11:13:39.695Z,46.20
2018-11-02T11:16:08.658Z,40.43
2018-11-02T11:18:37.869Z,40.97
2018-11-02T11:21:07.080Z,38.13
2018-11-02T11:23:36.374Z,41.30
2018-11-02T11:26:05.771Z,38.23
2018-11-02T11:28:35.110Z,39.00
2018-11-02T11:31:04.368Z,40.33
2018-11-02T11:33:33.691Z,40.97
2018-11-02T11:36:02.838Z,44.53
2018-11-02T11:38:33.985Z,41.10
2018-11-02T11:41:03.202Z,43.23
2018-11-02T11:43:32.541Z,41.50
2018-11-02T11:46:01.741Z,44.43
2018-11-02T11:48:31.057Z,46.20
2018-11-02T11:50:59.919Z,43.20
2018-11-02T11:53:28.728Z,44.90
2018-11-02T11:55:57.818Z,42.67
2018-11-02T11:58:26.850Z,43.40
2018-11-02T12:00:56.151Z,50.40
2018-11-02T12:03:25.003Z,47.20
2018-11-02T12:05:54.295Z,51.03
2018-11-02T12:08:23.583Z,46.63
2018-11-02T12:10:52.725Z,48.93
2018-11-02T12:13:22.030Z,51.80
2018-11-02T12:15:50.921Z,49.07
2018-11-02T12:18:20.127Z,48.97
2018-11-02T12:20:49.458Z,49.60
2018-11-02T12:23:18.719Z,56.33
2018-11-02T12:25:47.832Z,51.53
2018-11-02T12:28:17.169Z,53.67
2018-11-02T12:30:46.343Z,50.23
2018-11-02T12:33:15.145Z,49.30
2018-11-02T12:35:44.037Z,48.47
2018-11-02T12:38:12.982Z,47.47
2018-11-02T12:40:42.171Z,47.97
2018-11-02T12:43:11.207Z,50.63
2018-11-02T12:45:40.121Z,55.17
2018-11-02T12:48:08.975Z,62.97
2018-11-02T12:50:38.070Z,53.00
2018-11-02T12:53:07.146Z,58.43
2018-11-02T12:55:36.064Z,71.93
2018-11-02T12:58:05.472Z,50.10
2018-11-02T13:00:34.600Z,53.50
2018-11-02T13:03:03.642Z,57.27
2018-11-02T13:05:32.498Z,48.70
2018-11-02T13:08:01.488Z,68.33
2018-11-02T13:10:30.794Z,55.83
2018-11-02T13:13:00.022Z,58.03
2018-11-02T13:15:29.155Z,54.60
2018-11-02T13:17:58.300Z,55.60
2018-11-02T13:20:27.124Z,65.80
2018-11-02T13:22:56.417Z,57.70
2018-11-02T13:25:25.637Z,51.97
2018-11-02T13:27:54.818Z,53.03
2018-11-02T13:30:24.100Z,53.30
2018-11-02T13:32:53.201Z,52.90
2018-11-02T13:35:22.128Z,54.07
2018-11-02T13:37:51.466Z,56.33
2018-11-02T13:40:20.745Z,50.23
2018-11-02T13:42:49.961Z,55.00
2018-11-02T13:45:19.495Z,55.67
2018-11-02T13:47:48.753Z,55.03
2018-11-02T13:50:17.973Z,55.53
2018-11-02T13:52:47.103Z,60.17
2018-11-02T13:55:16.235Z,62.77
2018-11-02T13:57:45.957Z,55.97
2018-11-02T14:00:17.159Z,59.77
2018-11-02T14:02:46.482Z,55.17
2018-11-02T14:05:16.506Z,63.67
2018-11-02T14:07:45.801Z,62.60
2018-11-02T14:10:15.130Z,59.37
2018-11-02T14:12:44.310Z,60.43
2018-11-02T14:15:14.778Z,68.70
2018-11-02T14:17:43.815Z,56.53
2018-11-02T14:20:13.547Z,70.87
2018-11-02T14:22:42.714Z,63.67
2018-11-02T14:25:13.362Z,56.47
2018-11-02T14:27:42.389Z,57.77
2018-11-02T14:30:13.410Z,60.70
2018-11-02T14:32:42.692Z,54.13
2018-11-02T14:35:12.170Z,53.00
2018-11-02T14:37:41.352Z,55.07
2018-11-02T14:40:11.171Z,50.73
2018-11-02T14:42:41.061Z,47.47
2018-11-02T14:45:11.862Z,50.47
2018-11-02T14:47:41.133Z,49.80
2018-11-02T14:50:10.823Z,48.97
2018-11-02T14:52:39.907Z,46.93
2018-11-02T14:55:09.351Z,51.93
2018-11-02T14:57:38.762Z,48.20
2018-11-02T15:00:09.230Z,47.60
2018-11-02T15:02:38.534Z,53.33
2018-11-02T15:05:08.650Z,48.43
2018-11-02T15:07:37.887Z,49.50
2018-11-02T15:10:06.994Z,56.23
2018-11-02T15:12:36.410Z,56.03
2018-11-02T15:15:05.682Z,56.27
2018-11-02T15:17:35.046Z,57.63
2018-11-02T15:20:04.190Z,56.37
2018-11-02T15:22:33.298Z,57.03
2018-11-02T15:25:02.619Z,54.77
2018-11-02T15:27:31.470Z,55.43
2018-11-02T15:30:00.666Z,50.57
2018-11-02T15:32:29.498Z,51.30
2018-11-02T15:34:58.375Z,63.77
2018-11-02T15:37:27.290Z,57.43
2018-11-02T15:39:57.166Z,51.60
2018-11-02T15:42:26.155Z,54.90
2018-11-02T15:44:55.390Z,61.97
2018-11-02T15:47:25.453Z,129.40
2018-11-02T15:49:54.648Z,144.43
2018-11-02T15:52:23.481Z,153.77
2018-11-02T15:54:52.774Z,174.13
2018-11-02T15:57:21.577Z,166.97
2018-11-02T15:59:50.622Z,154.13
2018-11-02T16:02:19.974Z,136.27
2018-11-02T16:04:49.323Z,116.70
2018-11-02T16:07:18.541Z,152.20
2018-11-02T16:09:47.599Z,133.20
2018-11-02T16:12:16.702Z,116.93
2018-11-02T16:14:45.591Z,95.40
2018-11-02T16:17:14.799Z,121.70
2018-11-02T16:19:43.994Z,120.40
2018-11-02T16:22:13.301Z,131.03
2018-11-02T16:24:42.286Z,131.90
2018-11-02T16:27:11.454Z,115.80
2018-11-02T16:29:40.438Z,114.90
2018-11-02T16:32:09.659Z,109.37
2018-11-02T16:34:38.467Z,67.60
2018-11-02T16:37:07.658Z,75.27
2018-11-02T16:39:36.436Z,91.23
2018-11-02T16:42:05.810Z,111.30
2018-11-02T16:44:35.159Z,107.53
2018-11-02T16:47:04.465Z,114.17
2018-11-02T16:49:33.858Z,97.50
2018-11-02T16:52:03.259Z,112.80
2018-11-02T16:54:32.840Z,76.43
2018-11-02T16:57:02.050Z,71.10
2018-11-02T16:59:31.046Z,77.33
2018-11-02T17:02:00.278Z,71.73
2018-11-02T17:04:29.482Z,66.67
2018-11-02T17:06:58.626Z,67.37
2018-11-02T17:09:27.804Z,79.13
2018-11-02T17:11:57.025Z,92.13
2018-11-02T17:14:26.477Z,93.17
2018-11-02T17:16:55.411Z,85.47
2018-11-02T17:19:24.711Z,85.27
2018-11-02T17:21:53.926Z,88.67
2018-11-02T17:24:22.807Z,87.53
2018-11-02T17:26:52.105Z,87.07
2018-11-02T17:29:20.894Z,89.23
2018-11-02T17:31:50.063Z,97.50
2018-11-02T17:34:19.038Z,91.20
2018-11-02T17:36:48.070Z,100.33
2018-11-02T17:39:16.926Z,103.93
2018-11-02T17:41:46.211Z,111.97
2018-11-02T17:44:15.358Z,99.57
2018-11-02T17:46:44.420Z,95.27
2018-11-02T17:49:13.624Z,102.47
2018-11-02T17:51:42.742Z,115.40
2018-11-02T17:54:12.749Z,130.03
2018-11-02T17:56:42.048Z,116.27
2018-11-02T17:59:11.341Z,94.13
2018-11-02T18:01:40.590Z,95.37
2018-11-02T18:04:09.428Z,103.37
2018-11-02T18:06:39.195Z,107.57
2018-11-02T18:09:10.450Z,125.33
2018-11-02T18:11:39.684Z,93.17
2018-11-02T18:14:09.251Z,95.20
2018-11-02T18:16:38.025Z,89.07
2018-11-02T18:19:06.874Z,91.47
2018-11-02T18:21:36.651Z,94.93
2018-11-02T18:24:05.706Z,95.03
2018-11-02T18:26:34.880Z,84.83
2018-11-02T18:29:03.693Z,89.67
2018-11-02T18:31:32.455Z,80.83
2018-11-02T18:34:01.559Z,89.77
2018-11-02T18:36:30.336Z,84.27
2018-11-02T18:38:59.172Z,79.67
2018-11-02T18:41:28.314Z,81.23
2018-11-02T18:43:57.559Z,81.17
2018-11-02T18:46:26.837Z,77.80
2018-11-02T18:48:55.996Z,89.60
2018-11-02T18:51:25.289Z,83.53
2018-11-02T18:53:54.656Z,77.80
2018-11-02T18:56:24.069Z,77.93
2018-11-02T18:58:52.847Z,82.60
2018-11-02T19:01:21.823Z,122.50
2018-11-02T19:03:51.118Z,109.17
2018-11-02T19:06:21.148Z,87.27
2018-11-02T19:08:51.493Z,73.17
2018-11-02T19:11:21.398Z,70.97
2018-11-02T19:13:50.594Z,74.60
2018-11-02T19:16:20.494Z,82.47
2018-11-02T19:18:49.459Z,80.87
2018-11-02T19:21:18.781Z,84.10
2018-11-02T19:23:47.995Z,77.40
2018-11-02T19:26:17.003Z,100.87
2018-11-02T19:28:46.131Z,119.90
2018-11-02T19:31:15.438Z,116.90
2018-11-02T19:33:44.881Z,108.70
2018-11-02T19:36:14.205Z,103.03
2018-11-02T19:38:43.447Z,113.17
2018-11-02T19:41:12.475Z,104.30
2018-11-02T19:43:41.530Z,101.63
2018-11-02T19:46:10.825Z,165.90
2018-11-02T19:48:40.142Z,172.67
2018-11-02T19:51:09.217Z,130.40
2018-11-02T19:53:38.647Z,92.17
2018-11-02T19:56:07.706Z,86.17
2018-11-02T19:58:37.054Z,85.87
2018-11-02T20:01:06.280Z,77.70
2018-11-02T20:03:35.329Z,80.50
2018-11-02T20:06:04.522Z,78.33
2018-11-02T20:08:33.634Z,78.53
2018-11-02T20:11:02.630Z,75.50
2018-11-02T20:13:31.757Z,76.83
2018-11-02T20:16:00.818Z,91.83
2018-11-02T20:18:29.718Z,80.70
2018-11-02T20:20:58.642Z,78.00
2018-11-02T20:23:27.949Z,82.03
2018-11-02T20:25:57.347Z,86.90
2018-11-02T20:28:26.667Z,82.83
2018-11-02T20:33:29.713Z,79.87
2018-11-02T20:35:58.801Z,88.73
2018-11-02T20:38:28.038Z,88.70
2018-11-02T20:40:57.234Z,84.07
2018-11-02T20:43:26.098Z,80.40
2018-11-02T20:45:55.074Z,85.40
2018-11-02T20:48:24.226Z,85.57
2018-11-02T20:50:53.408Z,92.30
2018-11-02T20:53:22.619Z,93.47
2018-11-02T20:55:51.812Z,89.07
2018-11-02T20:58:20.590Z,96.83
2018-11-02T21:00:49.537Z,77.87
2018-11-02T21:03:18.395Z,79.70
2018-11-02T21:05:47.306Z,86.27
2018-11-02T21:08:16.439Z,80.53
2018-11-02T21:10:45.475Z,75.70
2018-11-02T21:13:14.558Z,71.37
2018-11-02T21:15:43.682Z,65.83
2018-11-02T21:18:12.637Z,70.53
2018-11-02T21:20:41.862Z,65.13
2018-11-02T21:23:10.939Z,64.23
2018-11-02T21:25:40.154Z,64.27
2018-11-02T21:28:09.433Z,63.33
2018-11-02T21:30:38.607Z,59.87
2018-11-02T21:33:07.334Z,61.97
2018-11-02T21:35:36.547Z,59.67
2018-11-02T21:38:05.695Z,59.57
2018-11-02T21:40:34.654Z,61.97
2018-11-02T21:43:03.776Z,62.33
2018-11-02T21:45:32.974Z,57.13
2018-11-02T21:48:01.702Z,59.17
2018-11-02T21:50:30.845Z,59.03
2018-11-02T21:52:59.870Z,62.30
2018-11-02T21:55:29.062Z,63.03
2018-11-02T21:57:58.372Z,63.27
2018-11-02T22:00:27.522Z,70.33
2018-11-02T22:02:56.753Z,70.73
2018-11-02T22:05:26.059Z,65.73
2018-11-02T22:07:55.235Z,73.20
2018-11-02T22:10:24.422Z,67.50
2018-11-02T22:12:53.426Z,68.20
2018-11-02T22:15:22.722Z,67.17
2018-11-02T22:17:51.923Z,68.27
2018-11-02T22:20:20.950Z,68.17
2018-11-02T22:22:50.158Z,73.47
2018-11-02T22:25:19.314Z,76.23
2018-11-02T22:27:48.502Z,68.67
2018-11-02T22:30:18.218Z,75.00
2018-11-02T22:32:47.529Z,72.50
2018-11-02T22:35:17.039Z,76.63
2018-11-02T22:37:46.422Z,81.70
2018-11-02T22:40:15.654Z,88.17
2018-11-02T22:42:45.122Z,88.07
2018-11-02T22:45:14.993Z,80.40
2018-11-02T22:47:48.183Z,87.07
2018-11-02T22:50:17.318Z,87.17
2018-11-02T22:52:46.570Z,83.10
2018-11-02T22:55:15.518Z,87.47
2018-11-02T22:57:44.527Z,107.63
2018-11-02T23:00:16.190Z,116.27
2018-11-02T23:02:46.099Z,115.17
2018-11-02T23:05:15.206Z,110.43
2018-11-02T23:07:44.782Z,106.60
2018-11-02T23:10:14.076Z,132.03
2018-11-02T23:12:43.162Z,140.23
2018-11-02T23:15:12.878Z,137.97
2018-11-02T23:17:42.233Z,119.60
2018-11-02T23:20:13.113Z,127.23
2018-11-02T23:22:42.426Z,155.10
2018-11-02T23:25:12.073Z,130.13
2018-11-02T23:27:42.244Z,126.90
2018-11-02T23:30:11.764Z,122.17
2018-11-02T23:32:40.746Z,116.57
2018-11-02T23:35:11.042Z,113.93
2018-11-02T23:37:40.190Z,102.83
2018-11-02T23:40:10.773Z,99.70
2018-11-02T23:42:39.884Z,108.90
2018-11-02T23:45:09.734Z,123.43
2018-11-02T23:47:39.039Z,116.60
2018-11-02T23:50:09.922Z,125.53
2018-11-02T23:52:38.937Z,120.93
2018-11-02T23:55:08.029Z,128.67
2018-11-02T23:57:37.158Z,129.53
