createdAt,value
2019-02-19T00:00:20.250Z,4.08
2019-02-19T00:01:31.417Z,4.08
2019-02-19T00:02:42.635Z,4.08
2019-02-19T00:03:53.787Z,4.08
2019-02-19T00:05:04.926Z,4.08
2019-02-19T00:06:16.098Z,4.08
2019-02-19T00:07:27.266Z,4.08
2019-02-19T00:08:38.428Z,4.08
2019-02-19T00:09:49.600Z,4.08
2019-02-19T00:11:00.758Z,4.08
2019-02-19T00:12:11.424Z,4.08
2019-02-19T00:13:22.627Z,4.08
2019-02-19T00:14:33.791Z,4.08
2019-02-19T00:15:44.949Z,4.08
2019-02-19T00:16:56.098Z,4.08
2019-02-19T00:18:08.245Z,4.08
2019-02-19T00:19:19.388Z,4.08
2019-02-19T00:20:30.059Z,4.08
2019-02-19T00:21:41.212Z,4.08
2019-02-19T00:22:52.365Z,4.08
2019-02-19T00:24:03.523Z,4.08
2019-02-19T00:25:14.680Z,4.08
2019-02-19T00:26:25.827Z,4.08
2019-02-19T00:27:36.977Z,4.08
2019-02-19T00:28:48.128Z,4.08
2019-02-19T00:29:59.279Z,4.08
2019-02-19T00:31:10.444Z,4.08
2019-02-19T00:32:21.608Z,4.08
2019-02-19T00:33:32.755Z,4.08
2019-02-19T00:34:43.904Z,4.08
2019-02-19T00:35:55.055Z,4.08
2019-02-19T00:37:06.221Z,4.08
2019-02-19T00:38:17.366Z,4.08
2019-02-19T00:39:28.515Z,4.08
2019-02-19T00:40:39.668Z,4.08
2019-02-19T00:41:50.325Z,4.08
2019-02-19T00:43:01.474Z,4.07
2019-02-19T00:44:12.698Z,4.08
2019-02-19T00:45:23.863Z,4.08
2019-02-19T00:46:35.018Z,4.08
2019-02-19T00:47:46.171Z,4.08
2019-02-19T00:48:57.326Z,4.08
2019-02-19T00:50:08.476Z,4.07
2019-02-19T00:51:19.636Z,4.08
2019-02-19T00:52:30.793Z,4.07
2019-02-19T00:53:41.945Z,4.07
2019-02-19T00:54:53.092Z,4.08
2019-02-19T00:56:03.755Z,4.07
2019-02-19T00:57:15.214Z,4.07
2019-02-19T00:58:26.367Z,4.08
2019-02-19T00:59:37.522Z,4.07
2019-02-19T01:00:48.658Z,4.07
2019-02-19T01:01:59.812Z,4.08
2019-02-19T01:03:10.968Z,4.07
2019-02-19T01:04:22.122Z,4.07
2019-02-19T01:05:33.276Z,4.07
2019-02-19T01:06:44.418Z,4.07
2019-02-19T01:07:55.574Z,4.07
2019-02-19T01:09:06.722Z,4.07
2019-02-19T01:10:17.865Z,4.07
2019-02-19T01:11:29.013Z,4.07
2019-02-19T01:12:40.175Z,4.08
2019-02-19T01:13:50.820Z,4.07
2019-02-19T01:15:01.991Z,4.08
2019-02-19T01:16:13.123Z,4.07
2019-02-19T01:17:24.284Z,4.07
2019-02-19T01:18:35.462Z,4.07
2019-02-19T01:19:46.642Z,4.07
2019-02-19T01:20:57.796Z,4.07
2019-02-19T01:22:08.955Z,4.07
2019-02-19T01:23:20.111Z,4.07
2019-02-19T01:24:31.251Z,4.07
2019-02-19T01:25:42.403Z,4.08
2019-02-19T01:26:53.558Z,4.07
2019-02-19T01:28:05.718Z,4.07
2019-02-19T01:29:17.357Z,4.07
2019-02-19T01:30:28.646Z,4.07
2019-02-19T01:31:39.769Z,4.07
2019-02-19T01:32:50.922Z,4.07
2019-02-19T01:34:02.087Z,4.07
2019-02-19T01:35:13.241Z,4.07
2019-02-19T01:36:24.392Z,4.07
2019-02-19T01:37:35.532Z,4.07
2019-02-19T01:38:46.719Z,4.07
2019-02-19T01:39:57.862Z,4.07
2019-02-19T01:41:09.001Z,4.07
2019-02-19T01:42:20.155Z,4.07
2019-02-19T01:43:31.303Z,4.07
2019-02-19T01:44:42.658Z,4.07
2019-02-19T01:45:53.800Z,4.07
2019-02-19T01:47:05.937Z,4.07
2019-02-19T01:48:17.099Z,4.07
2019-02-19T01:49:28.267Z,4.07
2019-02-19T01:50:39.411Z,4.07
2019-02-19T01:51:50.635Z,4.07
2019-02-19T01:53:01.791Z,4.07
2019-02-19T01:54:12.921Z,4.07
2019-02-19T01:55:24.066Z,4.07
2019-02-19T01:56:35.214Z,4.07
2019-02-19T01:57:46.392Z,4.07
2019-02-19T01:58:57.528Z,4.07
2019-02-19T02:00:08.708Z,4.07
2019-02-19T02:01:19.885Z,4.07
2019-02-19T02:02:31.024Z,4.07
2019-02-19T02:03:42.164Z,4.07
2019-02-19T02:04:53.313Z,4.07
2019-02-19T02:06:04.966Z,4.07
2019-02-19T02:07:16.117Z,4.07
2019-02-19T02:08:26.780Z,4.07
2019-02-19T02:09:37.918Z,4.07
2019-02-19T02:10:49.075Z,4.07
2019-02-19T02:12:00.217Z,4.07
2019-02-19T02:13:11.364Z,4.07
2019-02-19T02:14:22.527Z,4.07
2019-02-19T02:15:33.659Z,4.07
2019-02-19T02:16:44.806Z,4.07
2019-02-19T02:17:55.946Z,4.07
2019-02-19T02:19:07.104Z,4.07
2019-02-19T02:20:18.241Z,4.07
2019-02-19T02:21:29.374Z,4.07
2019-02-19T02:22:40.617Z,4.07
2019-02-19T02:23:51.767Z,4.07
2019-02-19T02:25:02.902Z,4.07
2019-02-19T02:26:14.064Z,4.07
2019-02-19T02:27:25.202Z,4.07
2019-02-19T02:28:36.336Z,4.07
2019-02-19T02:29:47.489Z,4.07
2019-02-19T02:30:58.627Z,4.07
2019-02-19T02:32:09.780Z,4.07
2019-02-19T02:33:20.421Z,4.07
2019-02-19T02:34:31.599Z,4.07
2019-02-19T02:35:42.740Z,4.07
2019-02-19T02:36:53.885Z,4.06
2019-02-19T02:38:05.018Z,4.07
2019-02-19T02:39:16.159Z,4.07
2019-02-19T02:40:27.306Z,4.07
2019-02-19T02:41:38.451Z,4.06
2019-02-19T02:42:49.592Z,4.07
2019-02-19T02:44:00.757Z,4.07
2019-02-19T02:45:11.921Z,4.06
2019-02-19T02:46:23.019Z,4.07
2019-02-19T02:47:33.724Z,4.07
2019-02-19T02:48:44.857Z,4.06
2019-02-19T02:49:56.022Z,4.06
2019-02-19T02:51:07.166Z,4.07
2019-02-19T02:52:19.302Z,4.06
2019-02-19T02:53:29.942Z,4.06
2019-02-19T02:54:41.097Z,4.07
2019-02-19T02:55:52.219Z,4.06
2019-02-19T02:57:02.884Z,4.06
2019-02-19T02:58:14.019Z,4.06
2019-02-19T02:59:25.185Z,4.07
2019-02-19T03:00:36.303Z,4.06
2019-02-19T03:01:46.944Z,4.06
2019-02-19T03:02:58.091Z,4.06
2019-02-19T03:04:09.237Z,4.06
2019-02-19T03:05:20.372Z,4.07
2019-02-19T03:06:32.629Z,4.07
2019-02-19T03:07:45.009Z,4.07
2019-02-19T03:08:56.156Z,4.06
2019-02-19T03:10:07.303Z,4.06
2019-02-19T03:11:18.444Z,4.06
2019-02-19T03:12:29.621Z,4.06
2019-02-19T03:13:40.751Z,4.06
2019-02-19T03:14:51.894Z,4.06
2019-02-19T03:16:02.850Z,4.06
2019-02-19T03:17:13.187Z,4.06
2019-02-19T03:18:24.329Z,4.06
2019-02-19T03:19:35.625Z,4.06
2019-02-19T03:20:46.759Z,4.06
2019-02-19T03:21:57.401Z,4.06
2019-02-19T03:23:08.530Z,4.06
2019-02-19T03:24:19.701Z,4.06
2019-02-19T03:25:30.854Z,4.06
2019-02-19T03:26:42.002Z,4.06
2019-02-19T03:27:53.149Z,4.06
2019-02-19T03:29:04.287Z,4.06
2019-02-19T03:30:15.423Z,4.06
2019-02-19T03:31:26.577Z,4.06
2019-02-19T03:32:37.713Z,4.06
2019-02-19T03:33:48.858Z,4.06
2019-02-19T03:35:00.010Z,4.06
2019-02-19T03:36:11.148Z,4.06
2019-02-19T03:37:22.305Z,4.06
2019-02-19T03:38:33.442Z,4.06
2019-02-19T03:39:44.574Z,4.06
2019-02-19T03:40:55.737Z,4.06
2019-02-19T03:42:06.370Z,4.06
2019-02-19T03:43:17.618Z,4.06
2019-02-19T03:44:28.756Z,4.06
2019-02-19T03:45:39.891Z,4.06
2019-02-19T03:46:51.058Z,4.06
2019-02-19T03:48:02.213Z,4.06
2019-02-19T03:49:14.356Z,4.06
2019-02-19T03:50:25.616Z,4.06
2019-02-19T03:51:36.769Z,4.06
2019-02-19T03:52:47.911Z,4.06
2019-02-19T03:53:59.064Z,4.06
2019-02-19T03:55:10.212Z,4.06
2019-02-19T03:56:20.857Z,4.06
2019-02-19T03:57:32.029Z,4.06
2019-02-19T03:58:43.175Z,4.06
2019-02-19T03:59:54.310Z,4.06
2019-02-19T04:01:05.464Z,4.06
2019-02-19T04:02:16.602Z,4.06
2019-02-19T04:03:27.758Z,4.06
2019-02-19T04:04:38.885Z,4.06
2019-02-19T04:05:50.013Z,4.06
2019-02-19T04:07:01.155Z,4.06
2019-02-19T04:08:12.315Z,4.06
2019-02-19T04:09:23.446Z,4.06
2019-02-19T04:10:34.078Z,4.06
2019-02-19T04:11:45.214Z,4.06
2019-02-19T04:12:57.351Z,4.06
2019-02-19T04:14:08.482Z,4.06
2019-02-19T04:15:19.645Z,4.06
2019-02-19T04:16:31.780Z,4.06
2019-02-19T04:17:42.915Z,4.06
2019-02-19T04:18:54.059Z,4.06
2019-02-19T04:20:05.204Z,4.06
2019-02-19T04:21:16.346Z,4.06
2019-02-19T04:22:27.633Z,4.06
2019-02-19T04:23:38.760Z,4.06
2019-02-19T04:24:49.895Z,4.06
2019-02-19T04:26:01.044Z,4.06
2019-02-19T04:27:12.195Z,4.06
2019-02-19T04:28:23.363Z,4.06
2019-02-19T04:29:34.467Z,4.06
2019-02-19T04:30:45.113Z,4.06
2019-02-19T04:31:55.757Z,4.06
2019-02-19T04:33:06.901Z,4.06
2019-02-19T04:34:18.025Z,4.06
2019-02-19T04:35:29.171Z,4.06
2019-02-19T04:36:41.307Z,4.06
2019-02-19T04:37:52.445Z,4.06
2019-02-19T04:39:03.614Z,4.06
2019-02-19T04:40:14.258Z,4.06
2019-02-19T04:41:25.389Z,4.06
2019-02-19T04:42:36.539Z,4.06
2019-02-19T04:43:47.678Z,4.06
2019-02-19T04:44:58.807Z,4.06
2019-02-19T04:46:09.952Z,4.06
2019-02-19T04:47:21.094Z,4.06
2019-02-19T04:48:32.248Z,4.06
2019-02-19T04:49:43.376Z,4.06
2019-02-19T04:50:54.511Z,4.06
2019-02-19T04:52:06.661Z,4.06
2019-02-19T04:53:17.787Z,4.06
2019-02-19T04:54:28.924Z,4.06
2019-02-19T04:55:40.064Z,4.06
2019-02-19T04:56:52.191Z,4.06
2019-02-19T04:58:03.336Z,4.06
2019-02-19T04:59:14.462Z,4.06
2019-02-19T05:00:25.612Z,4.06
2019-02-19T05:01:36.760Z,4.06
2019-02-19T05:02:47.908Z,4.06
2019-02-19T05:03:59.036Z,4.06
2019-02-19T05:05:10.175Z,4.06
2019-02-19T05:06:20.812Z,4.06
2019-02-19T05:07:31.619Z,4.06
2019-02-19T05:08:44.539Z,4.06
2019-02-19T05:09:53.900Z,4.06
2019-02-19T05:11:05.039Z,4.06
2019-02-19T05:12:16.165Z,4.06
2019-02-19T05:13:27.344Z,4.06
2019-02-19T05:14:38.480Z,4.06
2019-02-19T05:15:49.630Z,4.06
2019-02-19T05:17:00.294Z,4.06
2019-02-19T05:18:11.442Z,4.06
2019-02-19T05:19:22.575Z,4.06
2019-02-19T05:20:33.729Z,4.06
2019-02-19T05:21:44.867Z,4.06
2019-02-19T05:22:56.014Z,4.06
2019-02-19T05:24:07.145Z,4.06
2019-02-19T05:25:18.291Z,4.06
2019-02-19T05:26:28.935Z,4.06
2019-02-19T05:27:40.085Z,4.06
2019-02-19T05:28:51.628Z,4.06
2019-02-19T05:30:02.768Z,4.06
2019-02-19T05:31:13.902Z,4.06
2019-02-19T05:32:25.034Z,4.06
2019-02-19T05:33:36.182Z,4.06
2019-02-19T05:34:47.331Z,4.06
2019-02-19T05:35:58.475Z,4.06
2019-02-19T05:37:09.613Z,4.06
2019-02-19T05:38:20.755Z,4.06
2019-02-19T05:39:31.904Z,4.06
2019-02-19T05:40:43.050Z,4.06
2019-02-19T05:41:54.215Z,4.06
2019-02-19T05:43:05.329Z,4.06
2019-02-19T05:44:16.480Z,4.06
2019-02-19T05:45:27.653Z,4.06
2019-02-19T05:46:38.798Z,4.06
2019-02-19T05:47:49.976Z,4.06
2019-02-19T05:49:01.119Z,4.06
2019-02-19T05:50:12.263Z,4.06
2019-02-19T05:51:23.397Z,4.06
2019-02-19T05:52:35.663Z,4.06
2019-02-19T05:53:46.789Z,4.06
2019-02-19T05:54:57.929Z,4.06
2019-02-19T05:56:09.099Z,4.06
2019-02-19T05:57:21.244Z,4.06
2019-02-19T05:58:32.399Z,4.06
2019-02-19T05:59:43.627Z,4.06
2019-02-19T06:00:54.782Z,4.06
2019-02-19T06:02:05.929Z,4.06
2019-02-19T06:03:17.080Z,4.06
2019-02-19T06:04:27.738Z,4.06
2019-02-19T06:05:38.872Z,4.06
2019-02-19T06:06:49.526Z,4.06
2019-02-19T06:08:00.660Z,4.06
2019-02-19T06:09:11.825Z,4.06
2019-02-19T06:10:22.982Z,4.06
2019-02-19T06:11:34.134Z,4.06
2019-02-19T06:12:46.281Z,4.06
2019-02-19T06:13:58.420Z,4.06
2019-02-19T06:15:10.563Z,4.06
2019-02-19T06:16:21.221Z,4.06
2019-02-19T06:17:32.389Z,4.06
2019-02-19T06:18:43.625Z,4.06
2019-02-19T06:19:54.790Z,4.06
2019-02-19T06:21:05.923Z,4.06
2019-02-19T06:22:17.074Z,4.06
2019-02-19T06:23:27.729Z,4.06
2019-02-19T06:24:38.887Z,4.06
2019-02-19T06:25:50.039Z,4.06
2019-02-19T06:27:01.194Z,4.06
2019-02-19T06:28:12.350Z,4.06
2019-02-19T06:29:23.623Z,4.06
2019-02-19T06:30:34.782Z,4.06
2019-02-19T06:31:45.951Z,4.06
2019-02-19T06:32:57.083Z,4.06
2019-02-19T06:34:08.272Z,4.06
2019-02-19T06:35:19.431Z,4.06
2019-02-19T06:36:30.587Z,4.05
2019-02-19T06:37:41.245Z,4.05
2019-02-19T06:38:52.400Z,4.06
2019-02-19T06:40:03.630Z,4.05
2019-02-19T06:41:14.777Z,4.06
2019-02-19T06:42:25.934Z,4.06
2019-02-19T06:43:37.089Z,4.06
2019-02-19T06:44:48.260Z,4.06
2019-02-19T06:45:59.413Z,4.05
2019-02-19T06:47:10.575Z,4.05
2019-02-19T06:48:21.723Z,4.05
2019-02-19T06:49:32.390Z,4.05
2019-02-19T06:50:43.634Z,4.05
2019-02-19T06:51:54.787Z,4.05
2019-02-19T06:53:05.946Z,4.05
2019-02-19T06:54:17.106Z,4.06
2019-02-19T06:55:28.269Z,4.05
2019-02-19T06:56:39.422Z,4.05
2019-02-19T06:57:50.586Z,4.05
2019-02-19T06:59:01.752Z,4.05
2019-02-19T07:00:12.416Z,4.06
2019-02-19T07:01:23.098Z,4.05
2019-02-19T07:02:34.257Z,4.06
2019-02-19T07:03:45.428Z,4.05
2019-02-19T07:04:56.592Z,4.05
2019-02-19T07:06:07.770Z,4.05
2019-02-19T07:07:18.429Z,4.06
2019-02-19T07:08:29.625Z,4.05
2019-02-19T07:09:40.793Z,4.06
2019-02-19T07:10:51.951Z,4.06
2019-02-19T07:12:03.124Z,4.05
2019-02-19T07:13:14.287Z,4.05
2019-02-19T07:14:25.622Z,4.05
2019-02-19T07:15:36.785Z,4.05
2019-02-19T07:16:48.036Z,4.05
2019-02-19T07:17:59.230Z,4.05
2019-02-19T07:19:10.406Z,4.05
2019-02-19T07:20:21.628Z,4.05
2019-02-19T07:21:32.315Z,4.05
2019-02-19T07:22:43.625Z,4.05
2019-02-19T07:24:04.203Z,4.05
2019-02-19T07:25:06.958Z,4.05
2019-02-19T07:26:18.133Z,4.05
2019-02-19T07:27:29.312Z,4.05
2019-02-19T07:28:40.491Z,4.05
2019-02-19T07:29:51.651Z,4.05
2019-02-19T07:31:02.349Z,4.05
2019-02-19T07:32:13.547Z,4.05
2019-02-19T07:33:24.726Z,4.05
2019-02-19T07:34:35.907Z,4.05
2019-02-19T07:35:47.085Z,4.05
2019-02-19T07:36:57.769Z,4.05
2019-02-19T07:38:08.948Z,4.05
2019-02-19T07:39:20.125Z,4.05
2019-02-19T07:40:31.103Z,4.05
2019-02-19T07:41:42.285Z,4.05
2019-02-19T07:42:53.638Z,4.05
2019-02-19T07:44:04.818Z,4.05
2019-02-19T07:45:16.004Z,4.05
2019-02-19T07:46:27.193Z,4.05
2019-02-19T07:47:38.367Z,4.05
2019-02-19T07:48:49.052Z,4.05
2019-02-19T07:50:00.302Z,4.05
2019-02-19T07:51:11.417Z,4.05
2019-02-19T07:52:22.597Z,4.05
2019-02-19T07:53:33.785Z,4.05
2019-02-19T07:54:44.974Z,4.05
2019-02-19T07:55:56.152Z,4.05
2019-02-19T07:57:07.331Z,4.05
2019-02-19T07:58:18.510Z,4.05
2019-02-19T07:59:29.705Z,4.05
2019-02-19T08:00:40.381Z,4.05
2019-02-19T08:01:51.635Z,4.05
2019-02-19T08:03:02.819Z,4.05
2019-02-19T08:04:14.012Z,4.05
2019-02-19T08:05:25.190Z,4.05
2019-02-19T08:06:36.393Z,4.05
2019-02-19T08:07:47.620Z,4.05
2019-02-19T08:08:58.802Z,4.05
2019-02-19T08:10:10.014Z,4.05
2019-02-19T08:11:21.188Z,4.05
2019-02-19T08:12:32.380Z,4.05
2019-02-19T08:13:43.570Z,4.05
2019-02-19T08:14:54.736Z,4.05
2019-02-19T08:16:05.938Z,4.05
2019-02-19T08:17:17.117Z,4.05
2019-02-19T08:18:28.324Z,4.05
2019-02-19T08:19:39.520Z,4.05
2019-02-19T08:20:50.694Z,4.05
2019-02-19T08:22:01.877Z,4.05
2019-02-19T08:23:12.571Z,4.05
2019-02-19T08:24:24.062Z,4.05
2019-02-19T08:25:35.236Z,4.05
2019-02-19T08:26:46.444Z,4.05
2019-02-19T08:27:57.620Z,4.05
2019-02-19T08:29:13.774Z,4.05
2019-02-19T08:30:20.021Z,4.05
2019-02-19T08:31:31.203Z,4.05
2019-02-19T08:32:42.386Z,4.05
2019-02-19T08:33:53.565Z,4.05
2019-02-19T08:35:04.763Z,4.05
2019-02-19T08:36:15.955Z,4.05
2019-02-19T08:37:27.377Z,4.05
2019-02-19T08:38:38.585Z,4.05
2019-02-19T08:39:49.796Z,4.05
2019-02-19T08:41:00.641Z,4.05
2019-02-19T08:42:11.911Z,4.05
2019-02-19T08:43:23.092Z,4.05
2019-02-19T08:44:34.278Z,4.05
2019-02-19T08:45:45.456Z,4.05
2019-02-19T08:46:56.660Z,4.05
2019-02-19T08:48:07.858Z,4.05
2019-02-19T08:49:19.044Z,4.05
2019-02-19T08:50:30.228Z,4.05
2019-02-19T08:51:41.421Z,4.05
2019-02-19T08:52:52.639Z,4.05
2019-02-19T08:54:03.825Z,4.05
2019-02-19T08:55:15.033Z,4.05
2019-02-19T08:56:26.224Z,4.05
2019-02-19T08:57:37.438Z,4.05
2019-02-19T08:58:48.623Z,4.05
2019-02-19T08:59:59.803Z,4.05
2019-02-19T09:01:11.289Z,4.05
2019-02-19T09:02:22.627Z,4.05
2019-02-19T09:03:33.810Z,4.05
2019-02-19T09:04:44.992Z,4.05
2019-02-19T09:05:56.179Z,4.05
2019-02-19T09:07:07.370Z,4.05
2019-02-19T09:08:18.626Z,4.05
2019-02-19T09:09:29.820Z,4.05
2019-02-19T09:10:41.002Z,4.05
2019-02-19T09:11:52.179Z,4.05
2019-02-19T09:13:03.371Z,4.05
2019-02-19T09:14:14.639Z,4.05
2019-02-19T09:15:25.839Z,4.05
2019-02-19T09:16:37.031Z,4.05
2019-02-19T09:17:51.935Z,4.05
2019-02-19T09:18:59.448Z,4.05
2019-02-19T09:20:10.641Z,4.05
2019-02-19T09:21:21.831Z,4.05
2019-02-19T09:22:33.020Z,4.05
2019-02-19T09:23:44.230Z,4.05
2019-02-19T09:24:55.421Z,4.05
2019-02-19T09:26:06.621Z,4.05
2019-02-19T09:27:17.807Z,4.05
2019-02-19T09:28:29.007Z,4.05
2019-02-19T09:29:40.203Z,4.05
2019-02-19T09:30:51.388Z,4.06
2019-02-19T09:32:02.649Z,4.06
2019-02-19T09:33:13.842Z,4.06
2019-02-19T09:34:25.038Z,4.06
2019-02-19T09:35:36.240Z,4.06
2019-02-19T09:36:47.430Z,4.06
2019-02-19T09:37:58.642Z,4.06
2019-02-19T09:39:10.057Z,4.06
2019-02-19T09:40:21.183Z,4.06
2019-02-19T09:41:32.390Z,4.06
2019-02-19T09:42:43.591Z,4.06
2019-02-19T09:43:54.783Z,4.06
2019-02-19T09:45:05.989Z,4.06
2019-02-19T09:46:17.191Z,4.06
2019-02-19T09:47:28.389Z,4.06
2019-02-19T09:48:39.597Z,4.06
2019-02-19T09:49:50.793Z,4.05
2019-02-19T09:51:01.980Z,4.06
2019-02-19T09:52:13.198Z,4.06
2019-02-19T09:53:24.409Z,4.06
2019-02-19T09:54:35.618Z,4.05
2019-02-19T09:55:46.820Z,4.06
2019-02-19T09:56:58.013Z,4.06
2019-02-19T09:58:09.818Z,4.06
2019-02-19T09:59:21.025Z,4.06
2019-02-19T10:00:32.232Z,4.06
2019-02-19T10:01:43.442Z,4.05
2019-02-19T10:02:54.640Z,4.06
2019-02-19T10:04:05.863Z,4.06
2019-02-19T10:05:17.050Z,4.06
2019-02-19T10:06:28.253Z,4.06
2019-02-19T10:07:39.465Z,4.06
2019-02-19T10:08:50.667Z,4.06
2019-02-19T10:10:01.885Z,4.06
2019-02-19T10:11:13.075Z,4.06
2019-02-19T10:12:24.284Z,4.06
2019-02-19T10:13:35.494Z,4.06
2019-02-19T10:14:46.707Z,4.06
2019-02-19T10:15:58.908Z,4.06
2019-02-19T10:17:10.111Z,4.06
2019-02-19T10:18:21.314Z,4.06
2019-02-19T10:19:32.630Z,4.06
2019-02-19T10:20:43.853Z,4.06
2019-02-19T10:21:55.048Z,4.06
2019-02-19T10:23:06.261Z,4.06
2019-02-19T10:24:17.484Z,4.07
2019-02-19T10:25:28.699Z,4.07
2019-02-19T10:26:40.706Z,4.07
2019-02-19T10:27:51.124Z,4.07
2019-02-19T10:29:02.350Z,4.07
2019-02-19T10:30:13.554Z,4.07
2019-02-19T10:31:24.772Z,4.07
2019-02-19T10:32:35.989Z,4.07
2019-02-19T10:33:47.222Z,4.07
2019-02-19T10:34:58.458Z,4.08
2019-02-19T10:36:09.683Z,4.08
2019-02-19T10:37:20.919Z,4.08
2019-02-19T10:38:32.145Z,4.08
2019-02-19T10:39:43.380Z,4.08
2019-02-19T10:40:54.623Z,4.08
2019-02-19T10:42:05.846Z,4.08
2019-02-19T10:43:17.075Z,4.08
2019-02-19T10:44:28.314Z,4.08
2019-02-19T10:45:39.565Z,4.08
2019-02-19T10:46:50.805Z,4.08
2019-02-19T10:48:03.034Z,4.08
2019-02-19T10:49:14.279Z,4.08
2019-02-19T10:50:25.558Z,4.08
2019-02-19T10:51:37.764Z,4.08
2019-02-19T10:52:51.691Z,4.08
2019-02-19T10:54:00.747Z,4.08
2019-02-19T10:55:11.995Z,4.08
2019-02-19T10:56:23.250Z,4.08
2019-02-19T10:57:34.618Z,4.08
2019-02-19T10:58:45.889Z,4.08
2019-02-19T10:59:57.140Z,4.08
2019-02-19T11:01:08.397Z,4.08
2019-02-19T11:02:19.654Z,4.08
2019-02-19T11:03:30.907Z,4.08
2019-02-19T11:04:42.163Z,4.08
2019-02-19T11:05:53.418Z,4.08
2019-02-19T11:07:04.681Z,4.08
2019-02-19T11:08:15.935Z,4.08
2019-02-19T11:09:27.179Z,4.08
2019-02-19T11:10:38.443Z,4.08
2019-02-19T11:11:49.685Z,4.08
2019-02-19T11:13:00.934Z,4.08
2019-02-19T11:14:12.178Z,4.08
2019-02-19T11:15:24.440Z,4.08
2019-02-19T11:16:35.679Z,4.08
2019-02-19T11:17:47.887Z,4.08
2019-02-19T11:18:59.141Z,4.08
2019-02-19T11:20:10.380Z,4.08
2019-02-19T11:21:21.631Z,4.08
2019-02-19T11:22:32.895Z,4.08
2019-02-19T11:23:44.138Z,4.08
2019-02-19T11:24:55.390Z,4.08
2019-02-19T11:26:06.644Z,4.08
2019-02-19T11:27:17.920Z,4.08
2019-02-19T11:28:29.608Z,4.08
2019-02-19T11:29:40.413Z,4.08
2019-02-19T11:30:51.668Z,4.08
2019-02-19T11:32:02.932Z,4.09
2019-02-19T11:33:14.209Z,4.10
2019-02-19T11:34:25.469Z,4.10
2019-02-19T11:35:36.752Z,4.10
2019-02-19T11:36:48.025Z,4.10
2019-02-19T11:37:59.290Z,4.10
2019-02-19T11:39:10.625Z,4.10
2019-02-19T11:40:21.935Z,4.10
2019-02-19T11:41:33.231Z,4.10
2019-02-19T11:42:44.529Z,4.10
2019-02-19T11:43:55.827Z,4.10
2019-02-19T11:45:07.143Z,4.10
2019-02-19T11:46:18.446Z,4.10
2019-02-19T11:47:29.764Z,4.10
2019-02-19T11:48:41.087Z,4.10
2019-02-19T11:49:52.398Z,4.11
2019-02-19T11:51:03.731Z,4.12
2019-02-19T11:52:15.066Z,4.12
2019-02-19T11:53:26.395Z,4.13
2019-02-19T11:54:37.743Z,4.12
2019-02-19T11:55:49.103Z,4.11
2019-02-19T11:57:00.452Z,4.11
2019-02-19T11:58:11.828Z,4.12
2019-02-19T11:59:24.159Z,4.10
2019-02-19T12:00:35.526Z,4.10
2019-02-19T12:01:46.907Z,4.10
2019-02-19T12:02:58.288Z,4.10
2019-02-19T12:04:09.668Z,4.10
2019-02-19T12:05:21.052Z,4.10
2019-02-19T12:06:32.455Z,4.10
2019-02-19T12:07:43.857Z,4.10
2019-02-19T12:08:55.256Z,4.10
2019-02-19T12:10:06.653Z,4.10
2019-02-19T12:11:18.117Z,4.10
2019-02-19T12:12:29.433Z,4.10
2019-02-19T12:13:40.824Z,4.09
2019-02-19T12:14:51.736Z,4.10
2019-02-19T12:16:03.144Z,4.10
2019-02-19T12:17:14.635Z,4.10
2019-02-19T12:18:26.029Z,4.10
2019-02-19T12:19:37.433Z,4.10
2019-02-19T12:20:48.831Z,4.10
2019-02-19T12:22:00.242Z,4.10
2019-02-19T12:23:11.642Z,4.10
2019-02-19T12:24:23.046Z,4.10
2019-02-19T12:25:33.958Z,4.10
2019-02-19T12:26:45.372Z,4.10
2019-02-19T12:27:56.762Z,4.10
2019-02-19T12:29:08.151Z,4.10
2019-02-19T12:30:19.544Z,4.10
2019-02-19T12:31:30.937Z,4.10
2019-02-19T12:32:42.320Z,4.10
2019-02-19T12:33:53.700Z,4.10
2019-02-19T12:35:05.088Z,4.09
2019-02-19T12:36:16.981Z,4.12
2019-02-19T12:37:28.359Z,4.10
2019-02-19T12:38:39.723Z,4.10
2019-02-19T12:39:51.102Z,4.10
2019-02-19T12:41:02.622Z,4.10
2019-02-19T12:42:14.005Z,4.10
2019-02-19T12:43:25.382Z,4.10
2019-02-19T12:44:36.755Z,4.10
2019-02-19T12:45:48.119Z,4.10
2019-02-19T12:46:58.995Z,4.10
2019-02-19T12:48:10.357Z,4.10
2019-02-19T12:49:21.725Z,4.10
2019-02-19T12:50:33.085Z,4.10
2019-02-19T12:51:44.427Z,4.10
2019-02-19T12:52:55.801Z,4.10
2019-02-19T12:54:07.167Z,4.10
2019-02-19T12:55:18.622Z,4.10
2019-02-19T12:56:29.971Z,4.10
2019-02-19T12:57:40.837Z,4.10
2019-02-19T12:58:52.186Z,4.10
2019-02-19T13:00:03.527Z,4.10
2019-02-19T13:01:16.120Z,4.10
2019-02-19T13:02:26.215Z,4.10
2019-02-19T13:03:37.554Z,4.11
2019-02-19T13:04:48.900Z,4.10
2019-02-19T13:06:00.269Z,4.10
2019-02-19T13:07:11.644Z,4.10
2019-02-19T13:08:23.018Z,4.10
2019-02-19T13:09:34.367Z,4.10
2019-02-19T13:10:45.738Z,4.10
2019-02-19T13:11:57.114Z,4.10
2019-02-19T13:13:08.634Z,4.10
2019-02-19T13:14:20.044Z,4.10
2019-02-19T13:15:31.488Z,4.10
2019-02-19T13:16:42.919Z,4.10
2019-02-19T13:17:54.404Z,4.10
2019-02-19T13:19:05.891Z,4.10
2019-02-19T13:20:17.396Z,4.10
2019-02-19T13:21:28.901Z,4.10
2019-02-19T13:22:40.443Z,4.10
2019-02-19T13:23:51.980Z,4.10
2019-02-19T13:25:03.536Z,4.10
2019-02-19T13:26:15.112Z,4.10
2019-02-19T13:27:26.705Z,4.10
2019-02-19T13:28:38.290Z,4.10
2019-02-19T13:29:49.875Z,4.10
2019-02-19T13:31:01.458Z,4.10
2019-02-19T13:32:13.026Z,4.10
2019-02-19T13:33:24.627Z,4.10
2019-02-19T13:34:36.186Z,4.10
2019-02-19T13:35:47.720Z,4.10
2019-02-19T13:36:59.255Z,4.10
2019-02-19T13:38:10.792Z,4.10
2019-02-19T13:39:22.334Z,4.10
2019-02-19T13:40:33.826Z,4.10
2019-02-19T13:41:45.326Z,4.10
2019-02-19T13:42:56.826Z,4.10
2019-02-19T13:44:08.326Z,4.10
2019-02-19T13:45:19.841Z,4.10
2019-02-19T13:46:31.301Z,4.10
2019-02-19T13:47:42.788Z,4.10
2019-02-19T13:48:55.270Z,4.10
2019-02-19T13:50:06.710Z,4.10
2019-02-19T13:51:18.163Z,4.10
2019-02-19T13:52:29.609Z,4.10
2019-02-19T13:53:41.052Z,4.10
2019-02-19T13:54:52.636Z,4.10
2019-02-19T13:56:04.080Z,4.10
2019-02-19T13:57:15.523Z,4.10
2019-02-19T13:58:27.970Z,4.10
2019-02-19T13:59:39.400Z,4.10
2019-02-19T14:00:50.831Z,4.10
2019-02-19T14:02:02.264Z,4.10
2019-02-19T14:03:13.688Z,4.11
2019-02-19T14:04:25.129Z,4.11
2019-02-19T14:05:36.560Z,4.10
2019-02-19T14:06:48.984Z,4.11
2019-02-19T14:08:00.422Z,4.11
2019-02-19T14:09:11.868Z,4.11
2019-02-19T14:10:23.331Z,4.10
2019-02-19T14:11:34.804Z,4.10
2019-02-19T14:12:46.289Z,4.10
2019-02-19T14:13:58.032Z,4.10
2019-02-19T14:15:09.538Z,4.11
2019-02-19T14:16:21.016Z,4.10
2019-02-19T14:17:32.523Z,4.10
2019-02-19T14:18:44.028Z,4.10
2019-02-19T14:19:55.547Z,4.10
2019-02-19T14:21:07.034Z,4.10
2019-02-19T14:22:18.647Z,4.11
2019-02-19T14:23:30.167Z,4.10
2019-02-19T14:24:41.690Z,4.11
2019-02-19T14:25:53.204Z,4.11
2019-02-19T14:27:04.737Z,4.10
2019-02-19T14:28:16.270Z,4.10
2019-02-19T14:29:27.797Z,4.10
2019-02-19T14:30:39.350Z,4.11
2019-02-19T14:31:50.884Z,4.10
2019-02-19T14:33:02.430Z,4.10
2019-02-19T14:34:14.985Z,4.11
2019-02-19T14:35:26.623Z,4.10
2019-02-19T14:36:38.189Z,4.10
2019-02-19T14:37:49.759Z,4.10
2019-02-19T14:39:01.339Z,4.11
2019-02-19T14:40:12.910Z,4.10
2019-02-19T14:41:24.618Z,4.10
2019-02-19T14:42:36.197Z,4.10
2019-02-19T14:43:47.789Z,4.11
2019-02-19T14:44:59.375Z,4.10
2019-02-19T14:46:10.960Z,4.10
2019-02-19T14:47:22.632Z,4.10
2019-02-19T14:48:34.238Z,4.10
2019-02-19T14:49:47.668Z,4.10
2019-02-19T14:50:58.431Z,4.10
2019-02-19T14:52:10.342Z,4.10
2019-02-19T14:53:21.943Z,4.10
2019-02-19T14:54:33.541Z,4.10
2019-02-19T14:55:46.143Z,4.10
2019-02-19T14:56:58.751Z,4.10
2019-02-19T14:58:10.365Z,4.10
2019-02-19T14:59:21.971Z,4.10
2019-02-19T15:00:33.585Z,4.10
2019-02-19T15:01:45.202Z,4.10
2019-02-19T15:02:56.818Z,4.10
2019-02-19T15:04:08.451Z,4.10
2019-02-19T15:05:20.125Z,4.10
2019-02-19T15:06:31.684Z,4.10
2019-02-19T15:07:43.308Z,4.10
2019-02-19T15:08:54.919Z,4.10
2019-02-19T15:10:06.634Z,4.10
2019-02-19T15:11:18.246Z,4.10
2019-02-19T15:12:29.846Z,4.10
2019-02-19T15:13:41.438Z,4.10
2019-02-19T15:14:53.040Z,4.10
2019-02-19T15:16:04.629Z,4.10
2019-02-19T15:17:16.209Z,4.10
2019-02-19T15:18:27.770Z,4.10
2019-02-19T15:19:39.636Z,4.10
2019-02-19T15:20:51.190Z,4.10
2019-02-19T15:22:02.743Z,4.10
2019-02-19T15:23:14.285Z,4.10
2019-02-19T15:24:25.828Z,4.10
2019-02-19T15:25:37.359Z,4.10
2019-02-19T15:26:48.876Z,4.10
2019-02-19T15:28:00.379Z,4.10
2019-02-19T15:29:11.896Z,4.10
2019-02-19T15:30:23.398Z,4.10
2019-02-19T15:31:34.886Z,4.10
2019-02-19T15:32:46.365Z,4.10
2019-02-19T15:33:58.150Z,4.10
2019-02-19T15:35:09.622Z,4.10
2019-02-19T15:36:22.077Z,4.10
2019-02-19T15:37:33.523Z,4.10
2019-02-19T15:38:44.997Z,4.10
2019-02-19T15:39:56.452Z,4.10
2019-02-19T15:41:07.902Z,4.10
2019-02-19T15:42:19.345Z,4.10
2019-02-19T15:43:30.783Z,4.10
2019-02-19T15:44:42.211Z,4.10
2019-02-19T15:45:53.627Z,4.10
2019-02-19T15:47:05.053Z,4.10
2019-02-19T15:48:16.631Z,4.10