createdAt,value
2023-05-14T00:01:58.532Z,98352.94
2023-05-14T00:04:25.127Z,98341.94
2023-05-14T00:06:51.569Z,98344.56
2023-05-14T00:09:18.116Z,98324.13
2023-05-14T00:11:44.604Z,98332.69
2023-05-14T00:14:11.047Z,98325.88
2023-05-14T00:16:38.029Z,98330.22
2023-05-14T00:19:10.034Z,98329.44
2023-05-14T00:21:38.244Z,98330.38
2023-05-14T00:24:05.088Z,98323.59
2023-05-14T00:26:31.501Z,98323.63
2023-05-14T00:28:57.946Z,98321.06
2023-05-14T00:31:24.516Z,98329.69
2023-05-14T00:33:50.940Z,98333.13
2023-05-14T00:36:17.416Z,98336.50
2023-05-14T00:38:43.850Z,98325.41
2023-05-14T00:41:10.419Z,98325.34
2023-05-14T00:43:36.867Z,98326.22
2023-05-14T00:46:03.695Z,98327.78
2023-05-14T00:48:30.420Z,98319.91
2023-05-14T00:50:57.031Z,98322.44
2023-05-14T00:53:23.553Z,98324.06
2023-05-14T00:55:50.569Z,98318.84
2023-05-14T00:58:19.170Z,98324.78
2023-05-14T01:00:45.796Z,98323.03
2023-05-14T01:03:12.333Z,98329.84
2023-05-14T01:05:57.364Z,98323.72
2023-05-14T01:08:40.461Z,98321.97
2023-05-14T01:11:13.935Z,98321.00
2023-05-14T01:13:52.661Z,98325.22
2023-05-14T01:16:20.062Z,98320.75
2023-05-14T01:18:50.840Z,98317.28
2023-05-14T01:21:24.994Z,98322.28
2023-05-14T01:23:51.406Z,98319.66
2023-05-14T01:26:17.908Z,98317.06
2023-05-14T01:28:45.336Z,98308.44
2023-05-14T01:31:18.528Z,98310.09
2023-05-14T01:33:48.362Z,98309.97
2023-05-14T01:36:15.321Z,98306.50
2023-05-14T01:38:45.631Z,98304.69
2023-05-14T01:41:13.772Z,98305.47
2023-05-14T01:43:41.021Z,98309.69
2023-05-14T01:46:07.534Z,98309.63
2023-05-14T01:48:33.980Z,98313.81
2023-05-14T01:51:00.387Z,98313.72
2023-05-14T01:53:27.873Z,98317.13
2023-05-14T01:55:54.286Z,98313.66
2023-05-14T01:58:20.970Z,98323.88
2023-05-14T02:00:47.431Z,98316.94
2023-05-14T02:03:14.246Z,98321.06
2023-05-14T02:05:41.189Z,98319.44
2023-05-14T02:08:16.479Z,98321.00
2023-05-14T02:10:43.061Z,98309.72
2023-05-14T02:13:09.847Z,98315.81
2023-05-14T02:15:36.333Z,98319.94
2023-05-14T02:18:03.070Z,98313.16
2023-05-14T02:20:29.788Z,98319.13
2023-05-14T02:22:58.505Z,98305.50
2023-05-14T02:25:24.972Z,98305.53
2023-05-14T02:27:51.674Z,98310.75
2023-05-14T02:30:18.347Z,98297.91
2023-05-14T02:32:44.864Z,98295.28
2023-05-14T02:35:11.533Z,98308.09
2023-05-14T02:37:37.997Z,98303.78
2023-05-14T02:40:05.039Z,98302.03
2023-05-14T02:42:32.149Z,98297.72
2023-05-14T02:44:58.968Z,98297.66
2023-05-14T02:47:25.657Z,98291.59
2023-05-14T02:49:52.393Z,98291.59
2023-05-14T02:52:18.964Z,98289.84
2023-05-14T02:54:45.918Z,98290.63
2023-05-14T02:57:12.768Z,98284.56
2023-05-14T02:59:39.252Z,98285.34
2023-05-14T03:02:06.311Z,98279.25
2023-05-14T03:04:33.403Z,98289.53
2023-05-14T03:06:59.843Z,98289.50
2023-05-14T03:09:26.513Z,98292.00
2023-05-14T03:11:52.981Z,98290.22
2023-05-14T03:14:19.466Z,98284.81
2023-05-14T03:16:46.487Z,98290.03
2023-05-14T03:19:13.366Z,98287.66
2023-05-14T03:21:40.158Z,98288.50
2023-05-14T03:24:07.255Z,98286.03
2023-05-14T03:26:33.992Z,98286.09
2023-05-14T03:29:00.909Z,98282.72
2023-05-14T03:31:27.927Z,98289.63
2023-05-14T03:33:54.622Z,98287.88
2023-05-14T03:36:21.260Z,98287.09
2023-05-14T03:39:24.527Z,98284.44
2023-05-14T03:42:14.025Z,98285.28
2023-05-14T03:44:40.775Z,98286.97
2023-05-14T03:47:07.302Z,98291.25
2023-05-14T03:49:33.777Z,98290.41
2023-05-14T03:52:00.257Z,98288.69
2023-05-14T03:54:27.255Z,98286.09
2023-05-14T03:56:53.688Z,98290.34
2023-05-14T03:59:20.248Z,98286.91
2023-05-14T04:01:46.739Z,98289.50
2023-05-14T04:04:13.593Z,98291.22
2023-05-14T04:06:40.336Z,98293.78
2023-05-14T04:09:06.778Z,98292.91
2023-05-14T04:11:33.190Z,98301.53
2023-05-14T04:13:59.645Z,98306.63
2023-05-14T04:16:26.243Z,98305.72
2023-05-14T04:18:52.751Z,98298.63
2023-05-14T04:21:19.267Z,98293.38
2023-05-14T04:23:45.935Z,98300.94
2023-05-14T04:26:12.398Z,98295.63
2023-05-14T04:28:38.825Z,98299.50
2023-05-14T04:31:05.533Z,98296.78
2023-05-14T04:33:31.932Z,98298.25
2023-05-14T04:35:58.335Z,98299.59
2023-05-14T04:38:24.725Z,98303.41
2023-05-14T04:40:51.112Z,98299.53
2023-05-14T04:43:17.724Z,98298.34
2023-05-14T04:45:44.209Z,98298.78
2023-05-14T04:48:10.746Z,98308.84
2023-05-14T04:50:37.264Z,98294.03
2023-05-14T04:53:03.718Z,98304.97
2023-05-14T04:55:30.336Z,98295.41
2023-05-14T04:57:56.818Z,98299.78
2023-05-14T05:00:23.493Z,98294.63
2023-05-14T05:02:50.140Z,98294.47
2023-05-14T05:05:16.768Z,98295.25
2023-05-14T05:07:43.183Z,98296.63
2023-05-14T05:10:09.875Z,98295.59
2023-05-14T05:12:36.306Z,98291.47
2023-05-14T05:15:02.750Z,98287.94
2023-05-14T05:17:29.956Z,98286.72
2023-05-14T05:19:56.484Z,98286.31
2023-05-14T05:22:24.223Z,98281.50
2023-05-14T05:24:50.671Z,98278.44
2023-05-14T05:27:17.199Z,98277.06
2023-05-14T05:29:46.585Z,98283.53
2023-05-14T05:32:13.197Z,98275.47
2023-05-14T05:34:41.566Z,98278.53
2023-05-14T05:37:09.237Z,98271.28
2023-05-14T05:39:35.689Z,98275.38
2023-05-14T05:42:02.740Z,98270.41
2023-05-14T05:44:29.223Z,98274.25
2023-05-14T05:46:57.258Z,98276.38
2023-05-14T05:49:23.997Z,98275.75
2023-05-14T05:51:50.617Z,98274.06
2023-05-14T05:54:17.058Z,98270.53
2023-05-14T05:56:43.575Z,98260.50
2023-05-14T05:59:10.055Z,98271.06
2023-05-14T06:01:36.696Z,98267.53
2023-05-14T06:04:04.492Z,98269.31
2023-05-14T06:06:32.647Z,98266.72
2023-05-14T06:08:59.116Z,98262.97
2023-05-14T06:11:25.609Z,98275.75
2023-05-14T06:13:52.144Z,98281.91
2023-05-14T06:16:18.841Z,98286.19
2023-05-14T06:18:45.591Z,98278.63
2023-05-14T06:21:12.057Z,98284.91
2023-05-14T06:23:38.488Z,98283.41
2023-05-14T06:26:04.907Z,98279.19
2023-05-14T06:28:31.347Z,98279.47
2023-05-14T06:30:58.994Z,98275.19
2023-05-14T06:33:30.707Z,98285.84
2023-05-14T06:35:59.618Z,98287.97
2023-05-14T06:38:26.116Z,98283.34
2023-05-14T06:40:55.288Z,98289.56
2023-05-14T06:43:22.286Z,98292.06
2023-05-14T06:45:52.127Z,98285.94
2023-05-14T06:48:19.386Z,98285.84
2023-05-14T06:50:47.543Z,98286.84
2023-05-14T06:53:14.552Z,98287.84
2023-05-14T06:55:41.346Z,98272.81
2023-05-14T06:58:08.827Z,98279.97
2023-05-14T07:00:35.257Z,98277.97
2023-05-14T07:03:01.748Z,98275.03
2023-05-14T07:05:28.242Z,98287.84
2023-05-14T07:07:54.734Z,98283.34
2023-05-14T07:10:21.369Z,98276.44
2023-05-14T07:12:49.091Z,98273.41
2023-05-14T07:15:15.813Z,98274.94
2023-05-14T07:17:42.304Z,98285.97
2023-05-14T07:20:09.371Z,98263.53
2023-05-14T07:22:35.856Z,98267.53
2023-05-14T07:25:02.902Z,98262.00
2023-05-14T07:27:32.651Z,98272.41
2023-05-14T07:29:59.058Z,98270.94
2023-05-14T07:32:25.593Z,98264.53
2023-05-14T07:34:52.041Z,98274.31
2023-05-14T07:37:18.795Z,98263.06
2023-05-14T07:39:45.240Z,98261.03
2023-05-14T07:42:15.181Z,98261.59
2023-05-14T07:44:45.997Z,98268.16
2023-05-14T07:47:12.446Z,98272.56
2023-05-14T07:49:38.931Z,98264.66
2023-05-14T07:52:05.637Z,98267.63
2023-05-14T07:54:32.094Z,98271.22
2023-05-14T07:56:58.507Z,98261.97
2023-05-14T07:59:24.970Z,98267.28
2023-05-14T08:01:51.408Z,98261.72
2023-05-14T08:04:18.117Z,98257.13
2023-05-14T08:06:44.686Z,98266.78
2023-05-14T08:09:11.062Z,98256.13
2023-05-14T08:11:37.530Z,98250.53
2023-05-14T08:14:04.014Z,98259.75
2023-05-14T08:16:30.455Z,98250.06
2023-05-14T08:18:56.924Z,98254.88
2023-05-14T08:21:23.378Z,98257.00
2023-05-14T08:23:49.788Z,98246.19
2023-05-14T08:26:16.228Z,98252.50
2023-05-14T08:28:42.684Z,98255.88
2023-05-14T08:31:09.172Z,98250.31
2023-05-14T08:33:35.693Z,98247.00
2023-05-14T08:36:02.097Z,98247.56
2023-05-14T08:38:28.496Z,98249.72
2023-05-14T08:40:59.643Z,98244.53
2023-05-14T08:43:29.262Z,98244.13
2023-05-14T08:46:00.092Z,98242.28
2023-05-14T08:48:33.500Z,98241.53
2023-05-14T08:51:01.460Z,98242.44
2023-05-14T08:53:27.894Z,98241.72
2023-05-14T08:55:54.591Z,98238.00
2023-05-14T08:58:21.288Z,98236.66
2023-05-14T09:00:47.763Z,98228.75
2023-05-14T09:03:14.988Z,98227.34
2023-05-14T09:05:41.937Z,98230.59
2023-05-14T09:08:08.424Z,98235.66
2023-05-14T09:10:34.839Z,98227.47
2023-05-14T09:13:01.274Z,98233.56
2023-05-14T09:15:29.070Z,98223.22
2023-05-14T09:17:56.485Z,98219.94
2023-05-14T09:20:24.702Z,98221.66
2023-05-14T09:22:54.745Z,98219.59
2023-05-14T09:25:27.491Z,98217.09
2023-05-14T09:27:56.190Z,98216.34
2023-05-14T09:30:26.556Z,98227.69
2023-05-14T09:32:54.711Z,98216.56
2023-05-14T09:35:24.966Z,98217.94
2023-05-14T09:37:53.556Z,98216.00
2023-05-14T09:40:22.393Z,98212.78
2023-05-14T09:42:49.667Z,98210.50
2023-05-14T09:45:16.935Z,98204.91
2023-05-14T09:47:45.024Z,98203.75
2023-05-14T09:50:11.849Z,98193.53
2023-05-14T09:52:38.922Z,98190.44
2023-05-14T09:55:06.314Z,98188.25
2023-05-14T09:57:33.556Z,98198.56
2023-05-14T10:00:00.372Z,98188.09
2023-05-14T10:02:41.154Z,98183.72
2023-05-14T10:05:08.309Z,98183.47
2023-05-14T10:07:48.035Z,98179.44
2023-05-14T10:10:18.402Z,98179.50
2023-05-14T10:12:52.779Z,98179.06
2023-05-14T10:15:42.436Z,98175.38
2023-05-14T10:18:16.257Z,98180.56
2023-05-14T10:20:44.027Z,98181.66
2023-05-14T10:23:11.236Z,98178.28
2023-05-14T10:25:41.104Z,98174.41
2023-05-14T10:28:07.678Z,98168.22
2023-05-14T10:30:34.082Z,98171.56
2023-05-14T10:33:07.594Z,98168.97
2023-05-14T10:36:05.054Z,98160.94
2023-05-14T10:38:36.847Z,98162.22
2023-05-14T10:41:05.305Z,98154.56
2023-05-14T10:43:39.673Z,98167.53
2023-05-14T10:46:07.746Z,98164.31
2023-05-14T10:48:34.689Z,98164.03
2023-05-14T10:51:02.712Z,98159.78
2023-05-14T10:53:33.629Z,98158.94
2023-05-14T10:56:09.689Z,98151.88
2023-05-14T10:58:38.316Z,98153.22
2023-05-14T11:01:07.342Z,98153.88
2023-05-14T11:03:40.759Z,98146.69
2023-05-14T11:06:11.002Z,98143.84
2023-05-14T11:08:38.581Z,98145.47
2023-05-14T11:11:06.100Z,98135.84
2023-05-14T11:13:34.441Z,98134.34
2023-05-14T11:16:08.715Z,98128.47
2023-05-14T11:18:51.325Z,98136.97
2023-05-14T11:21:17.880Z,98130.97
2023-05-14T11:23:46.749Z,98132.09
2023-05-14T11:26:13.375Z,98130.53
2023-05-14T11:28:40.241Z,98125.75
2023-05-14T11:31:06.879Z,98125.25
2023-05-14T11:33:33.354Z,98128.53
2023-05-14T11:35:59.773Z,98121.25
2023-05-14T11:38:26.558Z,98114.03
2023-05-14T11:40:57.910Z,98113.50
2023-05-14T11:43:25.177Z,98107.16
2023-05-14T11:45:53.425Z,98105.53
2023-05-14T11:48:20.888Z,98109.19
2023-05-14T11:50:52.033Z,98105.47
2023-05-14T11:53:25.465Z,98114.47
2023-05-14T11:55:54.220Z,98103.88
2023-05-14T11:58:21.566Z,98097.44
2023-05-14T12:00:52.553Z,98102.28
2023-05-14T12:03:26.812Z,98098.38
2023-05-14T12:05:58.504Z,98093.94
2023-05-14T12:08:30.217Z,98095.63
2023-05-14T12:10:59.265Z,98088.63
2023-05-14T12:13:27.874Z,98088.81
2023-05-14T12:15:56.808Z,98088.81
2023-05-14T12:18:31.463Z,98089.84
2023-05-14T12:21:06.050Z,98085.72
2023-05-14T12:23:33.261Z,98085.28
2023-05-14T12:26:06.199Z,98088.81
2023-05-14T12:28:35.318Z,98075.41
2023-05-14T12:31:03.655Z,98079.13
2023-05-14T12:33:30.169Z,98075.13
2023-05-14T12:36:13.993Z,98068.50
2023-05-14T12:38:47.884Z,98069.59
2023-05-14T12:41:14.303Z,98067.19
2023-05-14T12:43:44.964Z,98063.25
2023-05-14T12:46:11.415Z,98060.56
2023-05-14T12:48:37.854Z,98059.94
2023-05-14T12:51:04.590Z,98054.22
2023-05-14T12:53:31.020Z,98050.03
2023-05-14T12:55:57.710Z,98039.28
2023-05-14T12:58:24.268Z,98037.38
2023-05-14T13:00:51.057Z,98039.06
2023-05-14T13:03:17.687Z,98038.13
2023-05-14T13:05:44.271Z,98037.19
2023-05-14T13:08:10.781Z,98038.28
2023-05-14T13:10:37.354Z,98035.13
2023-05-14T13:13:03.871Z,98039.97
2023-05-14T13:15:31.658Z,98037.25
2023-05-14T13:17:58.182Z,98034.59
2023-05-14T13:20:27.246Z,98026.56
2023-05-14T13:22:53.707Z,98033.75
2023-05-14T13:25:20.398Z,98039.13
2023-05-14T13:27:46.848Z,98029.38
2023-05-14T13:30:13.566Z,98027.16
2023-05-14T13:32:42.168Z,98023.19
2023-05-14T13:35:09.443Z,98038.81
2023-05-14T13:37:36.389Z,98019.22
2023-05-14T13:40:07.233Z,98029.25
2023-05-14T13:42:34.249Z,98019.38
2023-05-14T13:45:03.488Z,98020.53
2023-05-14T13:47:30.177Z,98017.06
2023-05-14T13:49:56.699Z,98002.00
2023-05-14T13:52:23.199Z,98003.59
2023-05-14T13:54:49.943Z,97998.38
2023-05-14T13:57:16.446Z,98001.53
2023-05-14T13:59:44.948Z,97997.28
2023-05-14T14:02:11.403Z,97991.09
2023-05-14T14:04:37.928Z,97993.34
2023-05-14T14:07:04.801Z,97988.78
2023-05-14T14:09:35.107Z,97987.75
2023-05-14T14:12:03.838Z,97980.25
2023-05-14T14:14:30.376Z,97975.56
2023-05-14T14:16:56.830Z,97986.47
2023-05-14T14:19:23.825Z,97972.50
2023-05-14T14:24:17.623Z,97978.28
2023-05-14T14:26:44.117Z,97976.78
2023-05-14T14:29:10.574Z,97977.16
2023-05-14T14:31:37.201Z,97970.66
2023-05-14T14:34:03.728Z,97961.34
2023-05-14T14:36:30.722Z,97962.84
2023-05-14T14:38:57.198Z,97967.22
2023-05-14T14:41:23.763Z,97959.41
2023-05-14T14:43:50.237Z,97952.91
2023-05-14T14:46:16.681Z,97949.44
2023-05-14T14:48:44.001Z,97947.22
2023-05-14T14:51:11.059Z,97945.91
2023-05-14T14:53:39.699Z,97944.50
2023-05-14T14:56:06.434Z,97940.88
2023-05-14T14:58:33.020Z,97934.34
2023-05-14T15:01:01.171Z,97936.28
2023-05-14T15:03:29.218Z,97930.81
2023-05-14T15:05:55.789Z,97931.03
2023-05-14T15:08:30.085Z,97927.88
2023-05-14T15:10:56.623Z,97927.50
2023-05-14T15:13:23.280Z,97927.59
2023-05-14T15:15:51.789Z,97920.72
2023-05-14T15:18:18.483Z,97929.34
2023-05-14T15:20:44.975Z,97926.19
2023-05-14T15:23:11.702Z,97925.72
2023-05-14T15:25:38.423Z,97921.50
2023-05-14T15:28:07.334Z,97923.31
2023-05-14T15:30:34.047Z,97926.63
2023-05-14T15:33:00.895Z,97924.09
2023-05-14T15:35:27.404Z,97924.41
2023-05-14T15:37:57.337Z,97931.63
2023-05-14T15:40:24.120Z,97923.72
2023-05-14T15:42:50.737Z,97925.59
2023-05-14T15:45:17.431Z,97917.44
2023-05-14T15:47:45.110Z,97911.78
2023-05-14T15:50:11.797Z,97915.50
2023-05-14T15:52:39.147Z,97916.97
2023-05-14T15:55:06.388Z,97911.78
2023-05-14T15:57:33.039Z,97908.34
2023-05-14T15:59:59.508Z,97911.13
2023-05-14T16:02:26.024Z,97909.25
2023-05-14T16:04:52.491Z,97915.22
2023-05-14T16:07:18.968Z,97914.88
2023-05-14T16:09:45.505Z,97911.25
2023-05-14T16:12:12.462Z,97904.16
2023-05-14T16:14:41.236Z,97905.22
2023-05-14T16:17:08.600Z,97907.69
2023-05-14T16:19:35.080Z,97909.94
2023-05-14T16:22:01.515Z,97902.41
2023-05-14T16:24:27.950Z,97909.19
2023-05-14T16:29:21.593Z,97903.41
2023-05-14T16:31:48.107Z,97904.59
2023-05-14T16:34:14.612Z,97896.22
2023-05-14T16:36:41.179Z,97898.75
2023-05-14T16:39:08.550Z,97899.25
2023-05-14T16:41:35.748Z,97899.81
2023-05-14T16:44:02.547Z,97896.44
2023-05-14T16:46:29.183Z,97905.84
2023-05-14T16:48:56.130Z,97903.97
2023-05-14T16:51:22.688Z,97904.44
2023-05-14T16:53:49.143Z,97908.25
2023-05-14T16:56:15.650Z,97899.13
2023-05-14T16:58:42.140Z,97899.88
2023-05-14T17:01:09.914Z,97900.91
2023-05-14T17:03:36.798Z,97897.50
2023-05-14T17:06:04.589Z,97890.22
2023-05-14T17:08:33.546Z,97890.22
2023-05-14T17:11:00.279Z,97895.25
2023-05-14T17:13:26.702Z,97894.41
2023-05-14T17:15:53.190Z,97896.75
2023-05-14T17:18:19.742Z,97894.19
2023-05-14T17:20:46.343Z,97900.34
2023-05-14T17:23:12.970Z,97893.66
2023-05-14T17:25:39.404Z,97894.69
2023-05-14T17:28:06.123Z,97895.03
2023-05-14T17:30:32.558Z,97901.44
2023-05-14T17:32:59.068Z,97893.28
2023-05-14T17:35:25.840Z,97893.09
2023-05-14T17:37:52.500Z,97892.88
2023-05-14T17:40:18.920Z,97899.69
2023-05-14T17:42:45.486Z,97899.09
2023-05-14T17:45:13.213Z,97896.13
2023-05-14T17:47:39.806Z,97902.78
2023-05-14T17:50:07.143Z,97898.69
2023-05-14T17:52:33.618Z,97899.78
2023-05-14T17:55:00.099Z,97905.16
2023-05-14T17:57:27.040Z,97899.16
2023-05-14T17:59:53.475Z,97902.25
2023-05-14T18:02:19.923Z,97901.66
2023-05-14T18:07:33.144Z,97910.47
2023-05-14T18:09:59.542Z,97905.03
2023-05-14T18:12:26.740Z,97907.19
2023-05-14T18:14:54.252Z,97911.81
2023-05-14T18:17:20.985Z,97906.28
2023-05-14T18:19:47.658Z,97906.16
2023-05-14T18:22:14.205Z,97901.53
2023-05-14T18:24:40.795Z,97906.56
2023-05-14T18:27:07.255Z,97907.59
2023-05-14T18:29:33.688Z,97916.63
2023-05-14T18:32:00.363Z,97909.38
2023-05-14T18:34:26.811Z,97910.34
2023-05-14T18:36:53.243Z,97913.22
2023-05-14T18:39:19.723Z,97911.47
2023-05-14T18:41:46.138Z,97915.84
2023-05-14T18:44:12.823Z,97927.53
2023-05-14T18:46:39.463Z,97923.81
2023-05-14T18:49:06.067Z,97914.81
2023-05-14T18:51:32.503Z,97919.28
2023-05-14T18:53:59.041Z,97918.63
2023-05-14T18:56:25.791Z,97924.31
2023-05-14T18:58:53.628Z,97921.22
2023-05-14T19:01:21.230Z,97924.31
2023-05-14T19:03:47.877Z,97925.75
2023-05-14T19:06:14.400Z,97918.84
2023-05-14T19:08:41.555Z,97935.38
2023-05-14T19:11:08.046Z,97928.66
2023-05-14T19:13:34.484Z,97934.81
2023-05-14T19:16:00.985Z,97941.53
2023-05-14T19:18:27.471Z,97937.41
2023-05-14T19:20:53.964Z,97939.69
2023-05-14T19:23:20.430Z,97938.75
2023-05-14T19:25:46.944Z,97946.19
2023-05-14T19:28:13.418Z,97944.34
2023-05-14T19:30:39.908Z,97946.53
2023-05-14T19:33:06.330Z,97942.34
2023-05-14T19:35:32.852Z,97944.63
2023-05-14T19:37:59.317Z,97946.75
2023-05-14T19:40:25.851Z,97944.44
2023-05-14T19:42:52.243Z,97952.97
2023-05-14T19:45:18.640Z,97963.13
2023-05-14T19:47:45.097Z,97960.06
2023-05-14T19:50:11.757Z,97957.97
2023-05-14T19:52:38.244Z,97951.59
2023-05-14T19:55:05.088Z,97952.91
2023-05-14T19:57:31.545Z,97953.09
2023-05-14T19:59:58.129Z,97949.25
2023-05-14T20:02:24.675Z,97948.84
2023-05-14T20:04:51.595Z,97943.81
2023-05-14T20:07:18.022Z,97949.34
2023-05-14T20:09:44.483Z,97946.16
2023-05-14T20:12:12.806Z,97949.00
2023-05-14T20:14:48.020Z,97941.38
2023-05-14T20:17:14.571Z,97949.38
2023-05-14T20:19:43.712Z,97948.69
2023-05-14T20:22:10.369Z,97943.72
2023-05-14T20:24:36.811Z,97945.78
2023-05-14T20:27:03.332Z,97938.44
2023-05-14T20:29:29.935Z,97948.44
2023-05-14T20:31:56.887Z,97939.38
2023-05-14T20:34:23.344Z,97932.91
2023-05-14T20:36:50.068Z,97943.13
2023-05-14T20:39:16.696Z,97939.09
2023-05-14T20:41:45.452Z,97934.19
2023-05-14T20:44:11.872Z,97931.72
2023-05-14T20:46:38.836Z,97924.22
2023-05-14T20:49:05.423Z,97926.56
2023-05-14T20:51:32.631Z,97925.88
2023-05-14T20:53:59.085Z,97924.34
2023-05-14T20:56:26.416Z,97928.72
2023-05-14T20:58:52.815Z,97919.28
2023-05-14T21:01:19.299Z,97923.81
2023-05-14T21:03:45.839Z,97921.16
2023-05-14T21:06:12.427Z,97922.13
2023-05-14T21:08:40.366Z,97928.19
2023-05-14T21:11:06.767Z,97921.28
2023-05-14T21:13:33.156Z,97922.03
2023-05-14T21:16:00.372Z,97917.69
2023-05-14T21:18:30.585Z,97923.81
2023-05-14T21:20:57.057Z,97923.88
2023-05-14T21:23:23.553Z,97927.28
2023-05-14T21:25:50.014Z,97930.78
2023-05-14T21:28:16.414Z,97933.34
2023-05-14T21:30:42.815Z,97932.44
2023-05-14T21:33:09.328Z,97931.78
2023-05-14T21:35:35.833Z,97933.34
2023-05-14T21:38:02.293Z,97932.50
2023-05-14T21:40:28.719Z,97930.78
2023-05-14T21:42:55.524Z,97926.50
2023-05-14T21:45:23.467Z,97929.84
2023-05-14T21:47:50.564Z,97927.28
2023-05-14T21:50:17.137Z,97923.81
2023-05-14T21:52:43.517Z,97923.03
2023-05-14T21:55:10.441Z,97928.00
2023-05-14T21:57:36.941Z,97922.13
2023-05-14T22:00:06.405Z,97915.28
2023-05-14T22:02:32.883Z,97913.72
2023-05-14T22:04:59.284Z,97913.59
2023-05-14T22:07:26.063Z,97908.56
2023-05-14T22:09:52.874Z,97902.53
2023-05-14T22:12:19.377Z,97905.31
2023-05-14T22:14:46.675Z,97903.59
2023-05-14T22:17:13.108Z,97900.13
2023-05-14T22:19:39.557Z,97899.25
2023-05-14T22:22:05.981Z,97905.13
2023-05-14T22:24:32.384Z,97896.59
2023-05-14T22:26:58.831Z,97896.66
2023-05-14T22:29:25.359Z,97899.44
2023-05-14T22:31:54.664Z,97900.06
2023-05-14T22:34:23.650Z,97898.41
2023-05-14T22:36:50.269Z,97889.81
2023-05-14T22:39:16.912Z,97894.44
2023-05-14T22:41:43.596Z,97895.59
2023-05-14T22:44:10.078Z,97892.34
2023-05-14T22:46:36.836Z,97894.13
2023-05-14T22:49:03.750Z,97895.91
2023-05-14T22:51:30.546Z,97893.28
2023-05-14T22:53:57.144Z,97893.78
2023-05-14T22:56:24.069Z,97890.19
2023-05-14T22:58:50.891Z,97890.44
2023-05-14T23:01:17.594Z,97882.00
2023-05-14T23:03:44.096Z,97882.13
2023-05-14T23:06:13.928Z,97885.72
2023-05-14T23:08:40.729Z,97880.44
2023-05-14T23:11:07.162Z,97889.16
2023-05-14T23:13:33.756Z,97874.63
2023-05-14T23:16:00.237Z,97879.84
2023-05-14T23:18:37.475Z,97875.81
2023-05-14T23:21:04.461Z,97873.25
2023-05-14T23:23:31.147Z,97870.91
2023-05-14T23:25:57.626Z,97866.88
2023-05-14T23:28:27.431Z,97864.22
2023-05-14T23:30:57.008Z,97865.13
2023-05-14T23:33:23.688Z,97860.75
2023-05-14T23:35:50.348Z,97854.03
2023-05-14T23:38:17.329Z,97858.28
2023-05-14T23:40:43.993Z,97850.66
2023-05-14T23:43:10.837Z,97845.16
2023-05-14T23:45:37.589Z,97846.13
2023-05-14T23:48:04.874Z,97829.06
2023-05-14T23:50:31.676Z,97836.22
2023-05-14T23:52:58.330Z,97832.31
2023-05-14T23:55:25.414Z,97832.38
2023-05-14T23:57:55.080Z,97831.56
