createdAt,value
2019-06-08T00:01:05.507Z,23.73
2019-06-08T00:03:37.187Z,24.80
2019-06-08T00:06:09.129Z,21.63
2019-06-08T00:08:41.276Z,23.20
2019-06-08T00:11:14.980Z,25.57
2019-06-08T00:13:47.071Z,26.33
2019-06-08T00:16:19.379Z,25.90
2019-06-08T00:18:51.155Z,24.40
2019-06-08T00:21:24.081Z,25.10
2019-06-08T00:23:56.162Z,23.63
2019-06-08T00:26:28.886Z,25.63
2019-06-08T00:29:00.671Z,25.27
2019-06-08T00:31:32.416Z,24.27
2019-06-08T00:34:04.208Z,26.67
2019-06-08T00:36:35.916Z,23.27
2019-06-08T00:39:09.891Z,25.03
2019-06-08T00:41:41.545Z,25.13
2019-06-08T00:44:13.296Z,24.17
2019-06-08T00:46:45.232Z,30.03
2019-06-08T00:49:18.284Z,30.67
2019-06-08T00:51:50.166Z,27.07
2019-06-08T00:54:23.438Z,23.17
2019-06-08T00:56:55.557Z,22.53
2019-06-08T00:59:27.244Z,28.67
2019-06-08T01:01:58.987Z,28.53
2019-06-08T01:04:30.771Z,24.37
2019-06-08T01:07:02.812Z,26.83
2019-06-08T01:09:34.683Z,27.10
2019-06-08T01:12:06.835Z,28.37
2019-06-08T01:14:38.716Z,27.57
2019-06-08T01:17:10.816Z,27.70
2019-06-08T01:19:42.817Z,25.73
2019-06-08T01:22:14.564Z,26.47
2019-06-08T01:24:46.322Z,26.40
2019-06-08T01:27:18.233Z,27.17
2019-06-08T01:29:49.912Z,24.97
2019-06-08T01:32:22.279Z,27.60
2019-06-08T01:34:54.401Z,23.93
2019-06-08T01:37:27.004Z,26.33
2019-06-08T01:39:58.825Z,36.13
2019-06-08T01:42:31.799Z,32.03
2019-06-08T01:45:05.560Z,27.27
2019-06-08T01:47:37.685Z,25.57
2019-06-08T01:50:09.924Z,24.83
2019-06-08T01:52:41.879Z,22.77
2019-06-08T01:55:13.929Z,27.83
2019-06-08T01:57:45.677Z,26.90
2019-06-08T02:00:29.823Z,27.20
2019-06-08T02:02:51.887Z,28.37
2019-06-08T02:05:24.132Z,25.57
2019-06-08T02:07:55.781Z,30.77
2019-06-08T02:10:28.704Z,31.60
2019-06-08T02:13:00.897Z,25.93
2019-06-08T02:15:33.853Z,30.57
2019-06-08T02:18:05.599Z,30.40
2019-06-08T02:20:37.385Z,30.53
2019-06-08T02:23:09.622Z,29.40
2019-06-08T02:25:43.052Z,29.43
2019-06-08T02:28:15.433Z,34.70
2019-06-08T02:30:50.075Z,37.23
2019-06-08T02:33:22.277Z,34.60
2019-06-08T02:35:54.513Z,28.07
2019-06-08T02:38:29.789Z,30.87
2019-06-08T02:41:02.501Z,35.00
2019-06-08T02:43:35.823Z,32.60
2019-06-08T02:46:08.835Z,33.23
2019-06-08T02:49:00.472Z,34.70
2019-06-08T02:51:15.236Z,36.27
2019-06-08T02:53:58.719Z,35.23
2019-06-08T02:56:34.191Z,41.40
2019-06-08T02:59:09.053Z,35.80
2019-06-08T03:01:43.862Z,36.13
2019-06-08T03:04:19.691Z,35.00
2019-06-08T03:06:54.464Z,35.63
2019-06-08T03:09:30.346Z,38.03
2019-06-08T03:12:04.720Z,33.73
2019-06-08T03:14:37.667Z,37.13
2019-06-08T03:17:11.027Z,36.37
2019-06-08T03:19:44.167Z,33.90
2019-06-08T03:22:17.587Z,35.00
2019-06-08T03:24:49.973Z,30.77
2019-06-08T03:27:24.504Z,40.83
2019-06-08T03:29:56.915Z,38.20
2019-06-08T03:32:29.862Z,37.17
2019-06-08T03:35:02.864Z,38.63
2019-06-08T03:37:37.816Z,38.97
2019-06-08T03:40:12.286Z,37.07
2019-06-08T03:42:45.851Z,36.17
2019-06-08T03:45:18.846Z,38.97
2019-06-08T03:47:51.756Z,34.43
2019-06-08T03:50:23.518Z,34.07
2019-06-08T03:52:55.273Z,33.80
2019-06-08T03:55:35.665Z,36.87
2019-06-08T03:58:06.342Z,34.40
2019-06-08T04:00:40.451Z,36.50
2019-06-08T04:03:13.069Z,34.57
2019-06-08T04:05:46.434Z,39.80
2019-06-08T04:08:20.590Z,41.47
2019-06-08T04:10:52.324Z,41.00
2019-06-08T04:13:24.081Z,41.60
2019-06-08T04:15:55.852Z,44.73
2019-06-08T04:18:27.617Z,49.13
2019-06-08T04:20:59.369Z,42.93
2019-06-08T04:23:31.140Z,42.73
2019-06-08T04:26:02.894Z,42.30
2019-06-08T04:28:34.645Z,45.07
2019-06-08T04:31:07.330Z,38.50
2019-06-08T04:33:40.280Z,39.47
2019-06-08T04:36:13.918Z,40.57
2019-06-08T04:38:47.971Z,39.90
2019-06-08T04:41:20.275Z,40.60
2019-06-08T04:43:53.208Z,47.60
2019-06-08T04:46:24.973Z,44.20
2019-06-08T04:48:57.966Z,41.43
2019-06-08T04:51:29.999Z,40.70
2019-06-08T04:54:01.760Z,42.50
2019-06-08T04:56:33.536Z,43.07
2019-06-08T04:59:05.671Z,50.93
2019-06-08T05:01:38.815Z,41.33
2019-06-08T05:04:12.186Z,40.90
2019-06-08T05:06:45.192Z,43.93
2019-06-08T05:09:18.452Z,50.30
2019-06-08T08:11:45.455Z,29.50
2019-06-08T08:14:21.424Z,30.50
2019-06-08T08:16:55.023Z,26.93
2019-06-08T08:19:26.745Z,30.17
2019-06-08T08:22:02.333Z,25.27
2019-06-08T08:24:32.036Z,24.57
2019-06-08T08:27:03.994Z,28.67
2019-06-08T08:29:38.238Z,19.30
2019-06-08T08:32:10.281Z,20.67
2019-06-08T08:34:42.645Z,17.67
2019-06-08T08:37:14.399Z,17.80
2019-06-08T08:39:50.116Z,14.03
2019-06-08T08:42:22.291Z,10.23
2019-06-08T08:44:58.643Z,14.57
2019-06-08T08:47:30.837Z,11.57
2019-06-08T08:50:07.298Z,9.27
2019-06-08T08:52:43.232Z,10.00
2019-06-08T08:55:34.744Z,6.90
2019-06-08T08:58:18.749Z,5.23
2019-06-08T09:00:55.337Z,10.33
2019-06-08T09:03:33.523Z,6.17
2019-06-08T09:06:08.723Z,10.77
2019-06-08T09:08:40.791Z,7.53
2019-06-08T09:11:17.678Z,26.17
2019-06-08T09:13:53.588Z,4.30
2019-06-08T09:16:25.502Z,4.43
2019-06-08T09:19:01.045Z,4.57
2019-06-08T09:21:30.614Z,20.33
2019-06-08T09:24:04.026Z,8.17
2019-06-08T09:26:38.067Z,8.67
2019-06-08T09:29:11.310Z,8.13
2019-06-08T09:31:49.051Z,14.30
2019-06-08T09:34:21.112Z,28.87
2019-06-08T09:36:59.715Z,4.20
2019-06-08T09:39:29.213Z,14.90
2019-06-08T09:42:03.015Z,11.37
2019-06-08T09:44:34.319Z,17.10
2019-06-08T09:47:12.128Z,55.47
2019-06-08T09:49:41.642Z,84.70
2019-06-08T09:52:13.331Z,23.13
2019-06-08T09:54:44.980Z,14.33
2019-06-08T09:57:18.910Z,23.80
2019-06-08T09:59:54.726Z,9.03
2019-06-08T10:02:28.169Z,10.30
2019-06-08T10:05:04.000Z,5.53
2019-06-08T10:07:38.831Z,12.07
2019-06-08T10:10:11.367Z,6.40
2019-06-08T10:12:48.979Z,2.53
2019-06-08T10:15:22.291Z,3.73
2019-06-08T10:17:56.881Z,15.97
2019-06-08T10:20:30.845Z,2.37
2019-06-08T10:23:05.585Z,6.10
2019-06-08T10:25:38.515Z,5.30
2019-06-08T10:28:15.895Z,4.43
2019-06-08T10:30:50.119Z,2.60
2019-06-08T10:33:24.424Z,5.37
2019-06-08T10:35:59.108Z,13.43
2019-06-08T10:38:29.914Z,3.27
2019-06-08T10:41:11.941Z,3.83
2019-06-08T10:43:38.687Z,2.83
2019-06-08T10:46:16.547Z,4.63
2019-06-08T10:48:44.313Z,6.13
2019-06-08T10:51:19.520Z,2.27
2019-06-08T10:53:53.831Z,9.70
2019-06-08T10:56:28.355Z,1.90
2019-06-08T10:59:01.723Z,7.60
2019-06-08T11:01:32.601Z,4.00
2019-06-08T11:04:05.415Z,3.20
2019-06-08T11:06:39.875Z,2.90
2019-06-08T11:09:13.177Z,3.20
2019-06-08T11:11:44.499Z,6.10
2019-06-08T11:14:18.364Z,6.23
2019-06-08T11:16:49.672Z,5.97
2019-06-08T11:19:26.772Z,4.13
2019-06-08T11:22:06.163Z,6.00
2019-06-08T11:24:38.741Z,10.50
2019-06-08T11:27:12.907Z,6.50
2019-06-08T11:29:44.489Z,7.13
2019-06-08T11:32:18.380Z,10.97
2019-06-08T11:34:50.588Z,1.70
2019-06-08T11:37:22.423Z,4.97
2019-06-08T11:39:54.347Z,4.37
2019-06-08T11:42:28.471Z,9.20
2019-06-08T11:45:00.340Z,3.23
2019-06-08T11:47:32.331Z,5.97
2019-06-08T11:50:12.554Z,3.63
2019-06-08T11:52:41.645Z,5.47
2019-06-08T11:55:14.807Z,29.57
2019-06-08T11:57:48.780Z,5.37
2019-06-08T12:06:44.388Z,9.43
2019-06-08T12:09:18.499Z,4.57
2019-06-08T12:11:50.027Z,5.63
2019-06-08T12:14:33.527Z,6.63
2019-06-08T12:17:05.114Z,2.43
2019-06-08T12:19:37.754Z,5.37
2019-06-08T12:22:13.042Z,3.87
2019-06-08T12:24:45.407Z,4.53
2019-06-08T12:27:29.171Z,4.33
2019-06-08T12:29:51.941Z,2.80
2019-06-08T12:32:23.482Z,3.43
2019-06-08T12:34:55.232Z,6.53
2019-06-08T12:37:27.535Z,7.97
2019-06-08T12:40:01.320Z,8.43
2019-06-08T12:42:34.679Z,10.73
2019-06-08T12:45:09.234Z,8.17
2019-06-08T12:47:41.080Z,2.47
2019-06-08T12:50:15.465Z,8.17
2019-06-08T12:52:48.925Z,6.33
2019-06-08T12:55:24.865Z,5.67
2019-06-08T12:57:55.074Z,3.30
2019-06-08T13:00:28.582Z,3.57
2019-06-08T13:03:02.021Z,6.50
2019-06-08T13:05:37.981Z,7.40
2019-06-08T13:08:10.558Z,13.23
2019-06-08T13:10:47.944Z,10.17
2019-06-08T13:13:24.021Z,2.33
2019-06-08T13:15:52.559Z,3.93
2019-06-08T13:18:24.303Z,5.03
2019-06-08T13:21:00.422Z,11.27
2019-06-08T13:23:32.268Z,3.47
2019-06-08T13:26:05.923Z,10.10
2019-06-08T13:28:38.860Z,16.27
2019-06-08T13:31:14.008Z,5.93
2019-06-08T13:33:44.125Z,8.50
2019-06-08T13:36:22.025Z,11.30
2019-06-08T13:38:50.099Z,2.73
2019-06-08T13:41:26.261Z,3.93
2019-06-08T13:43:58.277Z,3.67
2019-06-08T13:46:30.341Z,3.87
2019-06-08T13:49:08.149Z,5.27
2019-06-08T13:51:39.539Z,11.20
2019-06-08T13:54:12.716Z,9.63
2019-06-08T13:56:45.428Z,4.83
2019-06-08T13:59:22.734Z,7.10
2019-06-08T14:01:50.929Z,4.87
2019-06-08T14:04:23.805Z,13.57
2019-06-08T14:06:58.125Z,7.67
2019-06-08T14:09:31.494Z,8.63
2019-06-08T14:12:04.846Z,5.57
2019-06-08T14:14:39.706Z,6.60
2019-06-08T14:17:10.075Z,5.60
2019-06-08T14:19:41.815Z,5.90
2019-06-08T14:22:13.603Z,8.03
2019-06-08T14:24:47.781Z,7.97
2019-06-08T14:27:19.363Z,6.37
2019-06-08T14:29:51.646Z,6.70
2019-06-08T14:32:23.893Z,6.77
2019-06-08T14:34:58.209Z,14.63
2019-06-08T14:37:30.566Z,26.40
2019-06-08T14:40:02.335Z,9.80
2019-06-08T14:42:35.342Z,8.40
2019-06-08T14:45:10.971Z,4.57
2019-06-08T14:47:42.499Z,9.13
2019-06-08T14:50:15.110Z,7.80
2019-06-08T14:52:47.923Z,6.47
2019-06-08T14:55:22.254Z,7.13
2019-06-08T14:57:55.210Z,4.90
2019-06-08T15:00:27.697Z,9.17
2019-06-08T15:03:00.124Z,4.80
2019-06-08T15:05:34.552Z,3.60
2019-06-08T15:08:08.287Z,5.10
2019-06-08T15:10:42.502Z,7.13
2019-06-08T15:13:18.911Z,4.80
2019-06-08T15:15:52.341Z,3.43
2019-06-08T15:18:24.196Z,3.57
2019-06-08T15:20:58.097Z,6.53
2019-06-08T15:23:32.589Z,5.83
2019-06-08T15:26:03.665Z,20.67
2019-06-08T15:28:38.300Z,7.50
2019-06-08T15:31:10.035Z,7.97
2019-06-08T15:33:41.764Z,4.67
2019-06-08T15:36:13.776Z,5.67
2019-06-08T15:38:47.849Z,2.77
2019-06-08T15:41:21.356Z,3.73
2019-06-08T15:43:53.826Z,8.43
2019-06-08T15:46:28.227Z,8.73
2019-06-08T15:49:00.475Z,5.30
2019-06-08T15:51:37.264Z,14.33
2019-06-08T15:54:08.102Z,18.87
2019-06-08T15:56:48.674Z,12.17
2019-06-08T15:59:13.236Z,7.80
2019-06-08T16:01:46.275Z,4.37
2019-06-08T16:04:18.021Z,2.37
2019-06-08T16:06:49.846Z,7.53
2019-06-08T16:09:29.984Z,27.73
2019-06-08T16:12:03.124Z,3.83
2019-06-08T16:14:35.038Z,2.63
2019-06-08T16:17:08.145Z,9.30
2019-06-08T16:19:40.148Z,19.17
2019-06-08T16:22:15.462Z,20.50
2019-06-08T16:24:47.731Z,22.10
2019-06-08T16:27:19.490Z,14.67
2019-06-08T16:29:51.267Z,7.20
2019-06-08T16:32:23.008Z,13.73
2019-06-08T16:34:54.749Z,12.10
2019-06-08T16:37:27.483Z,13.23
2019-06-08T16:39:59.549Z,10.20
2019-06-08T16:42:33.087Z,5.07
2019-06-08T16:45:07.845Z,10.37
2019-06-08T16:47:46.602Z,18.23
2019-06-08T16:50:24.472Z,7.23
2019-06-08T16:52:53.719Z,16.63
2019-06-08T16:55:25.374Z,3.87
2019-06-08T16:57:57.216Z,8.47
2019-06-08T17:00:31.193Z,16.07
2019-06-08T17:03:02.874Z,11.43
2019-06-08T17:05:35.796Z,9.97
2019-06-08T17:08:07.521Z,9.80
2019-06-08T17:10:39.366Z,6.73
2019-06-08T17:13:12.734Z,11.80
2019-06-08T17:15:45.184Z,9.93
2019-06-08T17:18:18.222Z,11.57
2019-06-08T17:20:50.211Z,8.07
2019-06-08T17:23:22.016Z,6.10
2019-06-08T17:25:53.863Z,11.23
2019-06-08T17:28:25.599Z,7.23
2019-06-08T17:30:58.055Z,16.67
2019-06-08T17:33:31.027Z,9.90
2019-06-08T17:36:04.051Z,28.00
2019-06-08T17:38:35.734Z,12.00
2019-06-08T17:41:07.494Z,5.70
2019-06-08T17:43:40.298Z,4.47
2019-06-08T17:46:12.574Z,11.23
2019-06-08T17:48:44.245Z,7.17
2019-06-08T17:51:16.086Z,8.67
2019-06-08T17:53:47.834Z,7.47
2019-06-08T17:56:19.571Z,7.13
2019-06-08T17:58:51.386Z,22.67
2019-06-08T18:01:23.723Z,2.37
2019-06-08T18:03:57.337Z,17.00
2019-06-08T18:06:29.033Z,19.07
2019-06-08T18:09:02.048Z,11.13
2019-06-08T18:11:38.674Z,10.00
2019-06-08T18:14:08.812Z,14.73
2019-06-08T18:16:43.709Z,19.40
2019-06-08T18:19:25.009Z,17.77
2019-06-08T18:22:04.124Z,8.03
2019-06-08T18:24:31.719Z,15.30
2019-06-08T18:27:03.609Z,11.67
2019-06-08T18:29:38.870Z,11.93
2019-06-08T18:32:11.254Z,10.67
2019-06-08T18:34:44.925Z,15.47
2019-06-08T18:37:20.446Z,14.53
2019-06-08T18:39:52.396Z,7.87
2019-06-08T18:42:24.396Z,8.83
2019-06-08T18:44:58.244Z,15.50
2019-06-08T18:47:30.432Z,15.33
2019-06-08T18:50:02.217Z,9.57
2019-06-08T18:52:35.331Z,14.47
2019-06-08T18:55:09.326Z,20.50
2019-06-08T18:57:42.761Z,29.57
2019-06-08T19:00:15.889Z,15.90
2019-06-08T19:02:50.015Z,14.60
2019-06-08T19:05:21.552Z,17.00
2019-06-08T19:07:53.465Z,22.97
2019-06-08T19:10:34.283Z,13.37
2019-06-08T19:13:07.788Z,11.73
2019-06-08T19:15:43.920Z,12.17
2019-06-08T19:18:14.180Z,13.13
2019-06-08T19:20:48.979Z,15.20
2019-06-08T19:23:22.313Z,9.60
2019-06-08T19:25:54.117Z,11.90
2019-06-08T19:28:35.595Z,12.93
2019-06-08T19:30:59.404Z,18.40
2019-06-08T19:33:31.452Z,163.93
2019-06-08T19:36:03.204Z,103.17
2019-06-08T19:38:34.987Z,85.50
2019-06-08T19:41:08.155Z,76.10
2019-06-08T19:43:43.287Z,54.17
2019-06-08T19:46:14.099Z,56.53
2019-06-08T19:48:53.299Z,88.13
2019-06-08T19:51:19.709Z,67.40
2019-06-08T19:53:54.894Z,56.97
2019-06-08T19:56:25.113Z,30.57
2019-06-08T19:59:04.503Z,23.03
2019-06-08T20:01:37.810Z,29.87
2019-06-08T20:04:12.724Z,89.70
2019-06-08T20:06:48.062Z,213.27
2019-06-08T20:09:21.076Z,161.13
2019-06-08T20:11:59.364Z,99.33
2019-06-08T20:14:28.867Z,75.40
2019-06-08T20:17:00.614Z,50.17
2019-06-08T20:19:32.380Z,43.07
2019-06-08T20:22:07.517Z,40.47
2019-06-08T20:24:38.701Z,51.60
2019-06-08T20:27:11.715Z,41.53
2019-06-08T20:29:43.747Z,41.90
2019-06-08T20:32:18.052Z,37.70
2019-06-08T20:34:50.782Z,38.30
2019-06-08T20:37:22.762Z,28.33
2019-06-08T20:40:09.807Z,35.50
2019-06-08T20:42:31.934Z,35.43
2019-06-08T20:45:08.386Z,34.20
2019-06-08T20:47:40.280Z,41.70
2019-06-08T20:50:12.524Z,28.83
2019-06-08T20:52:47.222Z,27.00
2019-06-08T20:55:19.429Z,49.63
2019-06-08T20:57:53.737Z,45.83
2019-06-08T21:00:26.180Z,40.50
2019-06-08T21:03:02.849Z,45.50
2019-06-08T21:05:33.621Z,42.13
2019-06-08T21:08:08.185Z,38.00
2019-06-08T21:10:42.565Z,35.57
2019-06-08T21:13:17.939Z,62.90
2019-06-08T21:15:53.830Z,37.40
2019-06-08T21:18:24.702Z,25.97
2019-06-08T21:20:58.147Z,32.17
2019-06-08T21:23:32.211Z,37.50
2019-06-08T21:26:07.974Z,36.87
2019-06-08T21:28:39.175Z,33.37
2019-06-08T21:31:10.831Z,29.50
2019-06-08T21:33:42.588Z,36.77
2019-06-08T21:36:14.342Z,34.03
2019-06-08T21:38:49.845Z,35.30
2019-06-08T21:41:23.352Z,36.43
2019-06-08T21:44:02.269Z,34.23
2019-06-08T21:46:34.882Z,38.27
2019-06-08T21:49:08.081Z,57.87
2019-06-08T21:51:41.322Z,63.30
2019-06-08T21:54:13.226Z,85.13
2019-06-08T21:56:44.974Z,41.37
2019-06-08T21:59:20.960Z,45.23
2019-06-08T22:01:53.470Z,38.57
2019-06-08T22:04:27.683Z,43.27
2019-06-08T22:07:03.196Z,28.30
2019-06-08T22:09:47.941Z,32.17
2019-06-08T22:12:18.342Z,28.67
2019-06-08T22:14:51.381Z,33.20
2019-06-08T22:17:27.792Z,34.43
2019-06-08T22:20:01.066Z,28.80
2019-06-08T22:22:33.299Z,33.57
2019-06-08T22:25:08.163Z,36.17
2019-06-08T22:27:39.529Z,36.27
2019-06-08T22:30:22.870Z,25.13
2019-06-08T22:32:47.592Z,27.17
2019-06-08T22:35:19.739Z,27.80
2019-06-08T22:37:51.829Z,19.93
2019-06-08T22:40:25.112Z,19.93
2019-06-08T22:42:57.731Z,25.53
2019-06-08T22:45:30.417Z,19.93
2019-06-08T22:48:03.698Z,17.50
2019-06-08T22:50:35.489Z,25.73
2019-06-08T22:53:09.352Z,57.40
2019-06-08T22:55:41.196Z,154.10
2019-06-08T22:58:27.656Z,99.40
2019-06-08T23:01:02.523Z,37.07
2019-06-08T23:03:33.586Z,21.77
2019-06-08T23:06:08.777Z,21.20
2019-06-08T23:08:39.333Z,17.00
2019-06-08T23:11:11.059Z,15.17
2019-06-08T23:13:42.792Z,16.57
2019-06-08T23:16:14.537Z,18.13
2019-06-08T23:18:47.824Z,19.87
2019-06-08T23:21:19.971Z,16.70
2019-06-08T23:23:51.708Z,23.60
2019-06-08T23:26:23.448Z,19.43
2019-06-08T23:28:56.077Z,26.40
2019-06-08T23:31:29.056Z,24.73
2019-06-08T23:34:04.809Z,25.77
2019-06-08T23:36:50.769Z,23.73
2019-06-08T23:39:09.448Z,21.27
2019-06-08T23:41:41.102Z,19.60
2019-06-08T23:44:12.832Z,30.33
2019-06-08T23:46:44.568Z,34.27
2019-06-08T23:49:18.647Z,41.50
2019-06-08T23:51:49.635Z,27.90
2019-06-08T23:54:21.372Z,27.50
2019-06-08T23:56:53.113Z,28.93
2019-06-08T23:59:24.947Z,31.30
