createdAt,value
2017-08-03T00:00:18.002Z,99.99
2017-08-03T00:01:18.289Z,99.99
2017-08-03T00:02:18.281Z,99.99
2017-08-03T00:03:18.260Z,99.99
2017-08-03T00:04:18.260Z,99.99
2017-08-03T00:05:18.239Z,99.99
2017-08-03T00:06:18.221Z,99.99
2017-08-03T00:07:18.201Z,99.99
2017-08-03T00:08:18.190Z,99.99
2017-08-03T00:09:18.171Z,99.99
2017-08-03T00:10:18.170Z,99.99
2017-08-03T00:11:18.141Z,99.99
2017-08-03T00:12:17.889Z,99.99
2017-08-03T00:13:17.822Z,99.99
2017-08-03T00:14:18.121Z,99.99
2017-08-03T00:15:18.092Z,99.99
2017-08-03T00:16:18.073Z,99.99
2017-08-03T00:17:18.072Z,99.99
2017-08-03T00:18:17.750Z,99.99
2017-08-03T00:19:18.041Z,99.99
2017-08-03T00:20:18.051Z,99.99
2017-08-03T00:21:18.011Z,99.99
2017-08-03T00:22:17.742Z,99.99
2017-08-03T00:23:17.989Z,99.99
2017-08-03T00:24:17.981Z,99.99
2017-08-03T00:25:17.645Z,99.99
2017-08-03T00:26:17.941Z,99.99
2017-08-03T00:27:17.631Z,99.99
2017-08-03T00:28:17.908Z,99.99
2017-08-03T00:29:17.913Z,99.99
2017-08-03T00:30:17.568Z,99.99
2017-08-03T00:31:17.862Z,99.99
2017-08-03T00:32:17.861Z,99.99
2017-08-03T00:33:17.531Z,99.99
2017-08-03T00:34:17.510Z,99.99
2017-08-03T00:35:17.814Z,99.99
2017-08-03T00:36:17.801Z,99.99
2017-08-03T00:37:17.470Z,99.99
2017-08-03T00:38:17.763Z,99.99
2017-08-03T00:39:17.822Z,99.99
2017-08-03T00:40:17.739Z,99.99
2017-08-03T00:41:17.785Z,99.99
2017-08-03T00:42:17.711Z,99.99
2017-08-03T00:43:17.700Z,99.99
2017-08-03T00:44:17.699Z,99.99
2017-08-03T00:45:17.362Z,99.99
2017-08-03T00:46:17.648Z,99.99
2017-08-03T00:47:17.646Z,99.99
2017-08-03T00:48:17.621Z,99.99
2017-08-03T00:49:17.303Z,99.99
2017-08-03T00:50:17.599Z,99.99
2017-08-03T00:51:17.586Z,99.99
2017-08-03T00:52:17.553Z,99.99
2017-08-03T00:53:17.240Z,99.99
2017-08-03T00:54:17.550Z,99.99
2017-08-03T00:55:17.531Z,99.99
2017-08-03T00:56:17.505Z,99.99
2017-08-03T00:57:17.490Z,99.99
2017-08-03T00:58:17.479Z,99.99
2017-08-03T00:59:17.164Z,99.99
2017-08-03T01:00:17.142Z,99.99
2017-08-03T01:01:17.430Z,99.99
2017-08-03T01:02:17.420Z,99.99
2017-08-03T01:03:17.410Z,99.99
2017-08-03T01:04:17.392Z,99.99
2017-08-03T01:05:17.072Z,99.99
2017-08-03T01:06:17.359Z,99.99
2017-08-03T01:07:17.042Z,99.99
2017-08-03T01:08:17.039Z,99.99
2017-08-03T01:09:17.320Z,99.99
2017-08-03T01:10:17.312Z,99.99
2017-08-03T01:11:17.293Z,99.99
2017-08-03T01:12:16.974Z,99.99
2017-08-03T01:13:17.256Z,99.99
2017-08-03T01:14:16.940Z,99.99
2017-08-03T01:15:17.240Z,99.99
2017-08-03T01:16:16.917Z,99.99
2017-08-03T01:17:16.896Z,99.99
2017-08-03T01:18:17.209Z,99.99
2017-08-03T01:19:16.871Z,99.99
2017-08-03T01:20:17.171Z,99.99
2017-08-03T01:21:16.848Z,99.99
2017-08-03T01:22:16.834Z,99.99
2017-08-03T01:23:17.119Z,99.99
2017-08-03T01:24:17.100Z,99.99
2017-08-03T01:25:17.101Z,99.99
2017-08-03T01:26:16.776Z,99.99
2017-08-03T01:27:17.060Z,99.99
2017-08-03T01:28:17.049Z,99.99
2017-08-03T01:29:16.731Z,99.99
2017-08-03T01:30:16.711Z,99.99
2017-08-03T01:31:17.002Z,99.99
2017-08-03T01:32:16.992Z,99.99
2017-08-03T01:33:16.981Z,99.99
2017-08-03T01:34:16.959Z,99.99
2017-08-03T01:35:16.951Z,99.99
2017-08-03T01:36:16.928Z,99.99
2017-08-03T01:37:16.609Z,99.99
2017-08-03T01:38:16.917Z,99.99
2017-08-03T01:39:16.893Z,99.99
2017-08-03T01:40:16.880Z,99.99
2017-08-03T01:41:16.855Z,99.99
2017-08-03T01:42:16.851Z,99.99
2017-08-03T01:43:16.832Z,99.99
2017-08-03T01:44:16.825Z,99.99
2017-08-03T01:45:16.807Z,99.99
2017-08-03T01:46:16.790Z,99.99
2017-08-03T01:47:16.771Z,99.99
2017-08-03T01:48:16.459Z,99.99
2017-08-03T01:49:16.741Z,99.99
2017-08-03T01:50:16.736Z,99.99
2017-08-03T01:51:16.711Z,99.99
2017-08-03T01:52:16.704Z,99.99
2017-08-03T01:53:16.681Z,99.99
2017-08-03T01:54:16.670Z,99.99
2017-08-03T01:55:16.660Z,99.99
2017-08-03T01:56:16.333Z,99.99
2017-08-03T01:57:16.365Z,99.99
2017-08-03T01:58:16.314Z,99.99
2017-08-03T01:59:16.602Z,99.99
2017-08-03T02:00:16.580Z,99.99
2017-08-03T02:01:16.611Z,99.99
2017-08-03T02:02:16.244Z,99.99
2017-08-03T02:03:16.675Z,99.99
2017-08-03T02:04:16.210Z,99.99
2017-08-03T02:05:16.210Z,99.99
2017-08-03T02:06:16.538Z,99.99
2017-08-03T02:07:16.599Z,99.99
2017-08-03T02:08:16.471Z,99.99
2017-08-03T02:09:16.240Z,99.99
2017-08-03T02:10:16.131Z,99.99
2017-08-03T02:11:16.421Z,99.99
2017-08-03T02:12:16.418Z,99.99
2017-08-03T02:13:16.088Z,99.99
2017-08-03T02:14:16.402Z,99.99
2017-08-03T02:15:16.371Z,99.99
2017-08-03T02:16:16.040Z,99.99
2017-08-03T02:17:16.347Z,99.99
2017-08-03T02:18:16.388Z,99.99
2017-08-03T02:19:16.310Z,99.99
2017-08-03T02:20:16.303Z,99.99
2017-08-03T02:21:16.400Z,99.99
2017-08-03T02:22:15.951Z,99.99
2017-08-03T02:23:16.366Z,99.99
2017-08-03T02:24:16.229Z,99.99
2017-08-03T02:25:16.223Z,99.99
2017-08-03T02:26:16.209Z,99.99
2017-08-03T02:27:16.286Z,99.99
2017-08-03T02:28:15.869Z,99.99
2017-08-03T02:29:16.148Z,99.99
2017-08-03T02:30:16.191Z,99.99
2017-08-03T02:31:16.122Z,99.99
2017-08-03T02:32:16.210Z,99.99
2017-08-03T02:33:16.092Z,99.99
2017-08-03T02:34:16.080Z,99.99
2017-08-03T02:35:16.071Z,99.99
2017-08-03T02:36:16.188Z,99.99
2017-08-03T02:37:16.041Z,99.99
2017-08-03T02:38:16.020Z,99.99
2017-08-03T02:39:15.710Z,99.99
2017-08-03T02:40:15.681Z,99.99
2017-08-03T02:41:15.678Z,99.99
2017-08-03T02:42:15.962Z,99.99
2017-08-03T02:43:15.651Z,99.99
2017-08-03T02:44:15.926Z,99.99
2017-08-03T02:45:15.920Z,99.99
2017-08-03T02:46:15.909Z,99.99
2017-08-03T02:47:15.889Z,99.99
2017-08-03T02:48:15.872Z,99.99
2017-08-03T02:49:15.873Z,99.99
2017-08-03T02:50:15.544Z,99.99
2017-08-03T02:51:15.531Z,99.99
2017-08-03T02:52:15.823Z,99.99
2017-08-03T02:53:15.801Z,99.99
2017-08-03T02:54:15.801Z,99.99
2017-08-03T02:55:15.771Z,99.99
2017-08-03T02:56:15.771Z,99.99
2017-08-03T02:57:15.448Z,99.99
2017-08-03T02:58:15.731Z,99.99
2017-08-03T02:59:15.721Z,99.99
2017-08-03T03:00:15.712Z,99.99
2017-08-03T03:01:15.691Z,99.99
2017-08-03T03:02:15.666Z,99.99
2017-08-03T03:03:15.661Z,99.99
2017-08-03T03:04:15.642Z,99.99
2017-08-03T03:05:15.630Z,99.99
2017-08-03T03:06:15.608Z,99.99
2017-08-03T03:07:15.600Z,99.99
2017-08-03T03:08:15.580Z,99.99
2017-08-03T03:09:15.569Z,99.99
2017-08-03T03:10:15.570Z,99.99
2017-08-03T03:11:15.540Z,99.99
2017-08-03T03:12:15.219Z,99.99
2017-08-03T03:13:15.207Z,99.99
2017-08-03T03:14:15.490Z,99.99
2017-08-03T03:15:15.479Z,99.99
2017-08-03T03:16:15.470Z,99.99
2017-08-03T03:17:15.141Z,99.99
2017-08-03T03:18:15.132Z,99.99
2017-08-03T03:19:15.420Z,99.99
2017-08-03T03:20:15.098Z,99.99
2017-08-03T03:21:15.390Z,99.99
2017-08-03T03:22:15.071Z,99.99
2017-08-03T03:23:15.061Z,99.99
2017-08-03T03:24:15.350Z,99.99
2017-08-03T03:25:15.337Z,99.99
2017-08-03T03:26:15.315Z,99.99
2017-08-03T03:27:14.999Z,99.99
2017-08-03T03:28:14.979Z,99.99
2017-08-03T03:29:15.280Z,99.99
2017-08-03T03:30:15.259Z,99.99
2017-08-03T03:31:15.251Z,99.99
2017-08-03T03:32:15.229Z,99.99
2017-08-03T03:33:14.908Z,99.99
2017-08-03T03:34:14.889Z,99.99
2017-08-03T03:35:15.189Z,99.99
2017-08-03T03:36:15.164Z,99.99
2017-08-03T03:37:14.870Z,99.99
2017-08-03T03:38:15.153Z,99.99
2017-08-03T03:39:15.132Z,99.99
2017-08-03T03:40:15.110Z,99.99
2017-08-03T03:41:15.102Z,99.99
2017-08-03T03:42:15.084Z,99.99
2017-08-03T03:43:15.070Z,99.99
2017-08-03T03:44:15.060Z,99.99
2017-08-03T03:45:14.730Z,99.99
2017-08-03T03:46:15.029Z,99.99
2017-08-03T03:47:14.700Z,99.99
2017-08-03T03:48:14.992Z,99.99
2017-08-03T03:49:14.979Z,99.99
2017-08-03T03:50:14.961Z,99.99
2017-08-03T03:51:14.642Z,99.99
2017-08-03T03:52:15.043Z,99.99
2017-08-03T03:53:14.922Z,99.99
2017-08-03T03:54:14.912Z,99.99
2017-08-03T03:55:14.893Z,99.99
2017-08-03T03:56:14.581Z,99.99
2017-08-03T03:57:14.853Z,99.99
2017-08-03T03:58:14.630Z,99.99
2017-08-03T03:59:14.532Z,99.99
2017-08-03T04:00:14.826Z,99.99
2017-08-03T04:01:14.501Z,99.99
2017-08-03T04:02:14.798Z,99.99
2017-08-03T04:03:14.461Z,99.99
2017-08-03T04:04:14.746Z,99.99
2017-08-03T04:05:14.430Z,99.99
2017-08-03T04:06:14.779Z,99.99
2017-08-03T04:07:14.395Z,99.99
2017-08-03T04:08:14.699Z,99.99
2017-08-03T04:09:14.371Z,99.99
2017-08-03T04:10:14.758Z,99.99
2017-08-03T04:11:14.727Z,99.99
2017-08-03T04:12:14.700Z,99.99
2017-08-03T04:13:14.660Z,99.99
2017-08-03T04:14:14.663Z,99.99
2017-08-03T04:15:14.680Z,99.99
2017-08-03T04:16:14.346Z,99.99
2017-08-03T04:17:14.565Z,99.99
2017-08-03T04:18:14.557Z,99.99
2017-08-03T04:19:14.558Z,99.99
2017-08-03T04:20:14.522Z,99.99
2017-08-03T04:21:14.526Z,99.99
2017-08-03T04:22:14.184Z,99.99
2017-08-03T04:23:14.501Z,99.99
2017-08-03T04:24:14.482Z,99.99
2017-08-03T04:25:14.440Z,99.99
2017-08-03T04:26:14.441Z,99.99
2017-08-03T04:27:14.440Z,99.99
2017-08-03T04:28:14.101Z,99.99
2017-08-03T04:29:14.495Z,99.99
2017-08-03T04:30:14.365Z,99.99
2017-08-03T04:31:14.353Z,99.99
2017-08-03T04:32:14.346Z,99.99
2017-08-03T04:33:14.322Z,99.99
2017-08-03T04:34:14.302Z,99.99
2017-08-03T04:35:14.301Z,99.99
2017-08-03T04:36:14.283Z,99.99
2017-08-03T04:37:13.960Z,99.99
2017-08-03T04:38:13.960Z,99.99
2017-08-03T04:39:13.929Z,99.99
2017-08-03T04:40:14.221Z,99.99
2017-08-03T04:41:14.240Z,99.99
2017-08-03T04:42:13.886Z,99.99
2017-08-03T04:43:14.199Z,99.99
2017-08-03T04:44:13.851Z,99.99
2017-08-03T04:45:14.150Z,99.99
2017-08-03T04:46:14.140Z,99.99
2017-08-03T04:47:13.810Z,99.99
2017-08-03T04:48:14.098Z,99.99
2017-08-03T04:49:14.090Z,99.99
2017-08-03T04:50:14.071Z,99.99
2017-08-03T04:51:14.061Z,99.99
2017-08-03T04:52:13.741Z,99.99
2017-08-03T04:53:14.031Z,99.99
2017-08-03T04:54:14.019Z,99.99
2017-08-03T04:55:13.752Z,99.99
2017-08-03T04:56:14.013Z,99.99
2017-08-03T04:57:13.669Z,99.99
2017-08-03T04:58:13.960Z,99.99
2017-08-03T04:59:13.950Z,99.99
2017-08-03T05:00:13.927Z,99.99
2017-08-03T05:01:13.920Z,99.99
2017-08-03T05:02:13.600Z,99.99
2017-08-03T05:03:13.888Z,99.99
2017-08-03T05:04:13.870Z,99.99
2017-08-03T05:05:13.861Z,99.99
2017-08-03T05:06:13.862Z,99.99
2017-08-03T05:07:13.527Z,99.99
2017-08-03T05:08:13.819Z,99.99
2017-08-03T05:09:13.500Z,99.99
2017-08-03T05:10:13.788Z,99.99
2017-08-03T05:11:13.780Z,99.99
2017-08-03T05:12:13.769Z,99.99
2017-08-03T05:13:13.441Z,99.99
2017-08-03T05:14:13.730Z,99.99
2017-08-03T05:15:13.727Z,99.99
2017-08-03T05:16:13.400Z,99.99
2017-08-03T05:17:13.379Z,99.99
2017-08-03T05:18:13.683Z,99.99
2017-08-03T05:19:13.661Z,99.99
2017-08-03T05:20:13.658Z,99.99
2017-08-03T05:21:13.638Z,99.99
2017-08-03T05:22:13.641Z,99.99
2017-08-03T05:23:13.612Z,99.99
2017-08-03T05:24:13.291Z,99.99
2017-08-03T05:25:13.271Z,99.99
2017-08-03T05:26:13.576Z,99.99
2017-08-03T05:27:13.249Z,99.99
2017-08-03T05:28:13.543Z,99.99
2017-08-03T05:29:13.220Z,99.99
2017-08-03T05:30:13.201Z,99.99
2017-08-03T05:31:13.191Z,99.99
2017-08-03T05:32:13.469Z,99.99
2017-08-03T05:33:13.471Z,99.99
2017-08-03T05:34:13.460Z,99.99
2017-08-03T05:35:13.442Z,99.99
2017-08-03T05:36:13.428Z,99.99
2017-08-03T05:37:13.421Z,99.99
2017-08-03T05:38:13.098Z,99.99
2017-08-03T05:39:13.392Z,99.99
2017-08-03T05:40:13.062Z,99.99
2017-08-03T05:41:13.051Z,99.99
2017-08-03T05:42:13.338Z,99.99
2017-08-03T05:43:13.340Z,99.99
2017-08-03T05:44:13.011Z,99.99
2017-08-03T05:45:13.310Z,99.99
2017-08-03T05:46:13.294Z,99.99
2017-08-03T05:47:13.273Z,99.99
2017-08-03T05:48:12.971Z,99.99
2017-08-03T05:49:12.952Z,99.99
2017-08-03T05:50:13.233Z,99.99
2017-08-03T05:51:13.233Z,99.99
2017-08-03T05:52:13.195Z,99.99
2017-08-03T05:53:13.281Z,99.99
2017-08-03T05:54:13.191Z,99.99
2017-08-03T05:55:13.224Z,99.99
2017-08-03T05:56:13.138Z,99.99
2017-08-03T05:57:13.142Z,99.99
2017-08-03T05:58:13.122Z,99.99
2017-08-03T05:59:12.844Z,99.99
2017-08-03T06:00:13.083Z,99.99
2017-08-03T06:01:13.071Z,99.99
2017-08-03T06:02:13.052Z,99.99
2017-08-03T06:03:13.043Z,99.99
2017-08-03T06:04:13.022Z,99.99
2017-08-03T06:05:13.004Z,99.99
2017-08-03T06:06:12.993Z,99.99
2017-08-03T06:07:13.035Z,99.99
2017-08-03T06:08:12.723Z,99.99
2017-08-03T06:09:12.960Z,99.99
2017-08-03T06:10:12.964Z,99.99
2017-08-03T06:11:12.924Z,99.99
2017-08-03T06:12:12.615Z,99.99
2017-08-03T06:13:12.903Z,99.99
2017-08-03T06:14:12.892Z,99.99
2017-08-03T06:15:12.893Z,99.99
2017-08-03T06:16:12.554Z,99.99
2017-08-03T06:17:12.541Z,99.99
2017-08-03T06:18:12.832Z,99.99
2017-08-03T06:19:12.806Z,99.99
2017-08-03T06:20:12.485Z,99.99
2017-08-03T06:21:12.786Z,99.99
2017-08-03T06:22:12.983Z,99.99
2017-08-03T06:23:12.751Z,99.99
2017-08-03T06:24:12.740Z,99.99
2017-08-03T06:25:12.735Z,99.99
2017-08-03T06:26:12.411Z,99.99
2017-08-03T06:27:12.692Z,99.99
2017-08-03T06:28:12.374Z,99.99
2017-08-03T06:29:12.663Z,99.99
2017-08-03T06:30:12.653Z,99.99
2017-08-03T06:31:12.639Z,99.99
2017-08-03T06:32:12.622Z,99.99
2017-08-03T06:33:12.310Z,99.99
2017-08-03T06:34:12.592Z,99.99
2017-08-03T06:35:12.283Z,99.99
2017-08-03T06:36:12.267Z,99.99
2017-08-03T06:37:12.554Z,99.99
2017-08-03T06:38:12.247Z,99.99
2017-08-03T06:39:12.215Z,99.99
2017-08-03T06:40:12.513Z,99.99
2017-08-03T06:41:12.496Z,99.99
2017-08-03T06:42:12.188Z,99.99
2017-08-03T06:43:12.464Z,99.99
2017-08-03T06:44:12.147Z,99.99
2017-08-03T06:45:12.138Z,99.99
2017-08-03T06:46:12.423Z,99.99
2017-08-03T06:47:12.404Z,99.99
2017-08-03T06:48:12.093Z,99.99
2017-08-03T06:49:12.396Z,99.99
2017-08-03T06:50:12.380Z,99.99
2017-08-03T06:51:12.364Z,99.99
2017-08-03T06:52:12.344Z,99.99
2017-08-03T06:53:12.325Z,99.99
2017-08-03T06:54:12.105Z,99.99
2017-08-03T06:55:12.295Z,99.99
2017-08-03T06:56:12.294Z,99.99
2017-08-03T06:57:12.277Z,99.99
2017-08-03T06:58:12.265Z,99.99
2017-08-03T06:59:12.247Z,99.99
2017-08-03T07:00:12.235Z,99.99
2017-08-03T07:01:12.218Z,99.99
2017-08-03T07:02:12.224Z,99.99
2017-08-03T07:03:12.206Z,99.99
2017-08-03T07:04:12.186Z,99.99
2017-08-03T07:05:12.160Z,99.99
2017-08-03T07:06:12.160Z,99.99
2017-08-03T07:07:12.137Z,99.99
2017-08-03T07:08:12.125Z,99.99
2017-08-03T07:09:12.200Z,99.99
2017-08-03T07:10:12.097Z,99.99
2017-08-03T07:11:12.082Z,99.99
2017-08-03T07:12:11.755Z,99.99
2017-08-03T07:13:11.751Z,99.99
2017-08-03T07:14:12.056Z,99.99
2017-08-03T07:15:12.029Z,99.99
2017-08-03T07:16:12.018Z,99.99
2017-08-03T07:17:12.006Z,99.99
2017-08-03T07:18:11.987Z,99.99
2017-08-03T07:19:11.976Z,99.99
2017-08-03T07:20:11.978Z,99.99
2017-08-03T07:21:11.962Z,99.99
2017-08-03T07:22:11.943Z,99.99
2017-08-03T07:23:11.927Z,99.99
2017-08-03T07:24:11.607Z,99.99
2017-08-03T07:25:11.913Z,99.99
2017-08-03T07:26:11.886Z,99.99
2017-08-03T07:27:11.886Z,99.99
2017-08-03T07:28:11.869Z,99.99
2017-08-03T07:29:11.541Z,99.99
2017-08-03T07:30:11.850Z,99.99
2017-08-03T07:31:11.515Z,99.99
2017-08-03T07:32:11.815Z,99.99
2017-08-03T07:33:11.793Z,99.99
2017-08-03T07:34:11.784Z,99.99
2017-08-03T07:35:11.777Z,99.99
2017-08-03T07:36:11.763Z,99.99
2017-08-03T07:37:11.762Z,99.99
2017-08-03T07:38:11.425Z,99.99
2017-08-03T07:39:11.416Z,99.99
2017-08-03T07:40:11.714Z,99.99
2017-08-03T07:41:11.708Z,99.99
2017-08-03T07:42:11.697Z,99.99
2017-08-03T07:43:11.672Z,99.99
2017-08-03T07:44:11.356Z,99.99
2017-08-03T07:45:11.656Z,99.99
2017-08-03T07:46:11.644Z,99.99
2017-08-03T07:47:11.325Z,99.99
2017-08-03T07:48:11.621Z,99.99
2017-08-03T07:49:11.614Z,99.99
2017-08-03T07:50:11.595Z,99.99
2017-08-03T07:51:11.273Z,99.99
2017-08-03T07:52:11.570Z,99.99
2017-08-03T07:53:11.575Z,99.99
2017-08-03T07:54:11.544Z,99.99
2017-08-03T07:55:11.540Z,99.99
2017-08-03T07:56:11.542Z,99.99
2017-08-03T07:57:11.512Z,99.99
2017-08-03T07:58:11.201Z,99.99
2017-08-03T07:59:11.194Z,99.99
2017-08-03T08:00:11.490Z,99.99
2017-08-03T08:01:11.471Z,99.99
2017-08-03T08:02:11.471Z,99.99
2017-08-03T08:03:11.461Z,99.99
2017-08-03T08:04:11.140Z,99.99
2017-08-03T08:05:11.441Z,99.99
2017-08-03T08:06:11.429Z,99.99
2017-08-03T08:07:11.109Z,99.99
2017-08-03T08:08:11.089Z,99.99
2017-08-03T08:09:11.429Z,99.99
2017-08-03T08:10:11.099Z,99.99
2017-08-03T08:11:11.380Z,99.99
2017-08-03T08:12:11.361Z,99.99
2017-08-03T08:13:11.351Z,99.99
2017-08-03T08:14:11.340Z,99.99
2017-08-03T08:15:11.460Z,99.99
2017-08-03T08:16:11.029Z,99.99
2017-08-03T08:17:11.343Z,99.99
2017-08-03T08:18:11.320Z,99.99
2017-08-03T08:19:11.103Z,99.99
2017-08-03T08:20:11.288Z,99.99
2017-08-03T08:21:11.310Z,99.99
2017-08-03T08:22:11.282Z,99.99
2017-08-03T08:23:11.059Z,99.99
2017-08-03T08:24:11.259Z,99.99
2017-08-03T08:25:11.258Z,99.41
2017-08-03T08:26:11.241Z,99.99
2017-08-03T08:27:11.289Z,99.99
2017-08-03T08:28:10.920Z,99.99
2017-08-03T08:29:11.242Z,99.51
2017-08-03T08:30:10.921Z,99.99
2017-08-03T08:31:10.889Z,99.65
2017-08-03T08:32:11.191Z,99.99
2017-08-03T08:33:11.188Z,99.99
2017-08-03T08:34:11.169Z,99.99
2017-08-03T08:35:11.162Z,99.99
2017-08-03T08:36:11.170Z,99.99
2017-08-03T08:37:10.831Z,99.99
2017-08-03T08:38:11.140Z,99.99
2017-08-03T08:39:11.126Z,99.99
2017-08-03T08:40:10.819Z,99.99
2017-08-03T08:41:11.098Z,99.99
2017-08-03T08:42:10.783Z,99.99
2017-08-03T08:43:11.077Z,99.99
2017-08-03T08:44:10.775Z,99.99
2017-08-03T08:45:11.061Z,99.99
2017-08-03T08:46:11.048Z,99.99
2017-08-03T08:47:11.038Z,99.99
2017-08-03T08:48:11.030Z,99.99
2017-08-03T08:49:10.718Z,99.99
2017-08-03T08:50:11.004Z,99.99
2017-08-03T08:51:10.990Z,99.99
2017-08-03T08:52:10.992Z,99.99
2017-08-03T08:53:10.979Z,99.99
2017-08-03T08:54:10.661Z,99.99
2017-08-03T08:55:10.958Z,99.99
2017-08-03T08:56:10.940Z,99.99
2017-08-03T08:57:10.924Z,99.99
2017-08-03T08:58:10.921Z,99.99
2017-08-03T08:59:10.597Z,99.99
2017-08-03T09:00:10.900Z,99.99
2017-08-03T09:01:10.889Z,99.99
2017-08-03T09:02:10.578Z,99.99
2017-08-03T09:03:10.569Z,99.99
2017-08-03T09:04:10.547Z,99.99
2017-08-03T09:05:10.856Z,99.99
2017-08-03T09:06:10.940Z,99.99
2017-08-03T09:07:10.515Z,99.99
2017-08-03T09:08:10.817Z,99.99
2017-08-03T09:09:10.815Z,99.99
2017-08-03T09:10:10.798Z,99.99
2017-08-03T09:11:10.785Z,99.99
2017-08-03T09:12:10.466Z,99.99
2017-08-03T09:13:10.471Z,99.99
2017-08-03T09:14:10.488Z,99.99
2017-08-03T09:15:10.736Z,99.99
2017-08-03T09:16:10.769Z,99.99
2017-08-03T09:17:10.715Z,99.99
2017-08-03T09:18:10.715Z,99.99
2017-08-03T09:19:10.691Z,99.99
2017-08-03T09:20:10.681Z,99.99
2017-08-03T09:21:10.686Z,99.99
2017-08-03T09:22:10.652Z,99.99
2017-08-03T09:23:10.650Z,99.99
2017-08-03T09:24:10.638Z,99.99
2017-08-03T09:25:10.629Z,99.99
2017-08-03T09:26:10.610Z,99.99
2017-08-03T09:27:10.598Z,99.36
2017-08-03T09:28:10.277Z,96.69
2017-08-03T09:29:10.268Z,95.19
2017-08-03T09:30:10.267Z,94.36
2017-08-03T09:31:10.580Z,93.59
2017-08-03T09:32:10.559Z,93.88
2017-08-03T09:33:10.546Z,94.12
2017-08-03T09:34:10.549Z,92.96
2017-08-03T09:35:10.548Z,92.47
2017-08-03T09:36:10.530Z,92.86
2017-08-03T09:37:10.537Z,91.99
2017-08-03T09:38:10.219Z,91.06
2017-08-03T09:39:10.506Z,90.97
2017-08-03T09:40:10.507Z,90.87
2017-08-03T09:41:10.496Z,89.8
2017-08-03T09:42:10.492Z,89.75
2017-08-03T09:43:10.487Z,89.61
2017-08-03T09:44:10.490Z,88.64
2017-08-03T09:45:10.468Z,89.03
2017-08-03T09:46:10.464Z,89.61
2017-08-03T09:47:10.468Z,89.22
2017-08-03T09:48:10.449Z,89.76
2017-08-03T09:49:10.447Z,89.27
2017-08-03T09:50:10.137Z,88.98
2017-08-03T09:51:10.128Z,89.47
2017-08-03T09:52:10.510Z,89.76
2017-08-03T09:53:10.108Z,88.93
2017-08-03T09:54:10.107Z,88.98
2017-08-03T09:55:10.107Z,89.31
2017-08-03T09:56:10.406Z,89.31
2017-08-03T09:57:10.397Z,89.03
2017-08-03T09:58:10.393Z,89.47
2017-08-03T09:59:10.369Z,90.24
2017-08-03T10:00:10.432Z,90.24
2017-08-03T10:01:10.063Z,89.47
2017-08-03T10:02:10.358Z,88.83
2017-08-03T10:03:10.037Z,88.83
2017-08-03T10:04:10.028Z,89.03
2017-08-03T10:05:10.021Z,89.31
2017-08-03T10:06:10.318Z,89.41
2017-08-03T10:07:10.316Z,89.51
2017-08-03T10:08:10.004Z,89.61
2017-08-03T10:09:10.309Z,90.48
2017-08-03T10:10:09.988Z,89.7
2017-08-03T10:11:10.289Z,90.09
2017-08-03T10:12:09.967Z,90.09
2017-08-03T10:13:10.276Z,90
2017-08-03T10:14:10.258Z,90.63
2017-08-03T10:15:10.257Z,91.02
2017-08-03T10:16:09.938Z,91.21
2017-08-03T10:17:10.247Z,91.31
2017-08-03T10:18:10.221Z,92.18
2017-08-03T10:19:10.229Z,93.05
2017-08-03T10:20:10.220Z,93.54
2017-08-03T10:21:10.197Z,93.2
2017-08-03T10:22:10.197Z,93.59
2017-08-03T10:23:09.877Z,93.98
2017-08-03T10:24:10.177Z,94.51
2017-08-03T10:25:09.866Z,94.51
2017-08-03T10:26:09.850Z,95.39
2017-08-03T10:27:10.147Z,94.9
2017-08-03T10:28:10.136Z,95.34
2017-08-03T10:29:10.139Z,95.24
2017-08-03T10:30:10.117Z,95.39
2017-08-03T10:31:10.116Z,96.65
2017-08-03T10:32:10.106Z,96.8
2017-08-03T10:33:10.088Z,96.55
2017-08-03T10:34:09.773Z,96.36
2017-08-03T10:35:10.068Z,95.97
2017-08-03T10:36:10.062Z,97.03
2017-08-03T10:37:10.059Z,96.55
2017-08-03T10:38:10.057Z,96.65
2017-08-03T10:39:10.030Z,96.26
2017-08-03T10:40:10.018Z,96.11
2017-08-03T10:41:10.027Z,96.41
2017-08-03T10:42:10.012Z,96.11
2017-08-03T10:43:09.995Z,95.92
2017-08-03T10:44:09.996Z,95.04
2017-08-03T10:45:09.988Z,96.01
2017-08-03T10:46:09.664Z,96.01
2017-08-03T10:47:09.961Z,96.69
2017-08-03T10:48:09.954Z,96.69
2017-08-03T10:49:09.640Z,97.03
2017-08-03T10:50:09.943Z,97.71
2017-08-03T10:51:09.616Z,98.1
2017-08-03T10:52:09.919Z,97.81
2017-08-03T10:53:09.910Z,97.33
2017-08-03T10:54:09.587Z,97.61
2017-08-03T10:55:09.881Z,97.67
2017-08-03T10:56:09.870Z,98.1
2017-08-03T10:57:09.870Z,98.63
2017-08-03T10:58:09.861Z,98.63
2017-08-03T10:59:09.832Z,98.35
2017-08-03T11:00:09.829Z,99.02
2017-08-03T11:01:09.820Z,99.02
2017-08-03T11:02:09.811Z,99.7
2017-08-03T11:03:09.799Z,99.51
2017-08-03T11:04:09.792Z,99.99
2017-08-03T11:05:09.776Z,99.99
2017-08-03T11:06:09.763Z,99.99
2017-08-03T11:07:09.760Z,99.99
2017-08-03T11:08:09.760Z,99.99
2017-08-03T11:09:09.731Z,99.99
2017-08-03T11:10:09.722Z,99.99
2017-08-03T11:11:09.709Z,99.99
2017-08-03T11:12:09.702Z,99.99
2017-08-03T11:13:09.710Z,99.99
2017-08-03T11:14:09.683Z,99.99
2017-08-03T11:15:09.670Z,99.99
2017-08-03T11:16:09.662Z,99.99
2017-08-03T11:17:09.648Z,99.99
2017-08-03T11:18:09.633Z,99.99
2017-08-03T11:19:09.621Z,99.99
2017-08-03T11:20:09.626Z,99.99
2017-08-03T11:21:09.610Z,99.99
2017-08-03T11:22:09.601Z,99.99
2017-08-03T11:23:09.600Z,99.99
2017-08-03T11:24:09.582Z,99.99
2017-08-03T11:25:09.566Z,99.99
2017-08-03T11:26:09.552Z,99.99
2017-08-03T11:27:09.646Z,99.99
2017-08-03T11:28:09.536Z,99.99
2017-08-03T11:29:09.522Z,99.99
2017-08-03T11:30:09.501Z,99.99
2017-08-03T11:31:09.491Z,99.99
2017-08-03T11:32:09.489Z,99.99
2017-08-03T11:33:09.483Z,99.99
2017-08-03T11:34:09.142Z,99.99
2017-08-03T11:35:09.150Z,99.99
2017-08-03T11:36:09.433Z,99.99
2017-08-03T11:37:09.163Z,99.99
2017-08-03T11:38:09.401Z,99.99
2017-08-03T11:39:09.401Z,99.99
2017-08-03T11:40:09.071Z,99.99
2017-08-03T11:41:09.472Z,99.99
2017-08-03T11:42:09.059Z,99.99
2017-08-03T11:43:09.149Z,99.99
2017-08-03T11:44:09.387Z,99.99
2017-08-03T11:45:09.323Z,99.99
2017-08-03T11:46:09.325Z,99.99
2017-08-03T11:47:09.352Z,99.99
2017-08-03T11:48:09.281Z,99.99
2017-08-03T11:49:09.330Z,99.99
2017-08-03T11:50:09.320Z,99.99
2017-08-03T11:51:09.251Z,99.99
2017-08-03T11:52:09.251Z,99.99
2017-08-03T11:53:09.239Z,99.99
2017-08-03T11:54:09.225Z,99.99
2017-08-03T11:55:09.206Z,99.99
2017-08-03T11:56:09.190Z,99.99
2017-08-03T11:57:09.190Z,99.99
2017-08-03T11:58:09.213Z,99.99
2017-08-03T11:59:09.150Z,99.99
2017-08-03T12:00:09.152Z,99.99
2017-08-03T12:01:09.134Z,99.99
2017-08-03T12:02:08.816Z,99.99
2017-08-03T12:03:09.106Z,99.99
2017-08-03T12:04:09.110Z,99.99
2017-08-03T12:05:08.780Z,99.99
2017-08-03T12:06:09.074Z,99.99
2017-08-03T12:07:09.060Z,99.99
2017-08-03T12:08:09.060Z,99.99
2017-08-03T12:09:08.729Z,99.99
2017-08-03T12:10:09.022Z,99.99
2017-08-03T12:11:08.709Z,99.99
2017-08-03T12:12:08.696Z,99.99
2017-08-03T12:13:08.989Z,99.99
2017-08-03T12:14:08.681Z,99.99
2017-08-03T12:15:08.960Z,99.99
2017-08-03T12:16:08.952Z,99.99
2017-08-03T12:17:08.959Z,99.99
2017-08-03T12:18:08.930Z,99.99
2017-08-03T12:19:08.928Z,98.39
2017-08-03T12:20:08.617Z,97.61
2017-08-03T12:21:08.619Z,97.91
2017-08-03T12:22:08.586Z,98.49
2017-08-03T12:23:08.889Z,97.33
2017-08-03T12:24:08.562Z,97.23
2017-08-03T12:25:08.860Z,96.94
2017-08-03T12:26:08.860Z,96.65
2017-08-03T12:27:08.839Z,95.92
2017-08-03T12:28:08.890Z,96.84
2017-08-03T12:29:08.820Z,97.23
2017-08-03T12:30:08.911Z,96.11
2017-08-03T12:31:08.503Z,93.78
2017-08-03T12:32:08.789Z,93.1
2017-08-03T12:33:08.785Z,93.01
2017-08-03T12:34:08.781Z,93.39
2017-08-03T12:35:08.765Z,92.85
2017-08-03T12:36:08.770Z,92.37
2017-08-03T12:37:08.744Z,92.13
2017-08-03T12:38:08.737Z,91.25
2017-08-03T12:39:08.741Z,90.81
2017-08-03T12:40:08.415Z,91.45
2017-08-03T12:41:08.411Z,91.41
2017-08-03T12:42:08.698Z,91.5
2017-08-03T12:43:08.742Z,89.61
2017-08-03T12:44:08.680Z,88.64
2017-08-03T12:45:08.672Z,89.12
2017-08-03T12:46:08.360Z,88.93
2017-08-03T12:47:08.663Z,89.03
2017-08-03T12:48:08.341Z,89.56
2017-08-03T12:49:08.660Z,89.61
2017-08-03T12:50:08.631Z,88.88
2017-08-03T12:51:08.622Z,89.95
2017-08-03T12:52:08.621Z,88.49
2017-08-03T12:53:08.598Z,88.34