createdAt,value
2023-01-13T00:01:59.270Z,22.90
2023-01-13T00:04:27.145Z,23.10
2023-01-13T00:06:55.056Z,23.30
2023-01-13T00:09:22.949Z,23.50
2023-01-13T00:11:50.929Z,23.60
2023-01-13T00:14:18.963Z,23.20
2023-01-13T00:16:46.732Z,22.90
2023-01-13T00:19:14.667Z,23.00
2023-01-13T00:21:42.633Z,23.20
2023-01-13T00:24:11.275Z,23.40
2023-01-13T00:26:39.213Z,23.60
2023-01-13T00:29:07.356Z,23.40
2023-01-13T00:31:35.413Z,23.00
2023-01-13T00:34:03.435Z,22.90
2023-01-13T00:36:31.690Z,23.10
2023-01-13T00:38:59.550Z,23.40
2023-01-13T00:41:27.903Z,23.60
2023-01-13T00:43:55.856Z,23.60
2023-01-13T00:46:23.648Z,23.10
2023-01-13T00:48:51.606Z,22.80
2023-01-13T00:51:20.884Z,22.90
2023-01-13T00:53:50.170Z,23.20
2023-01-13T00:56:19.951Z,23.40
2023-01-13T00:58:52.404Z,23.60
2023-01-13T01:01:21.439Z,23.40
2023-01-13T01:03:50.339Z,23.00
2023-01-13T01:06:22.755Z,22.80
2023-01-13T01:08:50.940Z,23.00
2023-01-13T01:11:20.299Z,23.30
2023-01-13T01:13:48.928Z,23.50
2023-01-13T01:16:17.835Z,23.60
2023-01-13T01:18:47.168Z,23.20
2023-01-13T01:21:15.504Z,22.90
2023-01-13T01:23:43.894Z,22.80
2023-01-13T01:26:13.185Z,23.10
2023-01-13T01:28:41.099Z,23.40
2023-01-13T01:31:10.210Z,23.60
2023-01-13T01:33:38.165Z,23.40
2023-01-13T01:36:06.118Z,23.00
2023-01-13T01:38:34.034Z,22.80
2023-01-13T01:41:02.023Z,23.00
2023-01-13T01:43:47.936Z,23.30
2023-01-13T01:46:15.935Z,23.50
2023-01-13T01:48:43.951Z,23.60
2023-01-13T01:51:14.010Z,23.30
2023-01-13T01:53:42.112Z,22.90
2023-01-13T01:56:10.601Z,22.90
2023-01-13T01:58:41.615Z,23.20
2023-01-13T02:01:09.651Z,23.40
2023-01-13T02:03:39.889Z,23.60
2023-01-13T02:06:08.416Z,23.50
2023-01-13T02:08:37.927Z,23.10
2023-01-13T02:11:05.973Z,22.80
2023-01-13T02:13:33.759Z,23.00
2023-01-13T02:16:13.043Z,23.30
2023-01-13T02:19:07.495Z,23.50
2023-01-13T02:21:38.486Z,23.60
2023-01-13T02:24:15.722Z,23.20
2023-01-13T02:26:55.731Z,22.90
2023-01-13T02:29:29.763Z,23.00
2023-01-13T02:32:02.786Z,23.20
2023-01-13T02:34:43.164Z,23.50
2023-01-13T02:37:14.632Z,23.60
2023-01-13T02:39:49.574Z,23.30
2023-01-13T02:42:22.794Z,22.90
2023-01-13T02:45:04.042Z,22.90
2023-01-13T02:47:34.463Z,23.20
2023-01-13T02:50:04.186Z,23.40
2023-01-13T02:52:35.188Z,23.60
2023-01-13T02:55:29.234Z,23.30
2023-01-13T02:57:58.572Z,22.90
2023-01-13T03:00:27.024Z,22.90
2023-01-13T03:02:55.052Z,23.20
2023-01-13T03:05:24.037Z,23.40
2023-01-13T03:08:01.008Z,23.60
2023-01-13T03:10:45.336Z,23.50
2023-01-13T03:13:19.097Z,23.00
2023-01-13T03:15:50.045Z,22.80
2023-01-13T03:18:37.488Z,23.00
2023-01-13T03:21:15.973Z,23.30
2023-01-13T03:24:00.310Z,23.40
2023-01-13T03:26:31.276Z,23.60
2023-01-13T03:29:04.406Z,23.30
2023-01-13T03:31:33.368Z,22.80
2023-01-13T03:34:04.908Z,22.90
2023-01-13T03:36:33.206Z,23.10
2023-01-13T03:39:04.567Z,23.40
2023-01-13T03:41:52.975Z,23.50
2023-01-13T03:44:23.728Z,23.50
2023-01-13T03:46:51.617Z,23.10
2023-01-13T03:49:26.650Z,22.80
2023-01-13T03:51:59.246Z,23.00
2023-01-13T03:54:28.759Z,23.20
2023-01-13T03:56:59.859Z,23.40
2023-01-13T03:59:30.185Z,23.60
2023-01-13T04:02:02.355Z,23.30
2023-01-13T04:04:32.465Z,22.90
2023-01-13T04:07:14.724Z,22.80
2023-01-13T04:09:45.787Z,23.10
2023-01-13T04:12:17.737Z,23.40
2023-01-13T04:14:45.998Z,23.50
2023-01-13T04:17:14.092Z,23.50
2023-01-13T04:19:41.999Z,23.10
2023-01-13T04:22:09.861Z,22.80
2023-01-13T04:24:37.780Z,22.90
2023-01-13T04:27:05.802Z,23.20
2023-01-13T04:29:33.632Z,23.40
2023-01-13T04:32:01.630Z,23.60
2023-01-13T04:34:29.474Z,23.40
2023-01-13T04:36:57.371Z,23.00
2023-01-13T04:39:25.319Z,22.80
2023-01-13T04:41:53.138Z,23.00
2023-01-13T04:44:21.033Z,23.30
2023-01-13T04:46:49.024Z,23.40
2023-01-13T04:49:16.839Z,23.60
2023-01-13T04:51:44.761Z,23.30
2023-01-13T04:54:12.885Z,22.90
2023-01-13T04:56:40.993Z,22.80
2023-01-13T04:59:10.008Z,23.10
2023-01-13T05:01:38.736Z,23.30
2023-01-13T05:04:07.119Z,23.50
2023-01-13T05:06:35.092Z,23.60
2023-01-13T05:09:03.005Z,23.40
2023-01-13T05:11:30.920Z,22.90
2023-01-13T05:13:58.818Z,22.80
2023-01-13T05:16:26.789Z,23.10
2023-01-13T05:18:54.772Z,23.20
2023-01-13T05:21:22.739Z,23.40
2023-01-13T05:23:50.779Z,23.60
2023-01-13T05:26:18.616Z,23.60
2023-01-13T05:28:46.448Z,23.20
2023-01-13T05:31:14.392Z,22.80
2023-01-13T05:33:42.359Z,22.90
2023-01-13T05:36:10.515Z,23.20
2023-01-13T05:38:40.767Z,23.40
2023-01-13T05:41:08.754Z,23.60
2023-01-13T05:43:37.791Z,23.60
2023-01-13T05:46:06.778Z,23.20
2023-01-13T05:48:36.358Z,22.80
2023-01-13T05:51:08.212Z,22.90
2023-01-13T05:53:36.711Z,23.20
2023-01-13T05:56:05.782Z,23.30
2023-01-13T05:58:34.030Z,23.50
2023-01-13T06:01:02.864Z,23.50
2023-01-13T06:03:30.906Z,23.20
2023-01-13T06:05:58.851Z,22.90
2023-01-13T06:08:26.953Z,22.90
2023-01-13T06:10:55.017Z,23.10
2023-01-13T06:13:23.047Z,23.30
2023-01-13T06:15:51.187Z,23.50
2023-01-13T06:18:19.089Z,23.60
2023-01-13T06:20:47.524Z,23.40
2023-01-13T06:23:15.600Z,22.90
2023-01-13T06:25:59.225Z,22.80
2023-01-13T06:28:27.432Z,23.00
2023-01-13T06:30:57.493Z,23.20
2023-01-13T06:33:29.969Z,23.40
2023-01-13T06:36:00.527Z,23.50
2023-01-13T06:38:29.601Z,23.60
2023-01-13T06:40:57.609Z,23.30
2023-01-13T06:43:25.607Z,22.90
2023-01-13T06:45:54.617Z,22.80
2023-01-13T06:48:29.527Z,23.00
2023-01-13T06:50:57.705Z,23.20
2023-01-13T06:53:25.652Z,23.40
2023-01-13T06:55:53.612Z,23.50
2023-01-13T06:58:21.622Z,23.60
2023-01-13T07:00:49.858Z,23.20
2023-01-13T07:03:18.763Z,22.80
2023-01-13T07:05:52.712Z,22.90
2023-01-13T07:08:21.247Z,23.10
2023-01-13T07:10:49.028Z,23.30
2023-01-13T07:13:16.979Z,23.40
2023-01-13T07:15:52.998Z,23.50
2023-01-13T07:18:20.961Z,23.30
2023-01-13T07:20:55.807Z,22.90
2023-01-13T07:23:24.131Z,22.80
2023-01-13T07:25:51.962Z,23.10
2023-01-13T07:28:19.998Z,23.30
2023-01-13T07:30:48.123Z,23.40
2023-01-13T07:33:16.090Z,23.60
2023-01-13T07:35:43.912Z,23.50
2023-01-13T07:38:12.335Z,23.10
2023-01-13T07:40:40.533Z,22.80
2023-01-13T07:43:10.826Z,22.90
2023-01-13T07:45:38.878Z,23.10
2023-01-13T07:48:06.755Z,23.30
2023-01-13T07:50:34.813Z,23.40
2023-01-13T07:53:02.681Z,23.50
2023-01-13T07:55:30.746Z,23.40
2023-01-13T07:57:58.689Z,23.00
2023-01-13T08:00:26.834Z,22.80
2023-01-13T08:02:54.966Z,22.90
2023-01-13T08:05:23.082Z,23.20
2023-01-13T08:07:51.213Z,23.40
2023-01-13T08:10:19.445Z,23.40
2023-01-13T08:12:56.885Z,23.50
2023-01-13T08:15:25.531Z,23.30
2023-01-13T08:17:53.364Z,22.80
2023-01-13T08:20:21.565Z,22.80
2023-01-13T08:22:49.445Z,23.00
2023-01-13T08:25:17.402Z,23.20
2023-01-13T08:27:45.337Z,23.40
2023-01-13T08:30:13.296Z,23.50
2023-01-13T08:32:44.093Z,23.40
2023-01-13T08:35:12.277Z,22.90
2023-01-13T08:37:40.237Z,22.80
2023-01-13T08:40:09.087Z,22.90
2023-01-13T08:42:37.142Z,23.10
2023-01-13T08:45:05.764Z,23.30
2023-01-13T08:47:33.819Z,23.40
2023-01-13T08:50:01.987Z,23.50
2023-01-13T08:52:30.649Z,23.40
2023-01-13T08:54:58.463Z,22.90
2023-01-13T08:57:26.672Z,22.80
2023-01-13T08:59:54.670Z,23.00
2023-01-13T09:02:23.324Z,23.20
2023-01-13T09:04:51.650Z,23.30
2023-01-13T09:07:19.963Z,23.40
2023-01-13T09:09:47.821Z,23.50
2023-01-13T09:12:16.312Z,23.20
2023-01-13T09:14:44.413Z,22.80
2023-01-13T09:17:12.273Z,22.90
2023-01-13T09:19:40.181Z,23.10
2023-01-13T09:22:09.001Z,23.30
2023-01-13T09:24:36.919Z,23.40
2023-01-13T09:27:04.932Z,23.50
2023-01-13T09:29:32.802Z,23.30
2023-01-13T09:32:00.780Z,22.90
2023-01-13T09:34:28.827Z,22.70
2023-01-13T09:36:56.984Z,22.90
2023-01-13T09:39:24.861Z,23.10
2023-01-13T09:41:55.202Z,23.30
2023-01-13T09:44:27.113Z,23.40
2023-01-13T09:46:57.971Z,23.30
2023-01-13T09:49:29.110Z,22.90
2023-01-13T09:52:16.866Z,22.70
2023-01-13T09:54:47.403Z,22.90
2023-01-13T09:57:16.261Z,23.20
2023-01-13T09:59:44.430Z,23.30
2023-01-13T10:02:30.944Z,23.40
2023-01-13T10:05:06.684Z,23.30
2023-01-13T10:07:37.149Z,22.90
2023-01-13T10:10:09.124Z,22.70
2023-01-13T10:12:37.503Z,22.80
2023-01-13T10:15:05.833Z,23.10
2023-01-13T10:17:42.895Z,23.30
2023-01-13T10:20:29.423Z,23.40
2023-01-13T10:23:12.765Z,23.20
2023-01-13T10:25:46.913Z,22.80
2023-01-13T10:28:18.491Z,22.60
2023-01-13T10:30:48.219Z,22.90
2023-01-13T10:33:17.836Z,23.10
2023-01-13T10:35:53.605Z,23.30
2023-01-13T10:38:26.349Z,23.40
2023-01-13T10:40:55.474Z,23.20
2023-01-13T10:43:23.561Z,22.70
2023-01-13T10:45:59.148Z,22.60
2023-01-13T10:48:40.431Z,22.80
2023-01-13T10:51:28.457Z,23.00
2023-01-13T10:54:03.612Z,23.20
2023-01-13T10:56:35.088Z,23.30
2023-01-13T10:59:21.149Z,23.40
2023-01-13T11:02:13.146Z,23.50
2023-01-13T11:04:53.896Z,23.20
2023-01-13T11:07:29.032Z,22.70
2023-01-13T11:10:12.137Z,22.80
2023-01-13T11:12:46.445Z,23.10
2023-01-13T11:15:17.036Z,23.30
2023-01-13T11:17:50.121Z,23.40
2023-01-13T11:20:21.081Z,23.40
2023-01-13T11:22:49.106Z,23.10
2023-01-13T11:25:20.276Z,22.70
2023-01-13T11:27:50.654Z,22.70
2023-01-13T11:30:26.370Z,23.00
2023-01-13T11:33:12.964Z,23.20
2023-01-13T11:35:59.368Z,23.40
2023-01-13T11:38:27.305Z,23.50
2023-01-13T11:40:57.563Z,23.10
2023-01-13T11:43:47.048Z,22.70
2023-01-13T11:46:15.098Z,22.80
2023-01-13T11:48:43.582Z,23.10
2023-01-13T11:51:14.702Z,23.30
2023-01-13T11:53:52.128Z,23.40
2023-01-13T11:56:38.686Z,23.50
2023-01-13T11:59:06.731Z,23.20
2023-01-13T12:01:55.628Z,22.70
2023-01-13T12:04:23.802Z,22.70
2023-01-13T12:06:59.955Z,23.00
2023-01-13T12:09:27.881Z,23.20
2023-01-13T12:11:55.824Z,23.40
2023-01-13T12:14:32.932Z,23.50
2023-01-13T12:17:02.780Z,23.10
2023-01-13T12:19:31.757Z,22.70
2023-01-13T12:22:08.694Z,22.70
2023-01-13T12:24:39.792Z,23.00
2023-01-13T12:27:13.309Z,23.30
2023-01-13T12:29:41.392Z,23.40
2023-01-13T12:32:13.703Z,23.40
2023-01-13T12:35:07.980Z,23.00
2023-01-13T12:37:44.808Z,22.70
2023-01-13T12:40:25.101Z,22.80
2023-01-13T12:42:59.633Z,23.10
2023-01-13T12:45:29.314Z,23.30
2023-01-13T12:47:58.160Z,23.40
2023-01-13T12:50:26.269Z,23.30
2023-01-13T12:52:57.918Z,23.00
2023-01-13T12:55:27.153Z,22.70
2023-01-13T12:57:57.858Z,22.80
2023-01-13T13:00:32.537Z,23.10
2023-01-13T13:03:12.704Z,23.30
2023-01-13T13:05:55.793Z,23.50
2023-01-13T13:08:44.502Z,23.30
2023-01-13T13:11:15.470Z,22.90
2023-01-13T13:13:47.481Z,22.70
2023-01-13T13:16:28.152Z,22.90
2023-01-13T13:19:14.426Z,23.10
2023-01-13T13:22:01.153Z,23.40
2023-01-13T13:24:30.052Z,23.50
2023-01-13T13:27:02.610Z,23.10
2023-01-13T13:29:41.548Z,22.90
2023-01-13T13:32:13.105Z,22.80
2023-01-13T13:35:02.919Z,23.10
2023-01-13T13:37:30.831Z,23.30
2023-01-13T13:39:58.701Z,23.50
2023-01-13T13:42:35.663Z,23.30
2023-01-13T13:45:12.813Z,23.00
2023-01-13T13:47:40.915Z,22.80
2023-01-13T13:50:12.756Z,23.10
2023-01-13T13:52:42.348Z,23.30
2023-01-13T13:55:16.262Z,23.40
2023-01-13T13:57:46.319Z,23.40
2023-01-13T14:00:17.158Z,23.10
2023-01-13T14:02:50.444Z,22.80
2023-01-13T14:05:20.504Z,22.80
2023-01-13T14:07:49.599Z,23.10
2023-01-13T14:10:37.692Z,23.30
2023-01-13T14:13:16.377Z,23.60
2023-01-13T14:15:45.012Z,23.30
2023-01-13T14:18:18.003Z,22.90
2023-01-13T14:20:52.959Z,22.70
2023-01-13T14:23:22.549Z,22.90
2023-01-13T14:25:51.766Z,23.20
2023-01-13T14:28:25.955Z,23.30
2023-01-13T14:30:54.489Z,23.40
2023-01-13T14:33:32.773Z,23.10
2023-01-13T14:36:19.068Z,22.90
2023-01-13T14:39:10.095Z,22.70
2023-01-13T14:41:39.787Z,22.90
2023-01-13T14:44:26.009Z,23.20
2023-01-13T14:46:54.673Z,23.40
2023-01-13T14:49:22.669Z,23.40
2023-01-13T14:51:51.099Z,23.00
2023-01-13T14:54:37.419Z,22.70
2023-01-13T14:57:27.783Z,22.80
2023-01-13T14:59:55.886Z,23.10
2023-01-13T15:02:29.774Z,23.30
2023-01-13T15:04:58.570Z,23.40
2023-01-13T15:07:28.545Z,23.40
2023-01-13T15:09:58.615Z,23.10
2023-01-13T15:12:37.619Z,22.80
2023-01-13T15:15:06.854Z,22.80
2023-01-13T15:17:35.880Z,23.10
2023-01-13T15:20:04.001Z,23.40
2023-01-13T15:22:32.051Z,23.60
2023-01-13T15:25:00.301Z,23.60
2023-01-13T15:27:28.389Z,23.20
2023-01-13T15:29:56.370Z,23.00
2023-01-13T15:32:24.266Z,22.80
2023-01-13T15:34:52.185Z,22.70
2023-01-13T15:37:20.020Z,22.60
2023-01-13T15:39:48.122Z,22.60
2023-01-13T15:42:16.009Z,22.60
2023-01-13T15:44:43.918Z,22.50
2023-01-13T15:47:13.857Z,22.50
2023-01-13T15:49:45.871Z,22.50
2023-01-13T15:52:23.993Z,22.60
2023-01-13T15:54:52.622Z,22.90
2023-01-13T15:57:27.927Z,23.30
2023-01-13T15:59:57.092Z,23.40
2023-01-13T16:02:27.875Z,23.20
2023-01-13T16:04:55.796Z,23.00
2023-01-13T16:07:24.996Z,22.80
2023-01-13T16:09:53.030Z,22.70
2023-01-13T16:12:21.030Z,22.70
2023-01-13T16:14:49.311Z,22.60
2023-01-13T16:17:18.711Z,22.60
2023-01-13T16:19:47.130Z,22.50
2023-01-13T16:22:16.173Z,22.50
2023-01-13T16:24:44.570Z,22.50
2023-01-13T16:27:25.552Z,22.50
2023-01-13T16:29:53.724Z,22.90
2023-01-13T16:32:21.524Z,23.30
2023-01-13T16:34:50.122Z,23.40
2023-01-13T16:37:27.706Z,23.10
2023-01-13T16:39:56.050Z,22.90
2023-01-13T16:42:24.307Z,22.80
2023-01-13T16:44:52.313Z,22.70
2023-01-13T16:47:20.388Z,22.70
2023-01-13T16:49:48.316Z,22.60
2023-01-13T16:52:16.504Z,22.60
2023-01-13T16:54:44.454Z,22.60
2023-01-13T16:57:15.297Z,22.50
2023-01-13T16:59:43.253Z,22.50
2023-01-13T17:02:15.381Z,22.50
2023-01-13T17:04:43.434Z,22.50
2023-01-13T17:07:15.758Z,22.50
2023-01-13T17:09:43.647Z,22.50
2023-01-13T17:12:11.535Z,22.50
2023-01-13T17:14:39.565Z,22.40
2023-01-13T17:17:10.171Z,22.50
2023-01-13T17:19:38.197Z,22.40
2023-01-13T17:22:06.154Z,22.40
2023-01-13T17:24:34.310Z,22.60
2023-01-13T17:27:02.310Z,23.00
2023-01-13T17:29:30.240Z,23.30
2023-01-13T17:31:58.282Z,23.40
2023-01-13T17:34:26.649Z,23.10
2023-01-13T17:36:54.680Z,22.90
2023-01-13T17:39:23.835Z,22.80
2023-01-13T17:41:52.274Z,22.70
2023-01-13T17:44:21.235Z,22.60
2023-01-13T17:46:49.248Z,22.60
2023-01-13T17:49:18.582Z,22.50
2023-01-13T17:51:46.655Z,22.40
2023-01-13T17:54:15.318Z,22.50
2023-01-13T17:56:45.196Z,22.40
2023-01-13T17:59:13.842Z,22.40
2023-01-13T18:01:42.020Z,22.50
2023-01-13T18:04:14.276Z,22.80
2023-01-13T18:06:42.307Z,23.10
2023-01-13T18:09:10.282Z,23.30
2023-01-13T18:11:38.539Z,23.30
2023-01-13T18:14:06.842Z,22.90
2023-01-13T18:16:34.770Z,22.70
2023-01-13T18:19:03.096Z,22.60
2023-01-13T18:21:31.468Z,22.70
2023-01-13T18:23:59.564Z,23.00
2023-01-13T18:26:28.484Z,23.30
2023-01-13T18:28:56.641Z,23.40
2023-01-13T18:31:24.486Z,23.20
2023-01-13T18:33:52.400Z,22.90
2023-01-13T18:36:20.409Z,22.70
2023-01-13T18:38:49.615Z,22.70
2023-01-13T18:41:17.855Z,22.90
2023-01-13T18:43:45.968Z,23.30
2023-01-13T18:46:13.945Z,23.50
2023-01-13T18:48:41.881Z,23.40
2023-01-13T18:51:09.892Z,23.10
2023-01-13T18:53:37.980Z,22.80
2023-01-13T18:56:14.518Z,22.60
2023-01-13T18:58:43.382Z,22.80
2023-01-13T19:01:11.343Z,23.20
2023-01-13T19:03:39.495Z,23.40
2023-01-13T19:06:07.585Z,23.40
2023-01-13T19:08:35.628Z,23.10
2023-01-13T19:11:04.797Z,22.90
2023-01-13T19:13:32.706Z,22.80
2023-01-13T19:16:05.319Z,22.70
2023-01-13T19:18:33.678Z,22.60
2023-01-13T19:21:05.654Z,22.50
2023-01-13T19:23:33.896Z,22.50
2023-01-13T19:26:03.079Z,22.50
2023-01-13T19:28:31.228Z,22.90
2023-01-13T19:31:03.874Z,23.20
2023-01-13T19:33:33.430Z,23.40
2023-01-13T19:36:01.896Z,23.30
2023-01-13T19:38:30.317Z,23.00
2023-01-13T19:40:59.612Z,22.80
2023-01-13T19:43:28.228Z,22.80
2023-01-13T19:45:56.312Z,23.10
2023-01-13T19:48:24.236Z,23.30
2023-01-13T19:50:52.322Z,23.50
2023-01-13T19:53:20.626Z,23.30
2023-01-13T19:55:49.036Z,23.00
2023-01-13T19:58:17.723Z,22.80
2023-01-13T20:00:45.559Z,22.90
2023-01-13T20:03:20.870Z,23.20
2023-01-13T20:05:49.042Z,23.40
2023-01-13T20:08:17.930Z,23.50
2023-01-13T20:10:46.515Z,23.20
2023-01-13T20:13:14.810Z,22.90
2023-01-13T20:15:43.150Z,22.70
2023-01-13T20:18:11.017Z,22.90
2023-01-13T20:20:39.245Z,23.20
2023-01-13T20:23:07.316Z,23.40
2023-01-13T20:25:35.251Z,23.60
2023-01-13T20:28:03.341Z,23.40
2023-01-13T20:30:31.306Z,23.00
2023-01-13T20:32:59.347Z,22.80
2023-01-13T20:35:27.270Z,22.90
2023-01-13T20:37:55.417Z,23.20
2023-01-13T20:40:23.307Z,23.40
2023-01-13T20:42:51.260Z,23.60
2023-01-13T20:45:19.555Z,23.40
2023-01-13T20:47:48.803Z,23.00
2023-01-13T20:50:17.299Z,22.70
2023-01-13T20:52:45.798Z,22.80
2023-01-13T20:55:14.049Z,23.20
2023-01-13T20:57:42.289Z,23.40
2023-01-13T21:00:10.798Z,23.60
2023-01-13T21:02:39.609Z,23.40
2023-01-13T21:05:07.898Z,23.00
2023-01-13T21:07:35.985Z,22.80
2023-01-13T21:10:06.368Z,22.90
2023-01-13T21:12:34.323Z,23.20
2023-01-13T21:15:02.745Z,23.40
2023-01-13T21:17:30.983Z,23.60
2023-01-13T21:19:59.213Z,23.40
2023-01-13T21:22:27.475Z,23.00
2023-01-13T21:24:55.579Z,22.80
2023-01-13T21:27:23.645Z,23.00
2023-01-13T21:29:51.734Z,23.30
2023-01-13T21:32:20.851Z,23.50
2023-01-13T21:34:48.923Z,23.60
2023-01-13T21:37:16.773Z,23.30
2023-01-13T21:39:45.159Z,23.00
2023-01-13T21:42:17.034Z,22.80
2023-01-13T21:44:45.168Z,23.10
2023-01-13T21:47:14.684Z,23.30
2023-01-13T21:49:42.713Z,23.60
2023-01-13T21:52:11.640Z,23.40
2023-01-13T21:54:40.240Z,23.00
2023-01-13T21:57:08.284Z,22.80
2023-01-13T21:59:36.370Z,23.10
2023-01-13T22:02:24.701Z,23.30
2023-01-13T22:04:52.440Z,23.50
2023-01-13T22:07:20.585Z,23.60
2023-01-13T22:09:48.538Z,23.30
2023-01-13T22:12:17.702Z,23.00
2023-01-13T22:14:45.903Z,22.90
2023-01-13T22:17:19.275Z,23.20
2023-01-13T22:19:52.008Z,23.40
2023-01-13T22:22:24.406Z,23.60
2023-01-13T22:24:53.560Z,23.40
2023-01-13T22:27:23.767Z,23.10
2023-01-13T22:29:52.747Z,22.90
2023-01-13T22:32:21.681Z,23.00
2023-01-13T22:34:50.803Z,23.30
2023-01-13T22:37:18.956Z,23.50
2023-01-13T22:39:47.057Z,23.60
2023-01-13T22:42:15.189Z,23.40
2023-01-13T22:44:43.913Z,23.10
2023-01-13T22:47:12.296Z,22.90
2023-01-13T22:49:40.266Z,23.00
2023-01-13T22:52:08.618Z,23.20
2023-01-13T22:54:36.925Z,23.50
2023-01-13T22:57:05.008Z,23.70
2023-01-13T22:59:33.241Z,23.40
2023-01-13T23:02:01.400Z,23.00
2023-01-13T23:04:29.722Z,22.90
2023-01-13T23:06:57.892Z,23.10
2023-01-13T23:09:26.216Z,23.30
2023-01-13T23:11:54.365Z,23.50
2023-01-13T23:14:22.591Z,23.60
2023-01-13T23:16:50.650Z,23.20
2023-01-13T23:19:18.809Z,23.00
2023-01-13T23:21:48.484Z,22.80
2023-01-13T23:24:16.523Z,23.10
2023-01-13T23:26:44.772Z,23.30
2023-01-13T23:29:13.428Z,23.50
2023-01-13T23:31:41.784Z,23.60
2023-01-13T23:34:09.797Z,23.30
2023-01-13T23:36:37.862Z,23.00
2023-01-13T23:39:06.027Z,22.80
2023-01-13T23:41:34.323Z,22.90
2023-01-13T23:44:02.679Z,23.20
2023-01-13T23:46:31.488Z,23.40
2023-01-13T23:48:59.482Z,23.60
2023-01-13T23:51:32.618Z,23.40
2023-01-13T23:54:00.646Z,23.10
2023-01-13T23:56:30.163Z,22.90
2023-01-13T23:58:58.149Z,23.10
