createdAt,value
2023-11-25T00:02:44.004Z,7.1
2023-11-25T00:05:44.004Z,7.1
2023-11-25T00:08:44.012Z,7.1
2023-11-25T00:11:44.006Z,7.1
2023-11-25T00:14:44.001Z,7.1
2023-11-25T00:17:44.116Z,7.1
2023-11-25T00:20:44.006Z,7.1
2023-11-25T00:23:44.019Z,7.1
2023-11-25T00:26:44.078Z,7.1
2023-11-25T00:29:44.032Z,7.1
2023-11-25T00:32:44.060Z,7.1
2023-11-25T00:35:44.047Z,7.1
2023-11-25T00:38:44.041Z,7.1
2023-11-25T00:41:44.084Z,7.1
2023-11-25T00:44:44.049Z,7.1
2023-11-25T00:47:44.125Z,7.1
2023-11-25T00:50:44.049Z,7.1
2023-11-25T00:53:44.036Z,7.1
2023-11-25T00:56:44.053Z,7.1
2023-11-25T00:59:44.052Z,7.1
2023-11-25T01:02:44.127Z,7.1
2023-11-25T01:05:44.050Z,7.1
2023-11-25T01:08:44.043Z,7.1
2023-11-25T01:11:44.068Z,7.1
2023-11-25T01:14:44.077Z,7.1
2023-11-25T01:17:44.146Z,7.1
2023-11-25T01:20:44.231Z,7.1
2023-11-25T01:23:44.084Z,7.1
2023-11-25T01:26:44.097Z,7.1
2023-11-25T01:29:44.102Z,7.1
2023-11-25T01:32:44.153Z,7.1
2023-11-25T01:35:45.905Z,7
2023-11-25T01:38:44.126Z,7
2023-11-25T01:41:44.123Z,7
2023-11-25T01:44:44.246Z,7
2023-11-25T01:47:44.163Z,7
2023-11-25T01:50:44.153Z,7
2023-11-25T01:53:44.160Z,7
2023-11-25T01:56:44.159Z,7
2023-11-25T01:59:44.172Z,7
2023-11-25T02:02:44.367Z,7
2023-11-25T02:05:44.209Z,7
2023-11-25T02:08:44.183Z,7
2023-11-25T02:11:44.201Z,7
2023-11-25T02:14:44.212Z,7
2023-11-25T02:17:44.276Z,7
2023-11-25T02:20:44.234Z,7
2023-11-25T02:23:44.242Z,7
2023-11-25T02:26:44.230Z,6.9
2023-11-25T02:29:44.250Z,7
2023-11-25T02:32:44.315Z,7
2023-11-25T02:35:44.271Z,6.9
2023-11-25T02:38:44.266Z,6.9
2023-11-25T02:41:44.282Z,6.9
2023-11-25T02:44:44.296Z,6.9
2023-11-25T02:47:44.433Z,6.9
2023-11-25T02:50:44.315Z,6.9
2023-11-25T02:53:44.319Z,6.9
2023-11-25T02:56:44.326Z,6.9
2023-11-25T02:59:44.320Z,6.9
2023-11-25T03:02:44.426Z,6.9
2023-11-25T03:05:44.335Z,6.9
2023-11-25T03:08:44.328Z,6.9
2023-11-25T03:11:44.362Z,6.9
2023-11-25T03:14:44.363Z,6.9
2023-11-25T03:17:44.397Z,6.9
2023-11-25T03:20:44.346Z,6.9
2023-11-25T03:23:44.350Z,6.9
2023-11-25T03:26:44.350Z,6.9
2023-11-25T03:29:44.363Z,6.9
2023-11-25T03:32:44.432Z,6.9
2023-11-25T03:35:44.381Z,6.9
2023-11-25T03:38:44.358Z,6.9
2023-11-25T03:41:44.365Z,6.9
2023-11-25T03:44:44.374Z,6.9
2023-11-25T03:47:44.400Z,6.9
2023-11-25T03:50:44.383Z,6.9
2023-11-25T03:53:44.378Z,6.9
2023-11-25T03:56:44.371Z,6.9
2023-11-25T03:59:44.381Z,6.9
2023-11-25T04:02:44.600Z,6.9
2023-11-25T04:05:44.397Z,6.8
2023-11-25T04:08:44.384Z,6.9
2023-11-25T04:11:44.386Z,6.8
2023-11-25T04:14:44.395Z,6.8
2023-11-25T04:17:44.575Z,6.8
2023-11-25T04:20:44.498Z,6.8
2023-11-25T04:23:44.402Z,6.8
2023-11-25T04:26:44.400Z,6.8
2023-11-25T04:29:44.410Z,6.8
2023-11-25T04:32:44.500Z,6.8
2023-11-25T04:35:44.408Z,6.8
2023-11-25T04:38:44.417Z,6.8
2023-11-25T04:41:44.436Z,6.8
2023-11-25T04:44:44.420Z,6.8
2023-11-25T04:47:44.467Z,6.7
2023-11-25T04:50:46.173Z,6.8
2023-11-25T04:53:44.428Z,6.7
2023-11-25T04:56:44.429Z,6.7
2023-11-25T04:59:44.422Z,6.7
2023-11-25T05:02:44.516Z,6.7
2023-11-25T05:05:44.444Z,6.7
2023-11-25T05:08:44.448Z,6.7
2023-11-25T05:11:44.436Z,6.7
2023-11-25T05:14:44.440Z,6.7
2023-11-25T05:17:44.475Z,6.7
2023-11-25T05:20:44.470Z,6.7
2023-11-25T05:23:44.451Z,6.7
2023-11-25T05:26:44.440Z,6.7
2023-11-25T05:29:44.457Z,6.7
2023-11-25T05:32:44.660Z,6.7
2023-11-25T05:35:44.462Z,6.7
2023-11-25T05:38:44.456Z,6.7
2023-11-25T05:41:44.465Z,6.7
2023-11-25T05:44:44.460Z,6.7
2023-11-25T05:47:44.496Z,6.7
2023-11-25T05:50:44.468Z,6.7
2023-11-25T05:53:44.456Z,6.7
2023-11-25T05:56:44.462Z,6.7
2023-11-25T05:59:44.461Z,6.7
2023-11-25T06:02:44.475Z,6.7
2023-11-25T06:05:44.478Z,6.7
2023-11-25T06:08:44.464Z,6.7
2023-11-25T06:11:44.474Z,6.7
2023-11-25T06:14:44.559Z,6.7
2023-11-25T06:17:44.557Z,6.7
2023-11-25T06:20:44.486Z,6.7
2023-11-25T06:23:44.474Z,6.7
2023-11-25T06:26:44.481Z,6.6
2023-11-25T06:29:44.473Z,6.6
2023-11-25T06:32:44.509Z,6.6
2023-11-25T06:35:44.502Z,6.6
2023-11-25T06:38:44.486Z,6.6
2023-11-25T06:41:44.497Z,6.6
2023-11-25T06:44:44.491Z,6.6
2023-11-25T06:47:44.641Z,6.6
2023-11-25T06:50:44.505Z,6.6
2023-11-25T06:53:44.492Z,6.6
2023-11-25T06:56:44.486Z,6.6
2023-11-25T06:59:44.501Z,6.6
2023-11-25T07:02:44.503Z,6.6
2023-11-25T07:05:44.520Z,6.6
2023-11-25T07:08:44.847Z,6.6
2023-11-25T07:11:44.503Z,6.6
2023-11-25T07:14:44.502Z,6.6
2023-11-25T07:17:44.622Z,6.6
2023-11-25T07:20:44.518Z,6.6
2023-11-25T07:23:44.512Z,6.6
2023-11-25T07:26:44.510Z,6.6
2023-11-25T07:29:44.500Z,6.6
2023-11-25T07:32:44.540Z,6.6
2023-11-25T07:35:44.529Z,6.6
2023-11-25T07:38:44.536Z,6.6
2023-11-25T07:41:44.532Z,6.6
2023-11-25T07:44:44.535Z,6.6
2023-11-25T07:47:44.574Z,6.6
2023-11-25T07:50:47.123Z,6.6
2023-11-25T07:53:44.530Z,6.6
2023-11-25T07:56:44.537Z,6.6
2023-11-25T07:59:44.533Z,6.6
2023-11-25T08:02:44.577Z,6.6
2023-11-25T08:05:44.548Z,6.6
2023-11-25T08:08:44.532Z,6.6
2023-11-25T08:11:44.537Z,6.6
2023-11-25T08:14:44.537Z,6.5
2023-11-25T08:17:44.577Z,6.5
2023-11-25T08:20:44.544Z,6.5
2023-11-25T08:23:44.555Z,6.5
2023-11-25T08:26:44.567Z,6.5
2023-11-25T08:29:44.541Z,6.5
2023-11-25T08:32:44.663Z,6.5
2023-11-25T08:35:44.589Z,6.5
2023-11-25T08:38:44.608Z,6.5
2023-11-25T08:41:44.892Z,6.5
2023-11-25T08:44:44.568Z,6.5
2023-11-25T08:47:44.730Z,6.5
2023-11-25T08:50:44.567Z,6.5
2023-11-25T08:53:44.562Z,6.5
2023-11-25T08:56:44.563Z,6.5
2023-11-25T08:59:44.574Z,6.5
2023-11-25T09:02:44.907Z,6.5
2023-11-25T09:05:44.578Z,6.5
2023-11-25T09:08:44.578Z,6.5
2023-11-25T09:11:44.565Z,6.4
2023-11-25T09:14:44.580Z,6.5
2023-11-25T09:17:44.624Z,6.4
2023-11-25T09:20:44.609Z,6.4
2023-11-25T09:23:44.596Z,6.4
2023-11-25T09:26:44.579Z,6.4
2023-11-25T09:29:44.577Z,6.4
2023-11-25T09:32:44.604Z,6.4
2023-11-25T09:35:44.615Z,6.4
2023-11-25T09:38:44.589Z,6.4
2023-11-25T09:41:44.640Z,6.4
2023-11-25T09:44:44.581Z,6.4
2023-11-25T09:47:45.065Z,6.4
2023-11-25T09:50:44.603Z,6.4
2023-11-25T09:53:44.624Z,6.4
2023-11-25T09:56:44.586Z,6.4
2023-11-25T09:59:45.387Z,6.4
2023-11-25T10:02:44.699Z,6.4
2023-11-25T10:05:44.613Z,6.4
2023-11-25T10:08:44.621Z,6.4
2023-11-25T10:11:44.603Z,6.4
2023-11-25T10:14:44.612Z,6.4
2023-11-25T10:17:44.632Z,6.4
2023-11-25T10:20:44.611Z,6.4
2023-11-25T10:23:44.614Z,6.4
2023-11-25T10:26:44.602Z,6.4
2023-11-25T10:29:44.623Z,6.4
2023-11-25T10:32:44.656Z,6.4
2023-11-25T10:35:44.638Z,6.4
2023-11-25T10:38:44.673Z,6.4
2023-11-25T10:41:44.638Z,6.4
2023-11-25T10:44:44.630Z,6.4
2023-11-25T10:47:44.959Z,6.4
2023-11-25T10:50:44.641Z,6.4
2023-11-25T10:53:44.631Z,6.4
2023-11-25T10:56:44.639Z,6.4
2023-11-25T10:59:44.646Z,6.4
2023-11-25T11:02:44.720Z,6.4
2023-11-25T11:05:44.656Z,6.4
2023-11-25T11:08:44.656Z,6.4
2023-11-25T11:11:44.644Z,6.4
2023-11-25T11:14:45.910Z,6.4
2023-11-25T11:17:44.661Z,6.4
2023-11-25T11:20:44.666Z,6.4
2023-11-25T11:23:44.651Z,6.4
2023-11-25T11:26:44.748Z,6.3
2023-11-25T11:29:44.659Z,6.3
2023-11-25T11:32:45.897Z,6.3
2023-11-25T11:35:44.769Z,6.4
2023-11-25T11:38:44.675Z,6.3
2023-11-25T11:41:44.666Z,6.3
2023-11-25T11:44:44.671Z,6.3
2023-11-25T11:47:44.684Z,6.3
2023-11-25T11:50:44.684Z,6.3
2023-11-25T11:53:44.676Z,6.3
2023-11-25T11:56:44.687Z,6.3
2023-11-25T11:59:44.678Z,6.3
2023-11-25T12:02:44.843Z,6.3
2023-11-25T12:05:44.709Z,6.3
2023-11-25T12:08:44.680Z,6.3
2023-11-25T12:11:44.680Z,6.3
2023-11-25T12:14:44.679Z,6.3
2023-11-25T12:17:44.757Z,6.3
2023-11-25T12:20:44.849Z,6.3
2023-11-25T12:23:49.342Z,6.3
2023-11-25T12:26:44.688Z,6.3
2023-11-25T12:29:44.698Z,6.3
2023-11-25T12:32:44.809Z,6.3
2023-11-25T12:35:44.737Z,6.3
2023-11-25T12:38:44.778Z,6.3
2023-11-25T12:41:44.698Z,6.3
2023-11-25T12:44:44.702Z,6.3
2023-11-25T12:47:44.780Z,6.3
2023-11-25T12:50:44.870Z,6.3
2023-11-25T12:53:44.716Z,6.3
2023-11-25T12:56:44.715Z,6.3
2023-11-25T12:59:44.726Z,6.3
2023-11-25T13:02:44.842Z,6.3
2023-11-25T13:05:44.741Z,6.3
2023-11-25T13:08:44.725Z,6.3
2023-11-25T13:11:44.730Z,6.3
2023-11-25T13:14:44.733Z,6.3
2023-11-25T13:17:44.745Z,6.3
2023-11-25T13:20:44.736Z,6.3
2023-11-25T13:23:44.733Z,6.3
2023-11-25T13:26:44.736Z,6.3
2023-11-25T13:29:44.743Z,6.3
2023-11-25T13:32:44.814Z,6.3
2023-11-25T13:35:44.745Z,6.3
2023-11-25T13:38:44.744Z,6.3
2023-11-25T13:41:44.755Z,6.3
2023-11-25T13:44:44.742Z,6.3
2023-11-25T13:47:44.772Z,6.3
2023-11-25T13:50:44.765Z,6.2
2023-11-25T13:53:44.736Z,6.3
2023-11-25T13:56:44.754Z,6.3
2023-11-25T13:59:44.741Z,6.3
2023-11-25T14:02:44.831Z,6.3
2023-11-25T14:05:44.799Z,6.2
2023-11-25T14:08:44.750Z,6.3
2023-11-25T14:11:44.749Z,6.3
2023-11-25T14:14:44.755Z,6.2
2023-11-25T14:17:44.873Z,6.3
2023-11-25T14:20:44.771Z,6.3
2023-11-25T14:23:44.763Z,6.3
2023-11-25T14:26:44.754Z,6.3
2023-11-25T14:29:44.779Z,6.2
2023-11-25T14:32:44.997Z,6.2
2023-11-25T14:35:44.777Z,6.3
2023-11-25T14:38:44.765Z,6.2
2023-11-25T14:41:44.770Z,6.3
2023-11-25T14:44:44.775Z,6.3
2023-11-25T14:47:44.860Z,6.3
2023-11-25T14:50:44.879Z,6.3
2023-11-25T14:53:44.774Z,6.3
2023-11-25T14:56:44.785Z,6.3
2023-11-25T14:59:44.787Z,6.2
2023-11-25T15:02:44.855Z,6.3
2023-11-25T15:05:44.801Z,6.3
2023-11-25T15:08:44.789Z,6.2
2023-11-25T15:11:44.786Z,6.3
2023-11-25T15:14:44.796Z,6.3
2023-11-25T15:17:44.930Z,6.3
2023-11-25T15:20:44.808Z,6.3
2023-11-25T15:23:44.804Z,6.3
2023-11-25T15:26:44.808Z,6.3
2023-11-25T15:29:44.816Z,6.2
2023-11-25T15:32:44.830Z,6.2
2023-11-25T15:35:44.826Z,6.2
2023-11-25T15:38:44.816Z,6.2
2023-11-25T15:41:44.848Z,6.2
2023-11-25T15:44:44.828Z,6.3
2023-11-25T15:47:44.871Z,6.2
2023-11-25T15:50:44.849Z,6.2
2023-11-25T15:53:44.840Z,6.2
2023-11-25T15:56:44.820Z,6.3
2023-11-25T15:59:44.834Z,6.3
2023-11-25T16:02:45.059Z,6.3
2023-11-25T16:05:44.844Z,6.3
2023-11-25T16:08:44.840Z,6.2
2023-11-25T16:11:44.840Z,6.2
2023-11-25T16:14:44.829Z,6.3
2023-11-25T16:17:44.868Z,6.2
2023-11-25T16:20:44.848Z,6.3
2023-11-25T16:23:45.301Z,6.3
2023-11-25T16:26:44.841Z,6.3
2023-11-25T16:29:44.840Z,6.2
2023-11-25T16:32:44.920Z,6.2
2023-11-25T16:35:44.868Z,6.2
2023-11-25T16:38:44.847Z,6.3
2023-11-25T16:41:44.848Z,6.2
2023-11-25T16:44:44.850Z,6.2
2023-11-25T16:47:44.882Z,6.2
2023-11-25T16:50:44.869Z,6.2
2023-11-25T16:53:44.854Z,6.2
2023-11-25T16:56:44.857Z,6.2
2023-11-25T16:59:44.853Z,6.2
2023-11-25T17:02:45.009Z,6.2
2023-11-25T17:05:44.926Z,6.2
2023-11-25T17:08:44.860Z,6.2
2023-11-25T17:11:44.862Z,6.2
2023-11-25T17:14:44.865Z,6.2
2023-11-25T17:17:44.912Z,6.2
2023-11-25T17:20:44.881Z,6.2
2023-11-25T17:23:44.862Z,6.2
2023-11-25T17:26:44.869Z,6.2
2023-11-25T17:29:44.870Z,6.2
2023-11-25T17:32:44.908Z,6.2
2023-11-25T17:35:44.890Z,6.2
2023-11-25T17:38:44.903Z,6.2
2023-11-25T17:41:44.916Z,6.2
2023-11-25T17:44:44.885Z,6.2
2023-11-25T17:47:44.911Z,6.2
2023-11-25T17:50:44.908Z,6.2
2023-11-25T17:53:44.912Z,6.2
2023-11-25T17:56:44.891Z,6.2
2023-11-25T17:59:44.884Z,6.2
2023-11-25T18:02:44.999Z,6.2
2023-11-25T18:05:44.914Z,6.2
2023-11-25T18:08:44.890Z,6.2
2023-11-25T18:11:44.895Z,6.2
2023-11-25T18:14:44.941Z,6.2
2023-11-25T18:17:44.959Z,6.2
2023-11-25T18:20:44.911Z,6.2
2023-11-25T18:23:44.905Z,6.2
2023-11-25T18:26:44.916Z,6.2
2023-11-25T18:29:44.910Z,6.2
2023-11-25T18:32:44.953Z,6.2
2023-11-25T18:35:44.926Z,6.2
2023-11-25T18:38:44.917Z,6.2
2023-11-25T18:41:44.925Z,6.2
2023-11-25T18:44:44.933Z,6.2
2023-11-25T18:47:44.973Z,6.2
2023-11-25T18:50:44.943Z,6.2
2023-11-25T18:53:44.932Z,6.2
2023-11-25T18:56:44.937Z,6.2
2023-11-25T18:59:44.932Z,6.2
2023-11-25T19:02:45.021Z,6.2
2023-11-25T19:05:44.939Z,6.2
2023-11-25T19:08:44.931Z,6.2
2023-11-25T19:11:44.938Z,6.2
2023-11-25T19:14:44.933Z,6.2
2023-11-25T19:17:45.051Z,6.2
2023-11-25T19:20:44.945Z,6.2
2023-11-25T19:23:44.940Z,6.2
2023-11-25T19:26:44.949Z,6.2
2023-11-25T19:29:44.962Z,6.2
2023-11-25T19:32:45.003Z,6.2
2023-11-25T19:35:44.965Z,6.2
2023-11-25T19:38:44.961Z,6.2
2023-11-25T19:41:44.954Z,6.2
2023-11-25T19:44:44.958Z,6.2
2023-11-25T19:47:45.008Z,6.2
2023-11-25T19:50:45.130Z,6.2
2023-11-25T19:53:48.751Z,6.2
2023-11-25T19:56:44.963Z,6.2
2023-11-25T19:59:44.961Z,6.2
2023-11-25T20:02:45.061Z,6.2
2023-11-25T20:05:44.978Z,6.2
2023-11-25T20:08:44.980Z,6.2
2023-11-25T20:11:44.977Z,6.2
2023-11-25T20:14:44.981Z,6.2
2023-11-25T20:17:45.047Z,6.2
2023-11-25T20:20:44.987Z,6.2
2023-11-25T20:23:44.985Z,6.2
2023-11-25T20:26:44.999Z,6.2
2023-11-25T20:29:44.987Z,6.2
2023-11-25T20:32:45.050Z,6.2
2023-11-25T20:35:45.014Z,6.1
2023-11-25T20:38:45.009Z,6.2
2023-11-25T20:41:45.008Z,6.2
2023-11-25T20:44:45.010Z,6.2
2023-11-25T20:47:45.036Z,6.1
2023-11-25T20:50:45.039Z,6.1
2023-11-25T20:53:45.004Z,6.1
2023-11-25T20:56:45.005Z,6.2
2023-11-25T20:59:45.013Z,6.1
2023-11-25T21:02:45.111Z,6.1
2023-11-25T21:05:45.035Z,6.1
2023-11-25T21:08:45.040Z,6.1
2023-11-25T21:11:45.017Z,6.1
2023-11-25T21:14:45.062Z,6.1
2023-11-25T21:17:45.049Z,6.1
2023-11-25T21:20:45.050Z,6.1
2023-11-25T21:23:45.019Z,6.1
2023-11-25T21:26:45.029Z,6.1
2023-11-25T21:29:45.031Z,6.1
2023-11-25T21:32:45.050Z,6.1
2023-11-25T21:35:45.087Z,6.1
2023-11-25T21:38:45.038Z,6.1
2023-11-25T21:41:45.037Z,6.1
2023-11-25T21:44:45.044Z,6.1
2023-11-25T21:47:45.056Z,6.1
2023-11-25T21:50:45.049Z,6.1
2023-11-25T21:53:45.054Z,6.1
2023-11-25T21:56:45.055Z,6.1
2023-11-25T21:59:45.056Z,6.1
2023-11-25T22:02:45.195Z,6.1
2023-11-25T22:05:45.079Z,6.1
2023-11-25T22:08:45.077Z,6.1
2023-11-25T22:11:45.084Z,6.1
2023-11-25T22:14:45.078Z,6.1
2023-11-25T22:17:45.093Z,6.1
2023-11-25T22:20:45.078Z,6.1
2023-11-25T22:23:45.074Z,6.1
2023-11-25T22:26:45.079Z,6.1
2023-11-25T22:29:45.086Z,6.1
2023-11-25T22:32:45.149Z,6.1
2023-11-25T22:35:50.467Z,6.1
2023-11-25T22:38:45.089Z,6.1
2023-11-25T22:41:45.094Z,6.1
2023-11-25T22:44:45.103Z,6.1
2023-11-25T22:47:45.114Z,6.1
2023-11-25T22:50:45.096Z,6.1
2023-11-25T22:53:45.099Z,6.1
2023-11-25T22:56:45.098Z,6.1
2023-11-25T22:59:45.105Z,6.1
2023-11-25T23:02:45.420Z,6.1
2023-11-25T23:05:45.106Z,6.1
2023-11-25T23:08:45.105Z,6.1
2023-11-25T23:11:45.110Z,6.1
2023-11-25T23:14:45.150Z,6.1
2023-11-25T23:17:45.165Z,6.1
2023-11-25T23:20:45.119Z,6.1
2023-11-25T23:23:48.172Z,6.1
2023-11-25T23:26:45.122Z,6.1
2023-11-25T23:29:45.126Z,6.1
2023-11-25T23:32:45.184Z,6.1
2023-11-25T23:35:45.136Z,6.1
2023-11-25T23:38:45.138Z,6.1
2023-11-25T23:41:45.135Z,6.1
2023-11-25T23:44:45.144Z,6.1
2023-11-25T23:47:45.358Z,6
2023-11-25T23:50:45.154Z,6.1
2023-11-25T23:53:45.153Z,6.1
2023-11-25T23:56:45.161Z,6.1
2023-11-25T23:59:45.175Z,6
