createdAt,value
2023-04-16T00:01:08.109Z,3.47
2023-04-16T00:06:12.104Z,3.38
2023-04-16T00:11:15.006Z,3.42
2023-04-16T00:16:19.308Z,3.15
2023-04-16T00:21:22.196Z,2.65
2023-04-16T00:26:25.193Z,2.55
2023-04-16T00:31:31.402Z,2.45
2023-04-16T00:36:34.357Z,1.80
2023-04-16T00:41:37.248Z,2.25
2023-04-16T00:46:42.196Z,1.85
2023-04-16T00:51:45.231Z,1.92
2023-04-16T00:56:48.346Z,2.55
2023-04-16T01:01:52.791Z,1.85
2023-04-16T01:06:56.257Z,2.33
2023-04-16T01:11:59.169Z,1.63
2023-04-16T01:17:03.727Z,1.75
2023-04-16T01:22:08.004Z,1.73
2023-04-16T01:27:10.907Z,1.88
2023-04-16T01:32:13.804Z,4.07
2023-04-16T01:37:18.988Z,1.48
2023-04-16T01:42:21.891Z,1.42
2023-04-16T01:47:24.859Z,1.30
2023-04-16T01:52:29.157Z,1.65
2023-04-16T01:57:32.011Z,2.10
2023-04-16T02:02:35.399Z,1.27
2023-04-16T02:07:39.779Z,1.75
2023-04-16T02:12:42.677Z,1.92
2023-04-16T02:17:46.630Z,2.20
2023-04-16T02:22:51.115Z,1.30
2023-04-16T02:27:54.004Z,1.33
2023-04-16T02:32:57.010Z,1.50
2023-04-16T02:38:01.835Z,3.88
2023-04-16T02:43:04.896Z,1.20
2023-04-16T02:48:09.612Z,1.30
2023-04-16T02:53:13.861Z,1.45
2023-04-16T02:58:16.769Z,0.93
2023-04-16T03:03:19.853Z,2.03
2023-04-16T03:08:24.239Z,1.38
2023-04-16T03:13:27.216Z,0.77
2023-04-16T03:18:30.123Z,1.83
2023-04-16T03:23:35.651Z,1.10
2023-04-16T03:28:38.532Z,1.50
2023-04-16T03:33:41.499Z,1.95
2023-04-16T03:38:45.900Z,1.15
2023-04-16T03:43:48.771Z,1.35
2023-04-16T03:48:51.636Z,0.93
2023-04-16T03:53:56.062Z,2.58
2023-04-16T03:58:58.936Z,1.20
2023-04-16T04:04:02.181Z,1.35
2023-04-16T04:09:07.061Z,0.90
2023-04-16T04:14:10.391Z,0.82
2023-04-16T04:19:13.280Z,0.80
2023-04-16T04:24:17.547Z,0.88
2023-04-16T04:29:20.668Z,1.88
2023-04-16T04:34:23.563Z,1.00
2023-04-16T04:39:27.795Z,0.80
2023-04-16T04:44:30.718Z,0.80
2023-04-16T04:49:33.618Z,1.08
2023-04-16T04:54:41.499Z,1.05
2023-04-16T04:59:44.610Z,1.52
2023-04-16T05:04:47.540Z,0.60
2023-04-16T05:09:51.933Z,1.20
2023-04-16T05:14:54.828Z,1.27
2023-04-16T05:19:57.684Z,0.60
2023-04-16T05:25:01.954Z,1.23
2023-04-16T05:30:05.154Z,1.00
2023-04-16T05:35:09.567Z,0.80
2023-04-16T05:40:15.087Z,0.95
2023-04-16T05:45:17.969Z,0.80
2023-04-16T05:50:20.890Z,0.82
2023-04-16T05:55:25.339Z,0.60
2023-04-16T06:00:28.418Z,0.82
2023-04-16T06:05:31.764Z,0.60
2023-04-16T06:10:36.352Z,0.60
2023-04-16T06:15:39.276Z,1.35
2023-04-16T06:20:42.205Z,1.83
2023-04-16T06:25:46.481Z,0.77
2023-04-16T06:30:49.506Z,0.50
2023-04-16T06:35:52.370Z,0.65
2023-04-16T06:40:56.629Z,1.23
2023-04-16T06:45:59.506Z,0.75
2023-04-16T06:51:02.478Z,1.15
2023-04-16T06:56:07.771Z,1.08
2023-04-16T07:01:10.742Z,0.70
2023-04-16T07:06:13.700Z,1.15
2023-04-16T07:11:19.268Z,3.70
2023-04-16T07:16:22.201Z,1.15
2023-04-16T07:21:26.045Z,3.20
2023-04-16T07:26:30.403Z,6.90
2023-04-16T07:31:33.355Z,9.18
2023-04-16T07:36:36.300Z,4.80
2023-04-16T07:41:41.488Z,2.65
2023-04-16T07:46:47.524Z,2.15
2023-04-16T07:51:50.800Z,1.48
2023-04-16T07:56:55.238Z,3.45
2023-04-16T08:01:58.264Z,3.28
2023-04-16T08:07:01.183Z,1.85
2023-04-16T08:12:05.767Z,1.85
2023-04-16T08:17:08.637Z,1.88
2023-04-16T08:22:11.676Z,1.85
2023-04-16T08:27:19.603Z,2.60
2023-04-16T08:32:23.338Z,3.97
2023-04-16T08:37:26.690Z,1.98
2023-04-16T08:42:33.572Z,2.58
2023-04-16T08:47:37.760Z,1.17
2023-04-16T08:52:46.951Z,3.05
2023-04-16T08:57:55.402Z,1.85
2023-04-16T09:02:58.928Z,2.17
2023-04-16T09:08:02.040Z,2.38
2023-04-16T09:13:06.301Z,1.40
2023-04-16T09:18:09.443Z,2.42
2023-04-16T09:23:12.981Z,1.33
2023-04-16T09:28:40.073Z,1.35
2023-04-16T09:33:43.866Z,1.17
2023-04-16T09:38:48.012Z,2.63
2023-04-16T09:43:56.602Z,1.60
2023-04-16T09:49:07.038Z,1.23
2023-04-16T09:54:10.469Z,1.83
2023-04-16T09:59:19.675Z,3.28
2023-04-16T10:04:22.644Z,2.25
2023-04-16T10:09:25.596Z,8.82
2023-04-16T10:14:29.912Z,2.50
2023-04-16T10:19:33.418Z,2.08
2023-04-16T10:24:36.573Z,3.38
2023-04-16T10:29:41.264Z,2.83
2023-04-16T10:34:44.401Z,2.67
2023-04-16T10:39:47.298Z,1.45
2023-04-16T10:44:51.892Z,1.88
2023-04-16T10:49:54.872Z,1.60
2023-04-16T10:55:00.904Z,0.88
2023-04-16T11:00:23.731Z,1.15
2023-04-16T11:05:46.849Z,0.80
2023-04-16T11:10:50.053Z,2.25
2023-04-16T11:15:58.698Z,0.90
2023-04-16T11:21:01.803Z,2.47
2023-04-16T11:26:04.684Z,1.48
2023-04-16T11:31:17.841Z,1.15
2023-04-16T11:36:20.910Z,1.45
2023-04-16T11:41:23.799Z,1.20
2023-04-16T11:46:40.184Z,3.55
2023-04-16T11:51:43.430Z,1.45
2023-04-16T11:56:48.608Z,1.13
2023-04-16T12:01:55.677Z,2.60
2023-04-16T12:07:09.195Z,2.10
2023-04-16T12:12:28.546Z,1.70
2023-04-16T12:17:33.566Z,1.70
2023-04-16T12:22:37.684Z,1.77
2023-04-16T12:27:49.090Z,1.80
2023-04-16T12:33:15.885Z,2.13
2023-04-16T12:38:18.966Z,6.50
2023-04-16T12:43:22.532Z,4.95
2023-04-16T12:48:26.762Z,4.35
2023-04-16T12:53:29.700Z,6.15
2023-04-16T12:58:32.625Z,4.30
2023-04-16T13:03:37.228Z,3.70
2023-04-16T13:08:40.413Z,1.75
2023-04-16T13:13:43.295Z,1.83
2023-04-16T13:18:47.572Z,4.75
2023-04-16T13:23:50.558Z,3.17
2023-04-16T13:28:53.498Z,2.33
2023-04-16T13:33:57.814Z,2.38
2023-04-16T13:39:02.148Z,2.58
2023-04-16T13:44:05.665Z,1.58
2023-04-16T13:49:10.142Z,2.47
2023-04-16T13:54:13.145Z,2.35
2023-04-16T13:59:16.702Z,2.38
2023-04-16T14:04:22.306Z,1.42
2023-04-16T14:09:25.531Z,1.92
2023-04-16T14:14:28.456Z,2.58
2023-04-16T14:19:32.980Z,1.85
2023-04-16T14:24:35.892Z,2.05
2023-04-16T14:29:39.006Z,2.05
2023-04-16T14:34:44.183Z,3.78
2023-04-16T14:39:47.092Z,1.30
2023-04-16T14:44:50.026Z,1.83
2023-04-16T14:49:54.289Z,3.85
2023-04-16T14:54:57.240Z,1.60
2023-04-16T15:00:00.344Z,1.35
2023-04-16T15:05:05.259Z,1.30
2023-04-16T15:10:11.208Z,1.83
2023-04-16T15:15:14.151Z,2.00
2023-04-16T15:20:19.223Z,2.50
2023-04-16T15:25:22.160Z,2.15
2023-04-16T15:30:25.743Z,1.75
2023-04-16T15:35:30.018Z,2.22
2023-04-16T15:40:32.981Z,2.75
2023-04-16T15:45:35.905Z,25.35
2023-04-16T15:50:40.631Z,14.68
2023-04-16T15:55:43.769Z,13.23
2023-04-16T16:00:50.214Z,10.73
2023-04-16T16:05:54.575Z,10.23
2023-04-16T16:10:57.481Z,8.55
2023-04-16T16:16:00.974Z,7.05
2023-04-16T16:21:05.312Z,6.28
2023-04-16T16:26:08.198Z,6.40
2023-04-16T16:31:12.280Z,7.70
2023-04-16T16:36:17.510Z,6.35
2023-04-16T16:41:20.604Z,5.90
2023-04-16T16:46:23.543Z,5.72
2023-04-16T16:51:27.853Z,5.30
2023-04-16T16:56:30.765Z,6.03
2023-04-16T17:01:33.938Z,7.97
2023-04-16T17:06:38.846Z,5.18
2023-04-16T17:11:41.988Z,5.13
2023-04-16T17:16:46.460Z,5.80
2023-04-16T17:21:52.016Z,5.82
2023-04-16T17:26:55.877Z,4.97
2023-04-16T17:31:58.817Z,5.45
2023-04-16T17:37:03.092Z,6.57
2023-04-16T17:42:06.067Z,22.63
2023-04-16T17:47:08.984Z,9.68
2023-04-16T17:52:13.259Z,7.38
2023-04-16T17:57:16.354Z,7.95
2023-04-16T18:02:19.427Z,6.35
2023-04-16T18:07:24.320Z,17.10
2023-04-16T18:12:27.258Z,10.32
2023-04-16T18:17:30.177Z,7.57
2023-04-16T18:22:34.414Z,9.38
2023-04-16T18:27:37.409Z,7.60
2023-04-16T18:32:58.942Z,7.70
2023-04-16T18:38:05.343Z,6.30
2023-04-16T18:43:08.211Z,13.50
2023-04-16T18:48:11.111Z,15.23
2023-04-16T18:53:16.344Z,6.10
2023-04-16T18:58:19.259Z,7.07
2023-04-16T19:03:22.464Z,6.30
2023-04-16T19:08:27.165Z,6.57
2023-04-16T19:13:32.224Z,6.63
2023-04-16T19:18:35.132Z,6.38
2023-04-16T19:23:39.435Z,4.68
2023-04-16T19:28:42.820Z,6.53
2023-04-16T19:33:45.692Z,5.65
2023-04-16T19:38:50.187Z,5.10
2023-04-16T19:43:55.072Z,4.97
2023-04-16T19:48:57.955Z,5.20
2023-04-16T19:54:02.292Z,5.00
2023-04-16T19:59:05.208Z,5.90
2023-04-16T20:04:08.163Z,6.85
2023-04-16T20:09:12.765Z,5.97
2023-04-16T20:14:15.838Z,5.07
2023-04-16T20:19:19.536Z,4.10
2023-04-16T20:24:26.537Z,5.30
2023-04-16T20:29:29.468Z,4.97
2023-04-16T20:34:32.343Z,5.32
2023-04-16T20:39:37.212Z,6.85
2023-04-16T20:44:41.231Z,4.15
2023-04-16T20:49:46.380Z,9.40
2023-04-16T20:54:52.001Z,18.90
2023-04-16T20:59:54.927Z,9.95
2023-04-16T21:04:57.816Z,9.25
2023-04-16T21:10:02.152Z,9.38
2023-04-16T21:15:05.417Z,7.15
2023-04-16T21:20:13.402Z,8.80
2023-04-16T21:25:17.804Z,8.20
2023-04-16T21:30:21.140Z,5.60
2023-04-16T21:35:24.035Z,10.27
2023-04-16T21:40:28.292Z,8.75
2023-04-16T21:45:31.683Z,6.28
2023-04-16T21:50:34.687Z,6.38
2023-04-16T21:55:40.609Z,8.52
2023-04-16T22:00:43.618Z,6.30
2023-04-16T22:05:46.594Z,5.90
2023-04-16T22:10:50.847Z,5.03
2023-04-16T22:15:53.976Z,5.57
2023-04-16T22:20:57.205Z,5.07
2023-04-16T22:26:02.560Z,4.78
2023-04-16T22:31:05.707Z,4.90
2023-04-16T22:36:09.072Z,6.45
2023-04-16T22:41:13.299Z,3.22
2023-04-16T22:46:16.283Z,4.45
2023-04-16T22:51:21.394Z,3.25
2023-04-16T22:56:28.815Z,3.72
2023-04-16T23:01:31.932Z,3.28
2023-04-16T23:06:34.864Z,3.70
2023-04-16T23:11:39.095Z,3.38
2023-04-16T23:16:41.997Z,4.13
2023-04-16T23:21:45.008Z,3.42
2023-04-16T23:26:49.258Z,2.85
2023-04-16T23:31:52.200Z,2.95
2023-04-16T23:36:55.113Z,2.97
2023-04-16T23:41:59.420Z,2.67
2023-04-16T23:47:02.726Z,2.47
2023-04-16T23:52:06.167Z,2.80
2023-04-16T23:57:10.471Z,2.83
