createdAt,value
2023-03-06T00:01:29.814Z,95748.88
2023-03-06T00:03:56.295Z,95751.97
2023-03-06T00:06:22.770Z,95759.22
2023-03-06T00:08:49.207Z,95753.09
2023-03-06T00:11:15.693Z,95747.72
2023-03-06T00:13:42.148Z,95756.00
2023-03-06T00:16:08.828Z,95754.06
2023-03-06T00:18:35.349Z,95757.19
2023-03-06T00:21:01.814Z,95758.38
2023-03-06T00:23:28.276Z,95746.19
2023-03-06T00:25:54.730Z,95758.66
2023-03-06T00:28:21.174Z,95751.53
2023-03-06T00:30:47.623Z,95748.47
2023-03-06T00:33:14.083Z,95749.47
2023-03-06T00:35:40.664Z,95747.84
2023-03-06T00:38:07.167Z,95749.59
2023-03-06T00:40:33.620Z,95751.53
2023-03-06T00:43:00.065Z,95747.47
2023-03-06T00:45:26.595Z,95740.94
2023-03-06T00:47:53.058Z,95740.78
2023-03-06T00:50:19.514Z,95741.16
2023-03-06T00:52:45.978Z,95735.09
2023-03-06T00:55:12.488Z,95735.09
2023-03-06T00:57:38.948Z,95732.44
2023-03-06T01:00:05.402Z,95734.38
2023-03-06T05:06:20.793Z,95586.38
2023-03-06T05:08:47.252Z,95594.03
2023-03-06T05:11:13.683Z,95597.00
2023-03-06T05:13:40.135Z,95593.44
2023-03-06T05:16:06.629Z,95593.34
2023-03-06T05:18:33.119Z,95585.25
2023-03-06T05:20:59.557Z,95591.22
2023-03-06T05:23:25.999Z,95592.66
2023-03-06T05:25:52.463Z,95581.78
2023-03-06T05:28:18.890Z,95583.13
2023-03-06T05:30:45.338Z,95575.66
2023-03-06T05:33:11.789Z,95579.47
2023-03-06T05:35:38.343Z,95581.28
2023-03-06T05:38:04.812Z,95590.59
2023-03-06T05:40:31.257Z,95587.31
2023-03-06T05:42:57.714Z,95590.03
2023-03-06T05:45:24.165Z,95590.78
2023-03-06T05:47:50.603Z,95591.91
2023-03-06T05:50:17.034Z,95587.78
2023-03-06T05:52:43.485Z,95587.38
2023-03-06T05:55:09.922Z,95579.72
2023-03-06T05:57:36.371Z,95580.19
2023-03-06T06:00:02.843Z,95583.47
2023-03-06T06:02:29.336Z,95592.25
2023-03-06T06:04:55.853Z,95597.63
2023-03-06T06:07:22.314Z,95597.06
2023-03-06T06:09:48.766Z,95597.97
2023-03-06T06:12:15.214Z,95594.84
2023-03-06T06:14:41.669Z,95592.97
2023-03-06T06:17:08.123Z,95589.97
2023-03-06T06:19:34.558Z,95593.72
2023-03-06T06:22:01.046Z,95597.44
2023-03-06T06:24:27.490Z,95591.38
2023-03-06T06:26:53.940Z,95590.66
2023-03-06T06:29:20.374Z,95594.72
2023-03-06T06:31:46.837Z,95592.97
2023-03-06T06:34:13.296Z,95584.59
2023-03-06T06:36:39.772Z,95585.91
2023-03-06T06:39:06.226Z,95587.19
2023-03-06T06:41:51.039Z,95595.63
2023-03-06T06:44:19.123Z,95604.03
2023-03-06T06:49:32.037Z,95610.03
2023-03-06T06:51:58.484Z,95615.75
2023-03-06T06:54:24.990Z,95619.53
2023-03-06T06:56:51.513Z,95615.72
2023-03-06T06:59:17.963Z,95608.53
2023-03-06T07:01:44.511Z,95600.97
2023-03-06T07:04:11.073Z,95600.97
2023-03-06T07:06:37.521Z,95601.97
2023-03-06T07:09:03.960Z,95603.09
2023-03-06T07:11:30.406Z,95603.56
2023-03-06T07:13:56.830Z,95600.44
2023-03-06T07:16:23.374Z,95597.03
2023-03-06T07:18:49.942Z,95605.59
2023-03-06T07:21:16.390Z,95604.69
2023-03-06T07:23:42.842Z,95604.03
2023-03-06T07:26:09.284Z,95605.09
2023-03-06T07:28:51.281Z,95602.84
2023-03-06T07:31:18.736Z,95602.47
2023-03-06T07:33:45.205Z,95603.69
2023-03-06T07:36:12.939Z,95612.81
2023-03-06T07:38:40.355Z,95613.13
2023-03-06T07:41:06.815Z,95609.41
2023-03-06T07:43:33.278Z,95608.84
2023-03-06T07:45:59.729Z,95608.41
2023-03-06T07:48:26.190Z,95612.94
2023-03-06T07:50:52.619Z,95619.38
2023-03-06T07:53:19.075Z,95622.50
2023-03-06T07:55:45.561Z,95620.91
2023-03-06T07:58:12.020Z,95624.19
2023-03-06T08:00:38.485Z,95620.47
2023-03-06T08:03:04.988Z,95626.97
2023-03-06T08:05:31.476Z,95610.72
2023-03-06T08:07:57.912Z,95614.84
2023-03-06T08:10:24.392Z,95611.53
2023-03-06T08:12:50.838Z,95610.44
2023-03-06T08:15:17.293Z,95620.19
2023-03-06T08:17:43.742Z,95628.16
2023-03-06T08:20:10.184Z,95626.56
2023-03-06T08:22:36.625Z,95642.25
2023-03-06T08:25:03.081Z,95643.13
2023-03-06T08:27:29.551Z,95637.28
2023-03-06T08:29:55.996Z,95632.81
2023-03-06T08:32:22.509Z,95632.25
2023-03-06T08:34:48.996Z,95629.09
2023-03-06T08:37:15.509Z,95625.50
2023-03-06T08:39:41.980Z,95622.75
2023-03-06T08:42:08.418Z,95617.38
2023-03-06T08:44:34.878Z,95618.25
2023-03-06T08:47:01.314Z,95616.13
2023-03-06T08:49:27.762Z,95617.19
2023-03-06T08:51:54.339Z,95611.97
2023-03-06T08:54:20.766Z,95610.78
2023-03-06T08:56:47.215Z,95609.53
2023-03-06T08:59:13.658Z,95611.06
2023-03-06T09:01:40.143Z,95619.47
2023-03-06T09:04:06.615Z,95619.72
2023-03-06T09:06:33.066Z,95616.69
2023-03-06T09:08:59.528Z,95616.69
2023-03-06T09:11:26.228Z,95616.25
2023-03-06T09:13:52.702Z,95619.69
2023-03-06T09:16:19.187Z,95615.19
2023-03-06T09:18:45.645Z,95617.06
2023-03-06T09:21:12.079Z,95625.97
2023-03-06T09:23:38.523Z,95624.09
2023-03-06T09:26:04.961Z,95619.63
2023-03-06T09:28:31.424Z,95616.91
2023-03-06T09:30:57.934Z,95620.78
2023-03-06T09:33:24.408Z,95627.63
2023-03-06T09:35:50.975Z,95619.97
2023-03-06T09:38:17.498Z,95618.13
2023-03-06T09:40:43.969Z,95612.97
2023-03-06T09:43:10.432Z,95613.13
2023-03-06T09:45:36.890Z,95607.53
2023-03-06T09:48:03.333Z,95608.28
2023-03-06T09:50:29.806Z,95608.44
2023-03-06T09:52:56.243Z,95601.06
2023-03-06T09:55:22.694Z,95607.06
2023-03-06T09:57:50.533Z,95607.47
2023-03-06T10:00:17.698Z,95609.34
2023-03-06T10:02:44.217Z,95610.81
2023-03-06T10:05:10.911Z,95610.47
2023-03-06T10:07:37.421Z,95606.34
2023-03-06T10:10:03.870Z,95596.50
2023-03-06T10:12:30.313Z,95600.63
2023-03-06T10:14:56.767Z,95602.84
2023-03-06T10:17:23.213Z,95594.13
2023-03-06T10:19:49.693Z,95596.09
2023-03-06T10:22:16.158Z,95603.28
2023-03-06T10:24:42.637Z,95592.66
2023-03-06T10:27:09.113Z,95590.38
2023-03-06T10:29:35.578Z,95595.44
2023-03-06T10:32:02.054Z,95602.84
2023-03-06T10:34:28.523Z,95591.97
2023-03-06T10:36:54.967Z,95596.75
2023-03-06T10:39:21.401Z,95591.00
2023-03-06T10:41:47.869Z,95597.97
2023-03-06T10:44:14.346Z,95592.25
2023-03-06T10:46:40.890Z,95580.59
2023-03-06T10:49:07.349Z,95590.84
2023-03-06T10:51:33.798Z,95584.25
2023-03-06T10:54:00.279Z,95582.41
2023-03-06T10:56:26.722Z,95582.78
2023-03-06T10:58:53.156Z,95587.06
2023-03-06T11:01:19.660Z,95579.94
2023-03-06T11:03:46.120Z,95582.34
2023-03-06T11:06:13.275Z,95578.47
2023-03-06T11:08:39.832Z,95578.63
2023-03-06T11:11:06.293Z,95577.41
2023-03-06T11:13:32.758Z,95575.16
2023-03-06T11:15:59.279Z,95581.16
2023-03-06T11:18:25.745Z,95579.34
2023-03-06T11:20:53.201Z,95569.78
2023-03-06T11:23:19.744Z,95565.97
2023-03-06T11:25:46.180Z,95568.28
2023-03-06T11:28:12.624Z,95564.75
2023-03-06T11:30:39.076Z,95566.41
2023-03-06T11:33:05.530Z,95561.78
2023-03-06T11:35:31.998Z,95564.41
2023-03-06T11:37:58.476Z,95562.22
2023-03-06T11:40:24.923Z,95561.75
2023-03-06T11:42:51.365Z,95554.81
2023-03-06T11:45:17.845Z,95543.53
2023-03-06T11:47:44.299Z,95542.09
2023-03-06T11:50:10.754Z,95539.41
2023-03-06T11:52:37.209Z,95537.88
2023-03-06T11:55:03.654Z,95529.50
2023-03-06T11:57:30.101Z,95527.91
2023-03-06T11:59:56.543Z,95527.66
2023-03-06T12:02:23.099Z,95528.84
2023-03-06T12:04:49.589Z,95520.88
2023-03-06T12:07:16.062Z,95515.97
2023-03-06T12:09:42.542Z,95511.34
2023-03-06T12:12:08.985Z,95508.03
2023-03-06T12:14:35.419Z,95504.53
2023-03-06T12:17:01.848Z,95507.50
2023-03-06T12:19:28.305Z,95502.97
2023-03-06T12:21:54.763Z,95496.84
2023-03-06T12:24:21.272Z,95488.13
2023-03-06T12:26:47.724Z,95485.50
2023-03-06T12:29:14.171Z,95483.97
2023-03-06T12:31:40.708Z,95477.22
2023-03-06T12:34:07.230Z,95474.97
2023-03-06T12:36:33.676Z,95471.88
2023-03-06T12:39:00.143Z,95471.09
2023-03-06T12:41:26.587Z,95465.88
2023-03-06T12:43:53.043Z,95465.88
2023-03-06T12:46:19.521Z,95459.09
2023-03-06T12:48:46.038Z,95455.25
2023-03-06T12:51:12.506Z,95455.63
2023-03-06T12:53:38.958Z,95454.56
2023-03-06T12:56:05.416Z,95451.00
2023-03-06T12:58:31.871Z,95448.72
2023-03-06T13:01:03.716Z,95446.03
2023-03-06T13:03:30.544Z,95428.72
2023-03-06T13:05:57.013Z,95434.03
2023-03-06T13:08:23.483Z,95433.69
2023-03-06T13:10:49.927Z,95437.41
2023-03-06T13:13:16.370Z,95443.91
2023-03-06T13:15:42.803Z,95443.03
2023-03-06T13:18:09.242Z,95441.25
2023-03-06T13:20:35.679Z,95435.88
2023-03-06T13:23:02.133Z,95428.34
2023-03-06T13:25:28.601Z,95430.16
2023-03-06T13:27:55.067Z,95439.66
2023-03-06T13:30:21.563Z,95433.53
2023-03-06T13:32:47.991Z,95428.00
2023-03-06T13:35:14.422Z,95428.34
2023-03-06T13:37:40.853Z,95423.75
2023-03-06T13:40:07.295Z,95433.19
2023-03-06T13:42:33.738Z,95435.06
2023-03-06T13:45:00.187Z,95431.34
2023-03-06T13:47:26.651Z,95429.44
2023-03-06T13:49:53.095Z,95420.03
2023-03-06T13:52:19.573Z,95421.19
2023-03-06T13:54:46.021Z,95422.97
2023-03-06T13:57:12.469Z,95417.78
2023-03-06T13:59:38.959Z,95420.75
2023-03-06T14:02:05.431Z,95413.09
2023-03-06T14:04:31.909Z,95415.00
2023-03-06T14:06:58.398Z,95412.75
2023-03-06T14:09:24.926Z,95408.66
2023-03-06T14:11:51.386Z,95406.28
2023-03-06T14:14:17.827Z,95413.09
2023-03-06T14:16:50.280Z,95409.34
2023-03-06T14:19:17.052Z,95407.81
2023-03-06T14:21:43.526Z,95408.56
2023-03-06T14:24:09.964Z,95406.78
2023-03-06T14:26:36.430Z,95405.91
2023-03-06T14:29:02.877Z,95396.91
2023-03-06T14:31:29.394Z,95403.34
2023-03-06T14:33:55.876Z,95386.91
2023-03-06T14:36:22.337Z,95392.69
2023-03-06T14:38:48.814Z,95381.72
2023-03-06T14:41:15.279Z,95377.13
2023-03-06T14:43:41.746Z,95382.91
2023-03-06T14:46:08.205Z,95390.38
2023-03-06T14:48:34.694Z,95380.53
2023-03-06T14:51:01.155Z,95378.41
2023-03-06T14:53:27.625Z,95376.75
2023-03-06T14:55:54.094Z,95373.34
2023-03-06T14:58:20.569Z,95381.38
2023-03-06T15:00:47.032Z,95381.69
2023-03-06T15:03:13.502Z,95378.69
2023-03-06T15:05:39.940Z,95369.75
2023-03-06T15:08:06.395Z,95380.28
2023-03-06T15:10:32.862Z,95373.31
2023-03-06T15:12:59.334Z,95382.91
2023-03-06T15:15:25.785Z,95380.47
2023-03-06T15:17:52.260Z,95392.94
2023-03-06T15:20:18.710Z,95388.41
2023-03-06T15:22:45.159Z,95390.34
2023-03-06T15:25:11.629Z,95387.34
2023-03-06T15:27:38.103Z,95388.00
2023-03-06T15:30:04.581Z,95389.19
2023-03-06T15:32:31.109Z,95389.63
2023-03-06T15:34:57.663Z,95386.56
2023-03-06T15:37:24.099Z,95386.16
2023-03-06T15:39:50.565Z,95385.44
2023-03-06T15:42:17.017Z,95380.16
2023-03-06T15:44:43.469Z,95384.69
2023-03-06T15:47:09.928Z,95384.63
2023-03-06T15:49:36.389Z,95381.63
2023-03-06T15:52:02.845Z,95387.00
2023-03-06T15:54:30.812Z,95382.38
2023-03-06T15:56:58.331Z,95387.38
2023-03-06T15:59:24.794Z,95392.28
2023-03-06T16:01:51.274Z,95400.53
2023-03-06T16:04:17.794Z,95396.00
2023-03-06T16:06:44.270Z,95399.53
2023-03-06T16:09:10.737Z,95403.63
2023-03-06T16:11:43.728Z,95399.84
2023-03-06T16:14:10.606Z,95402.06
2023-03-06T16:16:37.156Z,95408.50
2023-03-06T16:19:04.146Z,95410.44
2023-03-06T16:21:31.400Z,95410.41
2023-03-06T16:23:57.851Z,95410.47
2023-03-06T16:26:24.315Z,95417.38
2023-03-06T16:28:50.759Z,95418.09
2023-03-06T16:31:17.240Z,95421.50
2023-03-06T16:33:43.715Z,95428.97
2023-03-06T16:36:10.246Z,95430.53
2023-03-06T16:38:36.705Z,95426.69
2023-03-06T16:41:03.171Z,95424.81
2023-03-06T16:43:29.636Z,95422.50
2023-03-06T16:45:56.100Z,95417.22
2023-03-06T16:48:22.574Z,95419.94
2023-03-06T16:50:49.062Z,95415.75
2023-03-06T16:53:15.519Z,95416.50
2023-03-06T16:55:41.999Z,95418.09
2023-03-06T16:58:08.466Z,95422.19
2023-03-06T17:00:34.923Z,95421.50
2023-03-06T17:03:01.393Z,95435.47
2023-03-06T17:05:27.894Z,95439.31
2023-03-06T17:07:54.352Z,95441.97
2023-03-06T17:10:20.791Z,95445.72
2023-03-06T17:12:47.262Z,95444.66
2023-03-06T17:15:13.721Z,95440.22
2023-03-06T17:17:40.163Z,95448.91
2023-03-06T17:20:06.649Z,95449.59
2023-03-06T17:22:33.088Z,95459.75
2023-03-06T17:24:59.551Z,95460.41
2023-03-06T17:27:26.038Z,95454.34
2023-03-06T17:29:52.528Z,95458.19
2023-03-06T17:32:19.205Z,95469.22
2023-03-06T17:34:45.684Z,95470.44
2023-03-06T17:37:12.150Z,95472.22
2023-03-06T17:39:38.648Z,95481.44
2023-03-06T17:42:05.118Z,95485.47
2023-03-06T17:44:31.571Z,95488.31
2023-03-06T17:46:58.043Z,95490.06
2023-03-06T17:49:24.500Z,95494.50
2023-03-06T17:51:50.953Z,95489.19
2023-03-06T17:54:17.395Z,95498.31
2023-03-06T17:56:43.870Z,95502.81
2023-03-06T17:59:10.313Z,95505.47
2023-03-06T18:01:36.768Z,95506.91
2023-03-06T18:04:03.230Z,95512.69
2023-03-06T18:06:29.711Z,95513.16
2023-03-06T18:08:56.161Z,95514.41
2023-03-06T18:11:22.648Z,95518.94
2023-03-06T18:13:49.099Z,95520.91
2023-03-06T18:16:15.625Z,95523.25
2023-03-06T18:18:42.102Z,95527.84
2023-03-06T18:21:08.553Z,95522.91
2023-03-06T18:23:35.001Z,95522.00
2023-03-06T18:26:01.463Z,95528.59
2023-03-06T18:28:27.931Z,95527.44
2023-03-06T18:30:54.402Z,95535.31
2023-03-06T18:33:20.859Z,95525.44
2023-03-06T18:35:47.374Z,95542.16
2023-03-06T18:38:13.915Z,95541.06
2023-03-06T18:40:40.361Z,95540.25
2023-03-06T18:43:06.825Z,95544.06
2023-03-06T18:45:33.291Z,95537.25
2023-03-06T18:47:59.752Z,95539.94
2023-03-06T18:50:26.221Z,95537.81
2023-03-06T18:52:52.678Z,95548.53
2023-03-06T18:55:19.135Z,95546.31
2023-03-06T18:57:45.591Z,95552.78
2023-03-06T19:00:12.035Z,95554.78
2023-03-06T19:02:38.499Z,95556.44
2023-03-06T19:05:04.966Z,95561.91
2023-03-06T19:07:31.419Z,95552.66
2023-03-06T19:09:57.854Z,95558.03
2023-03-06T19:12:24.300Z,95557.25
2023-03-06T19:14:50.742Z,95569.69
2023-03-06T19:17:17.210Z,95568.03
2023-03-06T19:19:43.659Z,95569.88
2023-03-06T19:22:10.122Z,95578.22
2023-03-06T19:24:36.605Z,95579.84
2023-03-06T19:27:03.065Z,95589.31
2023-03-06T19:29:29.546Z,95583.59
2023-03-06T19:31:56.040Z,95576.41
2023-03-06T19:34:22.515Z,95576.78
2023-03-06T19:36:48.958Z,95581.25
2023-03-06T19:39:15.389Z,95586.66
2023-03-06T19:41:41.845Z,95578.66
2023-03-06T19:44:08.291Z,95583.53
2023-03-06T19:46:34.723Z,95587.63
2023-03-06T19:49:01.224Z,95590.31
2023-03-06T19:51:27.707Z,95592.50
2023-03-06T19:53:54.158Z,95597.81
2023-03-06T19:56:20.613Z,95605.47
2023-03-06T19:58:47.051Z,95605.13
2023-03-06T20:01:13.531Z,95599.81
2023-03-06T20:03:40.005Z,95597.16
2023-03-06T20:06:06.458Z,95595.47
2023-03-06T20:08:32.909Z,95600.28
2023-03-06T20:10:59.377Z,95605.94
2023-03-06T20:13:25.834Z,95601.63
2023-03-06T20:15:52.358Z,95602.78
2023-03-06T20:18:18.829Z,95602.00
2023-03-06T20:20:45.315Z,95602.69
2023-03-06T20:23:11.754Z,95607.94
2023-03-06T20:25:38.213Z,95609.06
2023-03-06T20:28:04.659Z,95615.59
2023-03-06T20:30:37.845Z,95613.28
2023-03-06T20:33:04.933Z,95613.09
2023-03-06T20:35:31.420Z,95604.53
2023-03-06T20:37:57.905Z,95605.53
2023-03-06T20:40:24.416Z,95616.25
2023-03-06T20:42:50.910Z,95614.25
2023-03-06T20:45:17.390Z,95609.06
2023-03-06T20:47:43.831Z,95611.19
2023-03-06T20:50:10.270Z,95608.53
2023-03-06T20:52:36.741Z,95621.84
2023-03-06T20:55:03.191Z,95618.22
2023-03-06T20:57:29.640Z,95627.22
2023-03-06T20:59:56.098Z,95625.16
2023-03-06T21:02:22.553Z,95619.06
2023-03-06T21:04:49.033Z,95624.38
2023-03-06T21:07:15.513Z,95617.91
2023-03-06T21:09:41.968Z,95618.22
2023-03-06T21:12:08.419Z,95622.75
2023-03-06T21:14:34.882Z,95619.22
2023-03-06T21:17:01.325Z,95618.69
2023-03-06T21:19:27.843Z,95617.84
2023-03-06T21:21:54.289Z,95618.72
2023-03-06T21:24:21.447Z,95613.78
2023-03-06T21:26:47.939Z,95613.56
2023-03-06T21:29:14.386Z,95612.78
2023-03-06T21:31:40.882Z,95618.31
2023-03-06T21:34:07.359Z,95610.91
2023-03-06T21:36:33.805Z,95611.38
2023-03-06T21:39:00.273Z,95606.47
2023-03-06T21:41:26.713Z,95596.69
2023-03-06T21:43:53.172Z,95600.97
2023-03-06T21:46:19.657Z,95595.69
2023-03-06T21:48:46.149Z,95591.91
2023-03-06T21:51:12.604Z,95587.63
2023-03-06T21:53:39.047Z,95592.72
2023-03-06T21:56:05.534Z,95590.06
2023-03-06T21:58:31.995Z,95586.00
2023-03-06T22:00:58.545Z,95592.72
2023-03-06T22:03:25.018Z,95589.22
2023-03-06T22:05:51.458Z,95590.91
2023-03-06T22:08:17.899Z,95590.03
2023-03-06T22:10:44.341Z,95583.84
2023-03-06T22:13:10.783Z,95583.06
2023-03-06T22:15:37.230Z,95588.63
2023-03-06T22:18:03.675Z,95582.84
2023-03-06T22:20:30.170Z,95578.81
2023-03-06T22:22:56.629Z,95586.59
2023-03-06T22:25:23.059Z,95578.94
2023-03-06T22:27:49.509Z,95583.06
2023-03-06T22:30:15.970Z,95591.22
2023-03-06T22:32:42.474Z,95589.59
2023-03-06T22:35:08.962Z,95586.47
2023-03-06T22:37:35.416Z,95596.06
2023-03-06T22:40:01.870Z,95595.50
2023-03-06T22:42:28.355Z,95590.75
2023-03-06T22:44:54.811Z,95590.75
2023-03-06T22:47:21.261Z,95589.09
2023-03-06T22:49:47.709Z,95588.50
2023-03-06T22:52:15.224Z,95576.28
2023-03-06T22:54:41.799Z,95579.47
2023-03-06T22:57:08.242Z,95579.38
2023-03-06T22:59:34.696Z,95571.28
2023-03-06T23:02:01.161Z,95575.53
2023-03-06T23:04:27.605Z,95577.06
2023-03-06T23:06:54.047Z,95578.44
2023-03-06T23:09:20.507Z,95577.41
2023-03-06T23:11:46.963Z,95580.13
2023-03-06T23:14:13.460Z,95589.22
2023-03-06T23:16:39.894Z,95586.84
2023-03-06T23:19:06.340Z,95578.91
2023-03-06T23:21:32.782Z,95573.94
2023-03-06T23:23:59.230Z,95574.84
2023-03-06T23:26:25.705Z,95573.13
2023-03-06T23:28:52.342Z,95576.66
2023-03-06T23:31:18.856Z,95580.53
2023-03-06T23:33:45.331Z,95574.72
2023-03-06T23:36:11.770Z,95574.41
2023-03-06T23:38:38.234Z,95567.06
2023-03-06T23:41:04.675Z,95559.31
2023-03-06T23:43:31.131Z,95568.97
2023-03-06T23:45:57.580Z,95566.47
2023-03-06T23:48:24.046Z,95564.91
2023-03-06T23:50:50.494Z,95561.78
2023-03-06T23:53:16.987Z,95558.44
2023-03-06T23:55:43.458Z,95549.81
2023-03-06T23:58:09.912Z,95547.94
