createdAt,value
2019-04-14T00:00:45.385Z,28.23
2019-04-14T00:03:17.445Z,27.42
2019-04-14T00:05:47.196Z,30.02
2019-04-14T00:08:15.477Z,31.48
2019-04-14T00:10:42.512Z,27.30
2019-04-14T00:13:09.417Z,29.50
2019-04-14T00:15:41.968Z,27.73
2019-04-14T00:18:05.469Z,28.70
2019-04-14T00:20:33.617Z,25.70
2019-04-14T00:23:00.726Z,30.40
2019-04-14T00:25:28.323Z,27.98
2019-04-14T00:27:56.432Z,27.10
2019-04-14T00:30:23.557Z,29.65
2019-04-14T00:32:53.103Z,28.25
2019-04-14T00:35:38.573Z,25.02
2019-04-14T00:38:26.057Z,24.50
2019-04-14T00:41:07.270Z,33.00
2019-04-14T00:43:51.061Z,29.00
2019-04-14T00:46:21.071Z,28.12
2019-04-14T00:48:49.731Z,35.73
2019-04-14T00:51:17.741Z,35.55
2019-04-14T00:53:44.834Z,33.38
2019-04-14T00:56:12.846Z,29.27
2019-04-14T00:58:41.063Z,25.15
2019-04-14T01:01:09.065Z,28.92
2019-04-14T01:03:37.254Z,31.33
2019-04-14T01:06:05.418Z,32.20
2019-04-14T01:08:33.427Z,37.35
2019-04-14T01:11:01.008Z,35.40
2019-04-14T01:13:28.902Z,31.10
2019-04-14T01:16:03.772Z,37.65
2019-04-14T01:18:25.528Z,33.40
2019-04-14T01:20:53.787Z,38.25
2019-04-14T01:23:21.544Z,37.38
2019-04-14T01:25:49.870Z,33.65
2019-04-14T01:28:17.960Z,29.02
2019-04-14T01:30:45.840Z,28.23
2019-04-14T01:33:14.033Z,28.80
2019-04-14T01:35:42.129Z,27.35
2019-04-14T01:38:10.290Z,32.15
2019-04-14T01:40:38.173Z,29.20
2019-04-14T01:43:05.989Z,28.80
2019-04-14T01:45:33.887Z,32.05
2019-04-14T01:48:01.713Z,28.83
2019-04-14T01:50:49.600Z,34.73
2019-04-14T01:53:18.568Z,30.43
2019-04-14T01:56:05.629Z,26.37
2019-04-14T01:58:34.615Z,27.48
2019-04-14T02:01:04.128Z,29.63
2019-04-14T02:03:32.293Z,28.20
2019-04-14T02:06:00.361Z,24.12
2019-04-14T02:08:28.397Z,23.12
2019-04-14T02:10:56.560Z,27.22
2019-04-14T02:13:24.731Z,28.80
2019-04-14T02:15:52.860Z,26.70
2019-04-14T02:18:23.069Z,27.95
2019-04-14T02:20:51.215Z,28.92
2019-04-14T02:23:19.244Z,35.95
2019-04-14T02:25:47.203Z,32.13
2019-04-14T02:28:16.127Z,32.13
2019-04-14T02:30:55.941Z,28.25
2019-04-14T02:33:38.954Z,28.87
2019-04-14T02:36:14.057Z,28.55
2019-04-14T02:38:43.519Z,29.80
2019-04-14T02:48:44.565Z,32.75
2019-04-14T02:51:06.150Z,34.75
2019-04-14T02:53:39.301Z,32.35
2019-04-14T02:56:10.016Z,42.50
2019-04-14T03:01:21.192Z,40.28
2019-04-14T03:03:35.938Z,31.65
2019-04-14T03:06:05.393Z,37.05
2019-04-14T03:08:36.049Z,36.30
2019-04-14T03:11:04.008Z,34.55
2019-04-14T03:13:29.395Z,35.48
2019-04-14T03:16:07.914Z,34.95
2019-04-14T03:21:15.793Z,38.10
2019-04-14T03:23:57.961Z,34.05
2019-04-14T03:26:27.755Z,33.60
2019-04-14T03:28:51.604Z,33.00
2019-04-14T03:34:30.255Z,37.35
2019-04-14T03:36:59.635Z,34.40
2019-04-14T03:38:58.761Z,32.17
2019-04-14T03:41:24.011Z,32.00
2019-04-14T03:44:07.355Z,31.60
2019-04-14T03:51:26.268Z,36.28
2019-04-14T03:53:48.497Z,33.20
2019-04-14T03:56:27.091Z,32.28
2019-04-14T03:58:55.347Z,37.83
2019-04-14T04:01:23.661Z,34.45
2019-04-14T04:03:50.764Z,35.73
2019-04-14T04:06:18.124Z,35.55
2019-04-14T04:08:46.376Z,32.33
2019-04-14T04:11:15.008Z,34.10
2019-04-14T04:13:43.274Z,30.52
2019-04-14T04:16:12.248Z,34.58
2019-04-14T04:18:50.880Z,34.08
2019-04-14T04:21:09.937Z,33.60
2019-04-14T04:23:57.549Z,33.02
2019-04-14T04:26:36.572Z,32.13
2019-04-14T04:29:09.115Z,31.20
2019-04-14T04:31:38.128Z,31.07
2019-04-14T04:34:16.246Z,31.42
2019-04-14T04:37:01.919Z,30.52
2019-04-14T04:39:38.137Z,33.20
2019-04-14T04:42:06.905Z,33.15
2019-04-14T04:44:35.529Z,34.05
2019-04-14T04:47:03.489Z,31.97
2019-04-14T04:49:31.419Z,29.95
2019-04-14T04:51:59.698Z,29.10
2019-04-14T04:54:27.913Z,30.55
2019-04-14T04:56:55.880Z,31.52
2019-04-14T04:59:23.467Z,32.90
2019-04-14T05:01:51.535Z,30.95
2019-04-14T05:04:19.503Z,30.50
2019-04-14T05:06:57.386Z,28.90
2019-04-14T05:09:29.997Z,35.00
2019-04-14T05:12:17.470Z,26.68
2019-04-14T05:14:46.406Z,28.25
2019-04-14T05:17:15.417Z,30.25
2019-04-14T05:19:43.580Z,28.50
2019-04-14T05:22:11.302Z,26.90
2019-04-14T05:24:39.652Z,27.73
2019-04-14T05:27:07.799Z,23.42
2019-04-14T05:29:35.071Z,25.75
2019-04-14T05:32:02.388Z,30.62
2019-04-14T05:34:30.478Z,27.73
2019-04-14T05:36:58.480Z,31.02
2019-04-14T05:39:26.462Z,34.75
2019-04-14T05:42:03.903Z,30.10
2019-04-14T05:44:23.194Z,31.55
2019-04-14T05:46:51.303Z,33.48
2019-04-14T05:49:28.535Z,31.17
2019-04-14T05:51:48.110Z,29.77
2019-04-14T05:54:16.321Z,34.75
2019-04-14T05:56:44.674Z,33.33
2019-04-14T05:59:11.839Z,31.95
2019-04-14T06:01:41.934Z,33.35
2019-04-14T06:04:09.341Z,30.97
2019-04-14T06:06:36.586Z,27.93
2019-04-14T06:09:05.867Z,30.85
2019-04-14T06:11:33.467Z,29.85
2019-04-14T06:14:00.586Z,31.20
2019-04-14T06:16:27.633Z,30.52
2019-04-14T06:18:54.583Z,28.65
2019-04-14T06:21:23.272Z,32.50
2019-04-14T06:23:50.426Z,32.30
2019-04-14T06:26:17.457Z,28.23
2019-04-14T06:28:44.503Z,26.93
2019-04-14T06:31:31.865Z,29.63
2019-04-14T06:34:10.108Z,28.50
2019-04-14T06:36:51.320Z,31.27
2019-04-14T06:39:25.858Z,28.85
2019-04-14T06:41:52.943Z,27.65
2019-04-14T06:44:20.560Z,26.27
2019-04-14T06:46:48.153Z,26.17
2019-04-14T06:49:15.278Z,23.77
2019-04-14T06:51:42.341Z,26.35
2019-04-14T06:54:09.661Z,26.20
2019-04-14T06:56:36.588Z,26.77
2019-04-14T06:59:05.941Z,20.95
2019-04-14T07:01:32.939Z,22.95
2019-04-14T07:03:59.931Z,20.20
2019-04-14T07:06:27.473Z,24.92
2019-04-14T07:08:54.667Z,24.70
2019-04-14T07:11:22.108Z,20.40
2019-04-14T07:13:49.162Z,22.70
2019-04-14T07:16:23.612Z,25.23
2019-04-14T07:18:50.584Z,22.27
2019-04-14T07:21:17.701Z,21.68
2019-04-14T07:23:47.162Z,19.02
2019-04-14T07:26:13.596Z,21.75
2019-04-14T07:28:40.669Z,23.10
2019-04-14T07:31:16.093Z,18.10
2019-04-14T07:33:47.806Z,26.25
2019-04-14T07:36:19.989Z,21.12
2019-04-14T07:38:51.976Z,19.98
2019-04-14T07:41:23.965Z,23.77
2019-04-14T07:44:01.633Z,19.95
2019-04-14T07:46:33.593Z,21.00
2019-04-14T07:49:20.606Z,19.37
2019-04-14T07:51:55.439Z,20.12
2019-04-14T07:54:24.520Z,22.65
2019-04-14T07:56:59.477Z,22.58
2019-04-14T07:59:28.977Z,19.65
2019-04-14T08:02:07.166Z,23.07
2019-04-14T08:04:36.613Z,21.07
2019-04-14T08:07:03.734Z,26.10
2019-04-14T08:09:31.177Z,18.32
2019-04-14T08:11:58.228Z,20.10
2019-04-14T08:14:25.380Z,20.35
2019-04-14T08:16:52.434Z,18.05
2019-04-14T08:19:19.442Z,20.20
2019-04-14T08:21:46.716Z,19.50
2019-04-14T08:24:13.783Z,17.32
2019-04-14T08:26:40.784Z,19.63
2019-04-14T08:29:07.868Z,22.00
2019-04-14T08:31:34.974Z,19.25
2019-04-14T08:34:01.963Z,22.05
2019-04-14T08:36:29.181Z,18.92
2019-04-14T08:38:56.279Z,18.50
2019-04-14T08:41:23.240Z,25.50
2019-04-14T08:44:04.458Z,18.10
2019-04-14T08:46:39.465Z,15.32
2019-04-14T08:49:08.449Z,20.47
2019-04-14T08:51:40.136Z,20.60
2019-04-14T08:54:12.114Z,16.73
2019-04-14T08:56:43.497Z,19.33
2019-04-14T08:59:21.177Z,19.30
2019-04-14T09:02:06.798Z,17.37
2019-04-14T09:04:52.174Z,19.23
2019-04-14T09:07:22.157Z,17.65
2019-04-14T09:09:51.036Z,20.35
2019-04-14T09:12:26.145Z,16.02
2019-04-14T09:14:57.183Z,25.60
2019-04-14T09:17:22.212Z,18.00
2019-04-14T09:19:49.190Z,20.45
2019-04-14T09:22:16.082Z,18.17
2019-04-14T09:24:43.149Z,20.35
2019-04-14T09:27:10.119Z,18.15
2019-04-14T09:29:37.074Z,17.95
2019-04-14T09:32:05.982Z,19.83
2019-04-14T09:34:33.046Z,17.93
2019-04-14T09:37:00.042Z,22.73
2019-04-14T09:39:27.037Z,24.23
2019-04-14T09:41:54.019Z,16.97
2019-04-14T09:44:20.993Z,21.40
2019-04-14T09:46:47.995Z,17.50
2019-04-14T09:49:14.867Z,20.73
2019-04-14T09:51:41.985Z,17.80
2019-04-14T09:54:08.985Z,16.47
2019-04-14T09:56:36.111Z,17.32
2019-04-14T09:59:03.134Z,16.83
2019-04-14T10:01:30.253Z,18.57
2019-04-14T10:03:57.346Z,17.90
2019-04-14T10:06:24.381Z,21.17
2019-04-14T10:08:51.481Z,21.60
2019-04-14T10:11:18.573Z,19.47
2019-04-14T10:13:45.581Z,15.60
2019-04-14T10:16:12.586Z,24.40
2019-04-14T10:18:39.548Z,18.03
2019-04-14T10:21:16.860Z,18.43
2019-04-14T10:23:35.274Z,15.07
2019-04-14T10:26:02.254Z,21.33
2019-04-14T10:28:29.234Z,16.43
2019-04-14T10:30:56.375Z,20.90
2019-04-14T10:33:23.340Z,17.17
2019-04-14T10:35:50.334Z,16.40
2019-04-14T10:38:17.405Z,15.27
2019-04-14T10:40:44.309Z,18.90
2019-04-14T10:43:11.230Z,16.13
2019-04-14T10:45:38.149Z,19.10
2019-04-14T10:48:05.249Z,19.13
2019-04-14T10:50:32.349Z,16.20
2019-04-14T10:52:59.421Z,18.77
2019-04-14T10:55:26.479Z,17.77
2019-04-14T10:57:53.348Z,16.00
2019-04-14T11:00:20.698Z,16.90
2019-04-14T11:02:47.740Z,17.73
2019-04-14T11:05:14.863Z,15.40
2019-04-14T11:07:41.808Z,14.00
2019-04-14T11:10:09.407Z,17.00
2019-04-14T11:12:36.485Z,15.77
2019-04-14T11:15:04.217Z,15.60
2019-04-14T11:17:31.238Z,16.93
2019-04-14T11:19:58.332Z,14.50
2019-04-14T11:22:25.344Z,12.80
2019-04-14T11:24:52.245Z,16.97
2019-04-14T11:27:19.108Z,14.30
2019-04-14T11:29:46.056Z,17.07
2019-04-14T11:32:20.735Z,16.30
2019-04-14T11:34:55.866Z,16.47
2019-04-14T11:37:33.484Z,19.07
2019-04-14T11:40:01.218Z,15.67
2019-04-14T11:42:28.212Z,14.97
2019-04-14T11:44:55.244Z,17.30
2019-04-14T11:47:22.205Z,25.23
2019-04-14T11:49:49.233Z,17.97
2019-04-14T11:52:16.180Z,20.47
2019-04-14T11:54:43.113Z,15.80
2019-04-14T11:57:10.050Z,17.07
2019-04-14T11:59:42.025Z,20.27
2019-04-14T12:02:14.134Z,15.13
2019-04-14T12:04:43.063Z,16.07
2019-04-14T12:07:11.953Z,19.00
2019-04-14T12:09:47.024Z,18.07
2019-04-14T12:12:14.025Z,15.67
2019-04-14T12:14:40.928Z,15.40
2019-04-14T12:17:07.976Z,13.20
2019-04-14T12:19:35.040Z,13.87
2019-04-14T12:22:08.070Z,14.60
2019-04-14T12:24:31.193Z,18.20
2019-04-14T12:26:58.158Z,14.77
2019-04-14T12:29:26.117Z,15.00
2019-04-14T12:31:53.777Z,17.00
2019-04-14T12:34:20.689Z,20.50
2019-04-14T12:36:47.817Z,15.53
2019-04-14T12:39:20.047Z,15.77
2019-04-14T12:41:48.936Z,13.33
2019-04-14T12:44:34.536Z,15.40
2019-04-14T12:47:20.291Z,14.93
2019-04-14T12:49:52.410Z,14.10
2019-04-14T12:52:24.058Z,15.73
2019-04-14T12:54:51.081Z,15.30
2019-04-14T12:57:19.954Z,14.30
2019-04-14T12:59:47.000Z,15.47
2019-04-14T13:02:15.985Z,15.60
2019-04-14T13:04:43.205Z,13.93
2019-04-14T13:07:10.214Z,17.87
2019-04-14T13:09:37.326Z,15.33
2019-04-14T13:12:04.795Z,13.90
2019-04-14T13:14:31.747Z,15.33
2019-04-14T13:16:58.849Z,16.17
2019-04-14T13:19:25.848Z,15.73
2019-04-14T13:21:52.901Z,16.10
2019-04-14T13:24:19.851Z,14.50
2019-04-14T13:26:46.857Z,14.93
2019-04-14T13:29:13.864Z,14.83
2019-04-14T13:31:40.831Z,14.83
2019-04-14T13:34:07.764Z,15.43
2019-04-14T13:36:34.668Z,14.33
2019-04-14T13:39:01.809Z,14.17
2019-04-14T13:41:28.772Z,14.53
2019-04-14T13:43:55.777Z,18.30
2019-04-14T13:46:22.767Z,14.13
2019-04-14T13:48:49.799Z,14.63
2019-04-14T13:51:16.781Z,17.10
2019-04-14T13:53:43.997Z,15.27
2019-04-14T13:56:11.904Z,14.43
2019-04-14T13:58:40.735Z,19.90
2019-04-14T14:01:08.326Z,16.93
2019-04-14T14:03:35.496Z,18.97
2019-04-14T14:06:02.840Z,15.13
2019-04-14T14:08:30.185Z,16.70
2019-04-14T14:11:05.283Z,17.23
2019-04-14T14:13:37.033Z,18.10
2019-04-14T14:16:22.845Z,17.17
2019-04-14T14:19:00.988Z,15.23
2019-04-14T14:21:29.831Z,16.90
2019-04-14T14:23:58.863Z,19.20
2019-04-14T14:26:28.003Z,15.73
2019-04-14T14:28:55.034Z,17.33
2019-04-14T14:31:22.317Z,15.63
2019-04-14T14:33:49.432Z,19.30
2019-04-14T14:36:16.512Z,15.47
2019-04-14T14:38:43.505Z,15.10
2019-04-14T14:41:12.442Z,14.87
2019-04-14T14:43:39.422Z,14.57
2019-04-14T14:46:25.126Z,15.83
2019-04-14T14:48:54.340Z,16.30
2019-04-14T14:51:40.017Z,15.17
2019-04-14T14:54:07.050Z,17.37
2019-04-14T14:56:33.972Z,17.37
2019-04-14T14:59:01.135Z,18.43
2019-04-14T15:01:28.167Z,14.30
2019-04-14T15:03:58.047Z,18.17
2019-04-14T15:06:25.202Z,19.83
2019-04-14T15:08:52.113Z,14.80
2019-04-14T15:11:19.217Z,13.77
2019-04-14T15:13:46.217Z,16.70
2019-04-14T15:16:13.537Z,13.83
2019-04-14T15:18:40.830Z,14.97
2019-04-14T15:21:11.880Z,13.50
2019-04-14T15:23:39.323Z,15.57
2019-04-14T15:26:06.802Z,13.30
2019-04-14T15:28:34.187Z,16.43
2019-04-14T15:31:01.650Z,17.03
2019-04-14T15:33:30.254Z,17.03
2019-04-14T15:35:57.814Z,14.17
2019-04-14T15:38:26.365Z,15.07
2019-04-14T15:40:53.624Z,14.90
2019-04-14T15:43:21.034Z,14.30
2019-04-14T15:45:48.381Z,13.93
2019-04-14T15:48:16.235Z,13.47
2019-04-14T15:50:43.697Z,13.93
2019-04-14T15:53:11.154Z,16.47
2019-04-14T15:55:38.958Z,14.03
2019-04-14T15:58:26.133Z,11.90
2019-04-14T16:01:14.709Z,12.33
2019-04-14T16:03:52.951Z,11.50
2019-04-14T16:06:31.515Z,10.72
2019-04-14T16:09:17.473Z,10.87
2019-04-14T16:11:49.751Z,11.80
2019-04-14T16:14:20.534Z,10.43
2019-04-14T16:16:49.995Z,8.40
2019-04-14T16:19:33.352Z,9.28
2019-04-14T16:22:00.627Z,9.73
2019-04-14T16:24:28.282Z,9.43
2019-04-14T16:27:00.912Z,10.23
2019-04-14T16:29:42.372Z,11.30
2019-04-14T16:32:23.875Z,21.10
2019-04-14T16:34:55.160Z,12.58
2019-04-14T16:37:22.933Z,12.03
2019-04-14T16:39:50.535Z,11.03
2019-04-14T16:42:18.156Z,9.83
2019-04-14T16:44:47.534Z,11.30
2019-04-14T16:47:15.099Z,10.40
2019-04-14T16:49:42.905Z,18.52
2019-04-14T16:52:12.169Z,11.53
2019-04-14T16:54:58.126Z,12.53
2019-04-14T16:57:38.369Z,10.83
2019-04-14T17:00:07.978Z,13.23
2019-04-14T17:02:35.476Z,11.03
2019-04-14T17:05:03.462Z,11.60
2019-04-14T17:07:30.764Z,13.13
2019-04-14T17:09:59.148Z,11.30
2019-04-14T17:12:26.626Z,14.03
2019-04-14T17:14:59.159Z,15.53
2019-04-14T17:17:31.081Z,13.35
2019-04-14T17:20:17.095Z,13.20
2019-04-14T17:22:46.604Z,14.20
2019-04-14T17:25:28.152Z,14.90
2019-04-14T17:28:06.750Z,14.47
2019-04-14T17:30:45.048Z,13.78
2019-04-14T17:33:14.703Z,16.17
2019-04-14T17:35:59.447Z,14.63
2019-04-14T17:38:41.253Z,14.15
2019-04-14T17:41:16.491Z,16.67
2019-04-14T17:43:52.172Z,14.85
2019-04-14T17:46:38.629Z,15.70
2019-04-14T17:49:10.758Z,15.83
2019-04-14T17:51:43.220Z,15.93
2019-04-14T17:54:12.757Z,13.18
2019-04-14T17:56:42.201Z,15.98
2019-04-14T17:59:17.770Z,11.83
2019-04-14T18:01:49.844Z,14.73
2019-04-14T18:04:27.024Z,15.60
2019-04-14T18:06:56.335Z,15.58
2019-04-14T18:09:28.592Z,12.93
2019-04-14T18:12:05.924Z,13.00
2019-04-14T18:14:35.640Z,13.45
2019-04-14T18:17:08.211Z,13.48
2019-04-14T18:19:49.809Z,15.25
2019-04-14T18:22:18.126Z,13.38
2019-04-14T18:24:45.106Z,15.48
2019-04-14T18:27:12.906Z,13.05
2019-04-14T18:29:54.488Z,14.93
2019-04-14T18:32:24.314Z,13.32
2019-04-14T18:35:08.734Z,15.10
2019-04-14T18:37:46.458Z,16.85
2019-04-14T18:40:15.393Z,13.35
2019-04-14T18:42:53.626Z,13.90
2019-04-14T18:45:26.854Z,14.43
2019-04-14T18:47:56.025Z,17.42
2019-04-14T18:50:25.113Z,15.80
2019-04-14T18:52:54.067Z,14.25
2019-04-14T18:55:29.043Z,16.12
2019-04-14T18:57:58.041Z,15.83
2019-04-14T19:00:27.104Z,16.67
2019-04-14T19:02:55.169Z,13.38
2019-04-14T19:05:24.545Z,16.90
2019-04-14T19:07:53.199Z,15.40
2019-04-14T19:10:20.777Z,16.25
2019-04-14T19:12:49.648Z,15.83
2019-04-14T19:15:21.280Z,15.32
2019-04-14T19:17:56.156Z,14.73
2019-04-14T19:20:23.128Z,15.95
2019-04-14T19:22:50.161Z,13.60
2019-04-14T19:25:17.095Z,13.20
2019-04-14T19:27:44.144Z,13.83
2019-04-14T19:30:11.228Z,16.37
2019-04-14T19:32:38.220Z,14.47
2019-04-14T19:35:06.054Z,15.35
2019-04-14T19:37:33.068Z,12.90
2019-04-14T19:40:00.131Z,14.83
2019-04-14T19:42:27.484Z,16.07
2019-04-14T19:44:54.634Z,12.93
2019-04-14T19:47:21.843Z,20.05
2019-04-14T19:49:48.891Z,14.55
2019-04-14T19:52:15.875Z,13.62
2019-04-14T19:54:42.908Z,16.93
2019-04-14T19:57:09.888Z,14.23
2019-04-14T19:59:36.928Z,16.30
2019-04-14T20:02:04.205Z,13.83
2019-04-14T20:04:31.245Z,16.95
2019-04-14T20:06:58.379Z,16.45
2019-04-14T20:09:25.584Z,14.95
2019-04-14T20:11:52.736Z,15.40
2019-04-14T20:14:19.869Z,14.43
2019-04-14T20:16:51.503Z,14.40
2019-04-14T20:19:36.972Z,14.28
2019-04-14T20:22:05.955Z,12.60
2019-04-14T20:24:38.228Z,19.07
2019-04-14T20:27:24.047Z,13.40
2019-04-14T20:29:53.129Z,13.48
2019-04-14T20:32:23.132Z,11.22
2019-04-14T20:35:11.588Z,12.13
2019-04-14T20:37:46.183Z,11.65
2019-04-14T20:40:15.368Z,10.13
2019-04-14T20:42:45.839Z,11.25
2019-04-14T20:45:14.378Z,12.00
2019-04-14T20:47:41.501Z,11.80
2019-04-14T20:50:08.700Z,9.43
2019-04-14T20:52:38.675Z,9.03
2019-04-14T20:55:07.048Z,10.08
2019-04-14T20:57:36.819Z,9.60
2019-04-14T21:00:04.600Z,7.85
2019-04-14T21:02:33.440Z,8.58
2019-04-14T21:05:14.730Z,9.28
2019-04-14T21:07:46.701Z,10.48
2019-04-14T21:10:18.761Z,11.28
2019-04-14T21:13:04.660Z,9.25
2019-04-14T21:15:39.451Z,7.87
2019-04-14T21:18:14.270Z,8.78
2019-04-14T21:20:49.165Z,9.35
2019-04-14T21:23:33.363Z,9.75
2019-04-14T21:26:02.348Z,7.95
2019-04-14T21:28:34.506Z,9.15
2019-04-14T21:31:15.706Z,10.03
2019-04-14T21:33:44.666Z,8.55
2019-04-14T21:36:18.545Z,8.58
2019-04-14T21:38:53.861Z,8.83
2019-04-14T21:41:25.549Z,7.80
2019-04-14T21:43:52.557Z,7.97
2019-04-14T21:46:19.605Z,7.75
2019-04-14T21:48:46.804Z,8.33
2019-04-14T21:51:13.903Z,7.90
2019-04-14T21:53:41.153Z,7.12
2019-04-14T21:56:13.473Z,8.50
2019-04-14T21:58:39.008Z,7.62
2019-04-14T22:01:48.789Z,7.42
2019-04-14T22:04:35.551Z,6.85
2019-04-14T22:07:21.563Z,6.70
2019-04-14T22:09:49.135Z,7.83
2019-04-14T22:12:16.100Z,6.78
2019-04-14T22:14:43.184Z,7.40
2019-04-14T22:17:10.112Z,7.90
2019-04-14T22:19:37.014Z,8.00
2019-04-14T22:22:03.944Z,7.65
2019-04-14T22:24:30.852Z,6.15
2019-04-14T22:26:57.872Z,7.08
2019-04-14T22:29:24.832Z,7.58
2019-04-14T22:31:51.746Z,6.37
2019-04-14T22:34:18.887Z,6.05
2019-04-14T22:36:46.005Z,7.65
2019-04-14T22:39:16.960Z,7.12
2019-04-14T22:41:43.901Z,6.65
2019-04-14T22:44:10.906Z,6.70
2019-04-14T22:46:37.765Z,6.45
2019-04-14T22:49:04.725Z,6.50
2019-04-14T22:51:31.797Z,6.42
2019-04-14T22:53:58.692Z,6.40
2019-04-14T22:56:38.278Z,6.10
2019-04-14T22:58:54.419Z,10.98
2019-04-14T23:01:25.811Z,7.35
2019-04-14T23:04:00.986Z,7.17
2019-04-14T23:06:38.717Z,7.45
2019-04-14T23:09:24.431Z,7.03
2019-04-14T23:11:53.358Z,7.25
2019-04-14T23:14:22.214Z,6.35
2019-04-14T23:16:57.154Z,7.45
2019-04-14T23:19:35.321Z,7.90
2019-04-14T23:22:07.320Z,8.05
2019-04-14T23:24:36.186Z,8.25
2019-04-14T23:27:03.151Z,7.37
2019-04-14T23:29:30.141Z,8.65
2019-04-14T23:31:57.331Z,7.40
2019-04-14T23:34:24.360Z,8.08
2019-04-14T23:36:52.494Z,7.90
2019-04-14T23:39:19.434Z,7.42
2019-04-14T23:41:46.402Z,7.75
2019-04-14T23:44:13.321Z,6.80
2019-04-14T23:46:40.405Z,8.93
2019-04-14T23:49:07.416Z,11.90
2019-04-14T23:51:34.421Z,10.38
2019-04-14T23:54:02.715Z,9.05
2019-04-14T23:56:29.796Z,11.80
2019-04-14T23:58:56.805Z,8.70
