createdAt,value
2019-03-17T00:04:38.814Z,10.575562
2019-03-17T00:10:01.601Z,10.575562
2019-03-17T00:15:24.930Z,10.494995
2019-03-17T00:20:47.609Z,10.575562
2019-03-17T00:26:10.375Z,10.565491
2019-03-17T00:31:33.040Z,10.615845
2019-03-17T00:36:55.783Z,10.615845
2019-03-17T00:42:18.563Z,10.646057
2019-03-17T00:47:41.207Z,10.625916
2019-03-17T00:53:04.165Z,10.68634
2019-03-17T00:58:26.947Z,10.716553
2019-03-17T01:03:49.797Z,10.716553
2019-03-17T01:09:13.512Z,10.646057
2019-03-17T01:14:36.184Z,10.545349
2019-03-17T01:19:58.898Z,10.364075
2019-03-17T01:25:21.629Z,10.293579
2019-03-17T01:30:44.276Z,10.283508
2019-03-17T01:36:08.254Z,10.202942
2019-03-17T01:41:30.771Z,10.132446
2019-03-17T01:46:53.472Z,10.202942
2019-03-17T01:52:16.673Z,10.323792
2019-03-17T01:57:39.340Z,10.43457
2019-03-17T02:03:02.203Z,10.394287
2019-03-17T02:08:26.143Z,10.474854
2019-03-17T02:13:48.904Z,10.505066
2019-03-17T02:19:12.438Z,10.494995
2019-03-17T02:24:35.234Z,10.4245
2019-03-17T02:29:57.924Z,10.4245
2019-03-17T02:35:20.588Z,10.505066
2019-03-17T02:40:44.558Z,10.575562
2019-03-17T02:46:07.180Z,10.474854
2019-03-17T02:51:29.827Z,10.575562
2019-03-17T02:56:52.416Z,10.494995
2019-03-17T03:02:15.042Z,10.464783
2019-03-17T03:07:37.633Z,10.474854
2019-03-17T03:13:00.300Z,10.444641
2019-03-17T03:18:22.875Z,10.354004
2019-03-17T03:23:45.543Z,10.323792
2019-03-17T03:29:08.153Z,10.4245
2019-03-17T03:34:30.821Z,10.4245
2019-03-17T03:39:54.384Z,10.464783
2019-03-17T03:45:16.929Z,10.394287
2019-03-17T03:50:39.541Z,10.323792
2019-03-17T03:56:02.216Z,10.223083
2019-03-17T04:01:24.827Z,10.263367
2019-03-17T04:06:47.474Z,10.1828
2019-03-17T04:12:10.063Z,10.132446
2019-03-17T04:17:32.718Z,10.132446
2019-03-17T04:22:55.298Z,10.1828
2019-03-17T04:28:18.913Z,10.223083
2019-03-17T04:33:41.500Z,10.102234
2019-03-17T04:39:04.130Z,10.041809
2019-03-17T04:44:26.756Z,9.890747
2019-03-17T04:49:49.379Z,9.699402
2019-03-17T04:55:12.000Z,9.528198
2019-03-17T05:00:34.681Z,9.447632
2019-03-17T05:05:58.187Z,9.29657
2019-03-17T05:11:20.794Z,9.095154
2019-03-17T05:16:43.457Z,8.853455
2019-03-17T05:22:06.019Z,8.79303
2019-03-17T05:27:28.682Z,8.702393
2019-03-17T05:32:51.269Z,8.601685
2019-03-17T05:38:13.954Z,8.430481
2019-03-17T05:43:36.535Z,8.309631
2019-03-17T05:48:59.209Z,8.249207
2019-03-17T05:54:21.827Z,8.198853
2019-03-17T05:59:44.511Z,8.118286
2019-03-17T06:05:07.103Z,8.088074
2019-03-17T06:10:29.783Z,8.027649
2019-03-17T06:15:54.137Z,8.088074
2019-03-17T06:21:16.723Z,8.118286
2019-03-17T06:26:39.315Z,8.16864
2019-03-17T06:32:01.944Z,8.118286
2019-03-17T06:37:30.765Z,8.128357
2019-03-17T06:42:47.336Z,8.218994
2019-03-17T06:48:09.883Z,8.208923
2019-03-17T06:53:32.540Z,8.198853
2019-03-17T06:58:55.158Z,8.098145
2019-03-17T07:04:19.007Z,8.067932
2019-03-17T07:09:42.061Z,8.017578
2019-03-17T07:15:05.317Z,7.906799
2019-03-17T07:20:37.758Z,7.705383
2019-03-17T07:26:09.284Z,6.063843
2019-03-17T07:31:32.930Z,5.963135
2019-03-17T07:36:55.516Z,5.872498
2019-03-17T07:42:18.217Z,5.751648
2019-03-17T07:47:41.040Z,5.661011
2019-03-17T07:53:04.574Z,5.509949
2019-03-17T07:58:27.230Z,5.580444
2019-03-17T08:03:50.057Z,5.65094
2019-03-17T08:09:12.757Z,5.741577
2019-03-17T08:14:35.673Z,5.90271
2019-03-17T08:19:58.395Z,6.164551
2019-03-17T08:25:21.122Z,6.204834
2019-03-17T08:30:52.804Z,6.416321
2019-03-17T08:36:07.409Z,6.315613
2019-03-17T08:41:30.122Z,6.456604
2019-03-17T08:46:52.897Z,6.627808
2019-03-17T08:52:15.686Z,6.728516
2019-03-17T08:57:38.365Z,6.859436
2019-03-17T09:03:01.146Z,6.78894
2019-03-17T09:08:34.121Z,6.869507
2019-03-17T09:13:48.519Z,6.869507
2019-03-17T09:19:11.144Z,6.869507
2019-03-17T09:24:33.802Z,6.899719
2019-03-17T09:29:56.501Z,6.970215
2019-03-17T09:35:19.207Z,7.121277
2019-03-17T09:40:41.859Z,7.191772
2019-03-17T09:46:04.651Z,7.41333
2019-03-17T09:51:27.517Z,7.503967
2019-03-17T09:56:51.255Z,7.806091
2019-03-17T10:02:14.295Z,7.906799
2019-03-17T10:07:37.354Z,7.957153
2019-03-17T10:13:00.238Z,7.78595
2019-03-17T10:18:23.485Z,7.685242
2019-03-17T10:23:46.098Z,7.393188
2019-03-17T10:29:08.738Z,7.232056
2019-03-17T10:34:31.423Z,7.322693
2019-03-17T10:39:54.053Z,7.997437
2019-03-17T10:45:16.767Z,8.319702
2019-03-17T10:50:48.923Z,8.118286
2019-03-17T10:56:03.106Z,8.088074
2019-03-17T11:01:25.909Z,8.178711
2019-03-17T11:06:48.814Z,6.597595
2019-03-17T11:12:11.581Z,6.114197
2019-03-17T11:17:34.340Z,6.194763
2019-03-17T11:22:56.997Z,6.78894
2019-03-17T11:28:19.616Z,8.017578
2019-03-17T11:33:42.374Z,9.0448
2019-03-17T11:39:05.143Z,9.256287
2019-03-17T11:44:28.532Z,8.551331
2019-03-17T11:49:51.255Z,9.226074
2019-03-17T11:55:14.032Z,9.377136
2019-03-17T12:00:36.957Z,9.075012
2019-03-17T12:05:59.903Z,8.551331
2019-03-17T12:11:22.610Z,9.769897
2019-03-17T12:16:45.413Z,10.202942
2019-03-17T12:22:09.458Z,10.172729
2019-03-17T12:27:30.818Z,9.336853
2019-03-17T12:32:53.561Z,10.43457
2019-03-17T12:38:16.255Z,10.43457
2019-03-17T12:43:38.909Z,11.018677
2019-03-17T12:49:01.578Z,11.079102
2019-03-17T12:54:25.558Z,11.260376
2019-03-17T12:59:48.472Z,12.106323
2019-03-17T13:05:12.345Z,11.280518
2019-03-17T13:10:35.059Z,9.518127
2019-03-17T13:15:57.709Z,8.652039
2019-03-17T13:21:20.364Z,9.407349
2019-03-17T13:26:43.582Z,9.034729
2019-03-17T13:32:07.192Z,7.937012
2019-03-17T13:37:29.904Z,6.104126
2019-03-17T13:42:52.547Z,6.053772
2019-03-17T13:48:15.251Z,6.77887
2019-03-17T13:53:37.993Z,7.000427
2019-03-17T13:59:00.641Z,7.050781
2019-03-17T14:04:24.195Z,7.514038
2019-03-17T14:09:46.953Z,7.957153
2019-03-17T14:15:09.715Z,8.067932
2019-03-17T14:20:32.467Z,7.997437
2019-03-17T14:25:55.367Z,8.450623
2019-03-17T14:31:18.100Z,8.712463
2019-03-17T14:36:40.821Z,8.460693
2019-03-17T14:42:03.521Z,8.339844
2019-03-17T14:47:26.203Z,8.631897
2019-03-17T14:52:48.921Z,8.279419
2019-03-17T14:58:11.734Z,8.118286
2019-03-17T15:03:34.402Z,7.947083
2019-03-17T15:08:58.111Z,7.503967
2019-03-17T15:14:21.769Z,6.235046
2019-03-17T15:19:44.538Z,6.325684
2019-03-17T15:25:07.374Z,8.027649
2019-03-17T15:30:31.012Z,9.497986
2019-03-17T15:35:53.731Z,11.753845
2019-03-17T15:41:18.709Z,8.057861
2019-03-17T15:46:38.997Z,7.473755
2019-03-17T15:52:01.692Z,8.641968
2019-03-17T15:57:25.330Z,8.067932
2019-03-17T16:02:48.490Z,10.494995
2019-03-17T16:08:11.134Z,8.218994
2019-03-17T16:13:33.791Z,10.67627
2019-03-17T16:18:56.661Z,10.4245
2019-03-17T16:24:19.405Z,11.159668
2019-03-17T16:29:42.165Z,9.407349
2019-03-17T16:35:04.771Z,8.339844
2019-03-17T16:40:27.432Z,8.118286
2019-03-17T16:45:50.001Z,7.806091
2019-03-17T16:51:12.626Z,7.514038
2019-03-17T16:56:35.875Z,7.655029
2019-03-17T17:01:58.810Z,7.876587
2019-03-17T17:07:22.793Z,7.54425
2019-03-17T17:12:46.510Z,7.514038
2019-03-17T17:18:09.362Z,7.342834
2019-03-17T17:23:32.246Z,7.242126
2019-03-17T17:28:55.260Z,7.010498
2019-03-17T17:34:18.100Z,6.728516
2019-03-17T17:39:41.115Z,6.386108
2019-03-17T17:45:03.978Z,6.214905
2019-03-17T17:50:26.748Z,6.174622
2019-03-17T17:55:49.577Z,6.235046
2019-03-17T18:01:12.353Z,6.114197
2019-03-17T18:06:35.128Z,6.104126
2019-03-17T18:11:57.886Z,6.144409
2019-03-17T18:17:20.962Z,6.114197
2019-03-17T18:22:43.847Z,6.134338
2019-03-17T18:28:06.683Z,5.671082
2019-03-17T18:33:29.552Z,5.550232
2019-03-17T18:38:52.536Z,5.590515
2019-03-17T18:44:15.837Z,5.600586
2019-03-17T18:49:38.752Z,5.661011
2019-03-17T18:55:10.241Z,5.419312
2019-03-17T19:00:34.069Z,5.006409
2019-03-17T19:05:57.096Z,5.076904
2019-03-17T19:11:20.066Z,4.935913
2019-03-17T19:16:42.919Z,4.875488
2019-03-17T19:22:07.620Z,4.714355
2019-03-17T19:27:30.304Z,4.754639
2019-03-17T19:32:53.063Z,5.046692
2019-03-17T19:38:15.823Z,4.935913
2019-03-17T19:43:39.621Z,4.754639
2019-03-17T19:49:02.441Z,4.472656
2019-03-17T19:54:25.286Z,4.311523
2019-03-17T19:59:48.012Z,4.653931
2019-03-17T20:05:10.674Z,4.533081
2019-03-17T20:10:33.674Z,4.251099
2019-03-17T20:15:56.288Z,4.160461
2019-03-17T20:21:18.959Z,4.180603
2019-03-17T20:26:41.555Z,4.059753
2019-03-17T20:32:04.185Z,4.311523
2019-03-17T20:37:26.820Z,4.472656
2019-03-17T20:42:49.458Z,4.382019
2019-03-17T20:48:12.129Z,4.512939
2019-03-17T20:53:34.767Z,4.653931
2019-03-17T20:58:57.413Z,4.714355
2019-03-17T21:04:20.074Z,4.804993
2019-03-17T21:09:42.678Z,4.653931
2019-03-17T21:15:05.921Z,4.492798
2019-03-17T21:20:28.582Z,4.422302
2019-03-17T21:25:51.189Z,4.210815
2019-03-17T21:31:13.815Z,4.543152
2019-03-17T21:36:36.436Z,4.502869
2019-03-17T21:41:59.038Z,4.422302
2019-03-17T21:47:21.669Z,4.422302
2019-03-17T21:52:44.285Z,4.351807
2019-03-17T21:58:07.882Z,4.281311
2019-03-17T22:03:29.534Z,4.130249
2019-03-17T22:08:52.881Z,3.88855
2019-03-17T22:14:15.383Z,3.959045
2019-03-17T22:19:38.163Z,3.959045
2019-03-17T22:25:00.739Z,3.928833
2019-03-17T22:30:24.274Z,3.737488
2019-03-17T22:35:47.626Z,3.596497
2019-03-17T22:41:10.342Z,3.435364
2019-03-17T22:46:32.920Z,3.435364
2019-03-17T22:51:56.158Z,3.405151
2019-03-17T22:57:18.920Z,3.334656
2019-03-17T23:02:43.423Z,3.354797
2019-03-17T23:08:06.026Z,3.284302
2019-03-17T23:13:28.655Z,3.223877
2019-03-17T23:18:51.258Z,3.123169
2019-03-17T23:24:14.153Z,3.123169
2019-03-17T23:29:36.895Z,3.123169
2019-03-17T23:34:59.509Z,3.193665
2019-03-17T23:40:22.104Z,3.13324
2019-03-17T23:45:44.741Z,3.072815
2019-03-17T23:51:08.367Z,3.01239
2019-03-17T23:56:30.961Z,3.022461
