createdAt,value
2023-06-22T00:01:36.338Z,0
2023-06-22T00:03:16.087Z,0
2023-06-22T00:04:55.861Z,0
2023-06-22T00:06:35.704Z,0
2023-06-22T00:08:15.466Z,0
2023-06-22T00:09:55.135Z,0
2023-06-22T00:11:34.885Z,0
2023-06-22T00:13:14.783Z,0
2023-06-22T00:14:54.432Z,0
2023-06-22T00:16:34.263Z,0
2023-06-22T00:18:13.984Z,0
2023-06-22T00:19:53.732Z,0
2023-06-22T00:21:33.590Z,0
2023-06-22T00:23:13.277Z,0
2023-06-22T00:24:53.082Z,0
2023-06-22T00:26:32.914Z,0
2023-06-22T00:28:12.575Z,0
2023-06-22T00:29:52.388Z,0
2023-06-22T00:31:32.146Z,0
2023-06-22T00:33:11.913Z,0
2023-06-22T00:34:51.663Z,0
2023-06-22T00:36:31.413Z,0
2023-06-22T00:38:11.170Z,0
2023-06-22T00:39:50.958Z,0
2023-06-22T00:41:30.717Z,0
2023-06-22T00:43:10.551Z,0
2023-06-22T00:44:50.245Z,0
2023-06-22T00:46:30.010Z,0
2023-06-22T00:48:09.786Z,0
2023-06-22T00:49:49.550Z,0
2023-06-22T00:51:29.306Z,0
2023-06-22T00:53:09.109Z,0
2023-06-22T00:54:48.877Z,0
2023-06-22T00:56:28.675Z,0
2023-06-22T00:58:08.426Z,0
2023-06-22T00:59:48.175Z,0
2023-06-22T01:01:27.933Z,0
2023-06-22T01:03:07.690Z,0
2023-06-22T01:04:47.503Z,0
2023-06-22T01:06:27.221Z,0
2023-06-22T01:08:06.991Z,0
2023-06-22T01:09:46.768Z,0
2023-06-22T01:11:26.534Z,0
2023-06-22T01:13:06.296Z,0
2023-06-22T01:14:46.074Z,0
2023-06-22T01:16:25.835Z,0
2023-06-22T01:18:05.605Z,0
2023-06-22T01:19:45.399Z,0
2023-06-22T01:21:25.119Z,0
2023-06-22T01:23:04.883Z,0
2023-06-22T01:24:44.668Z,0
2023-06-22T01:26:24.551Z,0
2023-06-22T01:28:04.200Z,0
2023-06-22T01:29:44.059Z,0
2023-06-22T01:31:23.735Z,0
2023-06-22T01:33:03.565Z,0
2023-06-22T01:34:43.262Z,0
2023-06-22T01:36:23.032Z,0
2023-06-22T01:38:02.811Z,0
2023-06-22T01:39:42.569Z,0
2023-06-22T01:41:22.350Z,0
2023-06-22T01:43:02.108Z,0
2023-06-22T01:44:41.932Z,0
2023-06-22T01:46:21.702Z,0
2023-06-22T01:48:01.420Z,0
2023-06-22T01:49:41.191Z,0
2023-06-22T01:51:20.946Z,0
2023-06-22T01:53:00.707Z,0
2023-06-22T01:54:40.490Z,0
2023-06-22T01:56:20.269Z,0
2023-06-22T01:58:00.023Z,0
2023-06-22T01:59:39.796Z,0
2023-06-22T02:01:19.552Z,0
2023-06-22T02:02:59.309Z,0
2023-06-22T02:04:39.104Z,0
2023-06-22T02:06:18.883Z,0
2023-06-22T02:07:58.665Z,0
2023-06-22T02:09:38.428Z,0
2023-06-22T02:11:18.193Z,0
2023-06-22T02:12:57.926Z,0
2023-06-22T02:14:37.690Z,0
2023-06-22T02:16:17.466Z,0
2023-06-22T02:17:57.241Z,0
2023-06-22T02:19:36.991Z,0
2023-06-22T02:21:16.759Z,0
2023-06-22T02:22:56.542Z,0
2023-06-22T02:24:36.307Z,0
2023-06-22T02:26:16.077Z,0
2023-06-22T02:27:55.837Z,0
2023-06-22T02:29:35.646Z,0
2023-06-22T02:31:15.370Z,0
2023-06-22T02:32:55.144Z,0
2023-06-22T02:34:34.900Z,0
2023-06-22T02:36:14.699Z,0
2023-06-22T02:37:54.489Z,0
2023-06-22T02:39:34.234Z,0
2023-06-22T02:41:13.967Z,0
2023-06-22T02:42:53.734Z,0
2023-06-22T02:44:33.539Z,0
2023-06-22T02:46:13.281Z,0
2023-06-22T02:47:53.048Z,0
2023-06-22T02:49:32.836Z,0
2023-06-22T02:51:12.584Z,0
2023-06-22T02:52:52.344Z,0
2023-06-22T02:54:32.108Z,0
2023-06-22T02:56:11.953Z,0
2023-06-22T02:57:51.650Z,0
2023-06-22T02:59:31.419Z,0
2023-06-22T03:01:11.206Z,0
2023-06-22T03:02:50.969Z,0
2023-06-22T03:04:30.711Z,0.51
2023-06-22T03:06:10.555Z,0.25
2023-06-22T03:07:50.261Z,0.25
2023-06-22T03:09:30.027Z,1.8
2023-06-22T03:11:09.799Z,0.51
2023-06-22T03:12:49.606Z,1.55
2023-06-22T03:14:29.351Z,3.1
2023-06-22T03:16:09.124Z,2.59
2023-06-22T03:17:48.877Z,2.33
2023-06-22T03:19:28.654Z,6.23
2023-06-22T03:21:08.416Z,2.59
2023-06-22T03:22:48.197Z,3.89
2023-06-22T03:24:27.949Z,3.89
2023-06-22T03:26:07.775Z,2.85
2023-06-22T03:27:47.499Z,3.64
2023-06-22T03:29:27.267Z,4.16
2023-06-22T03:31:07.054Z,3.38
2023-06-22T03:32:46.854Z,4.16
2023-06-22T03:34:26.573Z,4.69
2023-06-22T03:36:06.350Z,5.22
2023-06-22T03:37:46.116Z,5.48
2023-06-22T03:39:25.889Z,5.75
2023-06-22T03:41:05.668Z,6.8
2023-06-22T03:42:45.427Z,6.81
2023-06-22T03:44:25.235Z,6.02
2023-06-22T03:46:04.976Z,7.87
2023-06-22T03:47:44.810Z,6.57
2023-06-22T03:49:24.547Z,8.41
2023-06-22T03:51:04.278Z,8.68
2023-06-22T03:52:44.151Z,8.17
2023-06-22T03:54:23.834Z,8.18
2023-06-22T03:56:03.585Z,7.92
2023-06-22T03:57:43.354Z,10.05
2023-06-22T03:59:23.174Z,9.54
2023-06-22T04:01:02.898Z,9.02
2023-06-22T04:02:42.729Z,9.56
2023-06-22T04:04:22.455Z,10.37
2023-06-22T04:06:02.272Z,10.65
2023-06-22T04:07:42.011Z,12.53
2023-06-22T04:09:21.761Z,11.74
2023-06-22T04:11:01.558Z,10.9
2023-06-22T04:12:41.294Z,13.39
2023-06-22T04:14:21.075Z,13.14
2023-06-22T04:16:00.831Z,13.43
2023-06-22T04:17:40.609Z,13.18
2023-06-22T04:19:20.428Z,27.15
2023-06-22T04:21:00.206Z,20.37
2023-06-22T04:22:39.916Z,16.52
2023-06-22T04:24:19.682Z,17.9
2023-06-22T04:25:59.458Z,18.2
2023-06-22T04:27:39.326Z,19.32
2023-06-22T04:29:19.065Z,17.99
2023-06-22T04:30:58.794Z,20.2
2023-06-22T04:32:38.576Z,21.08
2023-06-22T04:34:18.382Z,20.85
2023-06-22T04:35:58.111Z,22.26
2023-06-22T04:37:37.876Z,23.97
2023-06-22T04:39:17.651Z,24.31
2023-06-22T04:40:57.382Z,26.86
2023-06-22T04:42:37.198Z,24.67
2023-06-22T04:44:16.924Z,22.77
2023-06-22T04:45:56.700Z,30.12
2023-06-22T04:47:36.569Z,28.48
2023-06-22T04:49:16.270Z,23.14
2023-06-22T04:50:56.010Z,24.56
2023-06-22T04:52:35.800Z,30.81
2023-06-22T04:54:15.553Z,33
2023-06-22T04:55:55.314Z,29.14
2023-06-22T04:57:35.096Z,30.09
2023-06-22T04:59:14.883Z,31.59
2023-06-22T05:00:54.639Z,32.84
2023-06-22T05:02:34.465Z,31.42
2023-06-22T05:04:14.188Z,42.9
2023-06-22T05:05:53.975Z,35.77
2023-06-22T05:07:33.765Z,30.83
2023-06-22T05:09:13.485Z,39.91
2023-06-22T05:10:53.307Z,38.75
2023-06-22T05:12:33.064Z,37.59
2023-06-22T05:14:12.800Z,37.58
2023-06-22T05:15:52.658Z,37.29
2023-06-22T05:17:32.428Z,38.45
2023-06-22T05:19:12.145Z,38.75
2023-06-22T05:20:52.053Z,38.16
2023-06-22T05:22:31.665Z,37.84
2023-06-22T05:24:11.527Z,38.14
2023-06-22T05:25:51.209Z,38.14
2023-06-22T05:27:30.987Z,36.12
2023-06-22T05:29:10.739Z,36.8
2023-06-22T05:30:50.519Z,37.84
2023-06-22T05:32:30.293Z,36.99
2023-06-22T05:34:10.070Z,35.83
2023-06-22T05:35:49.826Z,39
2023-06-22T05:37:29.590Z,35.82
2023-06-22T05:39:09.362Z,36.99
2023-06-22T05:40:49.116Z,34.95
2023-06-22T05:42:28.971Z,33.5
2023-06-22T05:44:08.715Z,36.97
2023-06-22T05:45:48.453Z,34.66
2023-06-22T05:47:28.210Z,34.96
2023-06-22T05:49:07.982Z,34.66
2023-06-22T05:50:47.749Z,34.07
2023-06-22T05:52:27.518Z,35.81
2023-06-22T05:54:07.347Z,33.77
2023-06-22T05:55:47.093Z,32.93
2023-06-22T05:57:26.843Z,33.22
2023-06-22T05:59:06.684Z,33.21
2023-06-22T06:00:46.520Z,35.53
2023-06-22T06:02:26.247Z,36.66
2023-06-22T06:04:06.015Z,32.34
2023-06-22T06:05:45.738Z,36.11
2023-06-22T06:07:25.456Z,34.09
2023-06-22T06:09:05.231Z,36.96
2023-06-22T06:10:45.180Z,37.55
2023-06-22T06:12:24.877Z,36.68
2023-06-22T06:14:04.623Z,36.4
2023-06-22T06:15:44.406Z,33.5
2023-06-22T06:17:24.128Z,36.66
2023-06-22T06:19:04.080Z,33.8
2023-06-22T06:20:43.739Z,32.3
2023-06-22T06:22:23.420Z,34.93
2023-06-22T06:24:03.209Z,35.23
2023-06-22T06:25:43.054Z,35.81
2023-06-22T06:27:22.801Z,36.38
2023-06-22T06:29:02.481Z,35.81
2023-06-22T06:30:42.277Z,33.2
2023-06-22T06:32:22.036Z,34.93
2023-06-22T06:34:01.851Z,35.53
2023-06-22T06:35:41.734Z,35.23
2023-06-22T06:37:21.347Z,35.22
2023-06-22T06:39:01.210Z,34.34
2023-06-22T06:40:40.872Z,35.23
2023-06-22T06:42:20.653Z,35.22
2023-06-22T06:44:00.581Z,32.32
2023-06-22T06:45:40.248Z,33.75
2023-06-22T06:47:19.957Z,33.53
2023-06-22T06:48:59.819Z,34.34
2023-06-22T06:50:39.503Z,36.36
2023-06-22T06:52:19.270Z,33.47
2023-06-22T06:53:59.042Z,32.33
2023-06-22T06:55:38.886Z,32.62
2023-06-22T06:57:18.647Z,35.79
2023-06-22T06:58:58.366Z,34.05
2023-06-22T07:00:38.227Z,34.64
2023-06-22T07:02:17.905Z,34.04
2023-06-22T07:03:57.659Z,33.75
2023-06-22T07:05:37.442Z,32.59
2023-06-22T07:07:17.400Z,34.91
2023-06-22T07:08:56.996Z,34.03
2023-06-22T07:10:36.908Z,35.18
2023-06-22T07:12:16.643Z,34.04
2023-06-22T07:13:56.289Z,33.75
2023-06-22T07:15:36.092Z,33.46
2023-06-22T07:17:15.820Z,33.46
2023-06-22T07:18:55.673Z,33.74
2023-06-22T07:20:35.357Z,33.75
2023-06-22T07:22:15.131Z,33.75
2023-06-22T07:23:55.084Z,33.16
2023-06-22T07:25:34.785Z,33.15
2023-06-22T07:27:14.548Z,33.16
2023-06-22T07:28:54.399Z,33.73
2023-06-22T07:30:33.981Z,33.16
2023-06-22T07:32:13.909Z,34.3
2023-06-22T07:33:53.518Z,34.3
2023-06-22T07:35:33.310Z,34
2023-06-22T07:37:13.078Z,33.43
2023-06-22T07:38:52.839Z,33.09
2023-06-22T07:40:32.724Z,34.59
2023-06-22T07:42:12.386Z,33.73
2023-06-22T07:43:52.270Z,33.43
2023-06-22T07:45:32.021Z,33.15
2023-06-22T07:47:11.688Z,33.43
2023-06-22T07:48:51.536Z,34.59
2023-06-22T07:50:31.236Z,34
2023-06-22T07:52:11.018Z,33.43
2023-06-22T07:53:50.777Z,33.73
2023-06-22T07:55:30.661Z,33.43
2023-06-22T07:57:10.322Z,33.43
2023-06-22T07:58:50.091Z,33.7
2023-06-22T08:00:29.918Z,33.7
2023-06-22T08:02:09.645Z,32.56
2023-06-22T08:03:49.420Z,24.96
2023-06-22T08:05:29.154Z,0
2023-06-22T08:07:09.118Z,0
2023-06-22T08:08:48.723Z,0
2023-06-22T08:10:28.481Z,0
2023-06-22T08:12:08.243Z,0
2023-06-22T08:13:48.036Z,0
2023-06-22T08:15:27.986Z,0
2023-06-22T08:17:07.670Z,0
2023-06-22T08:18:47.343Z,0
2023-06-22T08:20:27.156Z,1.07
2023-06-22T08:22:06.992Z,2.97
2023-06-22T08:23:46.710Z,4.32
2023-06-22T08:25:26.399Z,4.05
2023-06-22T08:27:06.231Z,4.05
2023-06-22T08:28:46.027Z,5.13
2023-06-22T08:30:25.784Z,3.23
2023-06-22T08:32:05.497Z,4.31
2023-06-22T08:33:45.270Z,4.32
2023-06-22T08:35:25.042Z,4.59
2023-06-22T08:37:04.797Z,4.32
2023-06-22T08:38:44.724Z,5.39
2023-06-22T08:40:24.494Z,4.58
2023-06-22T08:42:04.160Z,4.59
2023-06-22T08:43:43.878Z,5.4
2023-06-22T08:45:23.640Z,4.31
2023-06-22T08:47:03.500Z,5.12
2023-06-22T08:48:43.286Z,4.85
2023-06-22T08:50:22.968Z,4.31
2023-06-22T08:52:02.738Z,5.12
2023-06-22T08:53:42.524Z,4.85
2023-06-22T08:55:22.318Z,4.85
2023-06-22T08:57:02.107Z,3.5
2023-06-22T08:58:41.820Z,5.12
2023-06-22T09:00:21.580Z,5.12
2023-06-22T09:02:01.357Z,5.12
2023-06-22T09:03:41.129Z,4.58
2023-06-22T09:05:20.926Z,6.47
2023-06-22T09:07:00.707Z,4.85
2023-06-22T09:08:40.563Z,5.39
2023-06-22T09:10:20.228Z,4.85
2023-06-22T09:12:00.047Z,5.39
2023-06-22T09:13:39.742Z,4.58
2023-06-22T09:15:19.565Z,5.93
2023-06-22T09:16:59.341Z,5.39
2023-06-22T09:18:39.273Z,5.66
2023-06-22T09:20:18.951Z,3.5
2023-06-22T09:21:58.613Z,4.04
2023-06-22T09:23:38.499Z,5.36
2023-06-22T09:25:18.141Z,4.85
2023-06-22T09:26:57.998Z,5.12
2023-06-22T09:28:37.695Z,5.12
2023-06-22T09:30:17.487Z,3.77
2023-06-22T09:31:57.236Z,4.04
2023-06-22T09:33:37.140Z,4.04
2023-06-22T09:35:16.832Z,3.77
2023-06-22T09:36:56.549Z,3.77
2023-06-22T09:38:36.375Z,3.77
2023-06-22T09:40:16.110Z,4.58
2023-06-22T09:41:55.914Z,5.66
2023-06-22T09:43:35.617Z,4.85
2023-06-22T09:45:15.391Z,3.23
2023-06-22T09:46:55.241Z,3.23
2023-06-22T09:48:34.942Z,4.04
2023-06-22T09:50:14.796Z,3.77
2023-06-22T09:51:54.479Z,5.39
2023-06-22T09:53:34.391Z,4.31
2023-06-22T09:55:14.016Z,4.85
2023-06-22T09:56:53.971Z,4.85
2023-06-22T09:58:33.576Z,4.04
2023-06-22T10:00:13.324Z,4.58
2023-06-22T10:01:53.117Z,5.12
2023-06-22T10:03:32.877Z,4.04
2023-06-22T10:05:12.657Z,4.31
2023-06-22T10:06:52.442Z,5.12
2023-06-22T10:08:32.360Z,4.31
2023-06-22T10:10:12.004Z,4.57
2023-06-22T10:11:51.721Z,5.11
2023-06-22T10:13:31.558Z,4.84
2023-06-22T10:15:11.291Z,3.48
2023-06-22T10:16:51.064Z,3.77
2023-06-22T10:18:30.796Z,4.04
2023-06-22T10:20:10.584Z,4.84
2023-06-22T10:21:50.376Z,4.03
2023-06-22T10:23:30.103Z,4.57
2023-06-22T10:25:09.882Z,4.57
2023-06-22T10:26:49.646Z,3.77
2023-06-22T10:28:29.430Z,4.57
2023-06-22T10:30:09.185Z,4.04
2023-06-22T10:31:48.962Z,5.11
2023-06-22T10:33:28.754Z,3.77
2023-06-22T10:35:08.612Z,4.84
2023-06-22T10:36:48.283Z,4.84
2023-06-22T10:38:28.062Z,3.5
2023-06-22T10:40:07.893Z,3.49
2023-06-22T10:41:47.624Z,9.12
2023-06-22T10:43:27.375Z,4.03
2023-06-22T10:45:07.129Z,4.03
2023-06-22T10:46:46.893Z,4.3
2023-06-22T10:48:26.668Z,4.3
2023-06-22T10:50:06.469Z,4.03
2023-06-22T10:51:46.242Z,4.03
2023-06-22T10:53:26.029Z,4.03
2023-06-22T10:55:05.761Z,4.3
2023-06-22T10:56:45.598Z,3.49
2023-06-22T10:58:25.457Z,4.03
2023-06-22T11:00:05.246Z,3.76
2023-06-22T11:01:45.110Z,4.57
2023-06-22T11:03:24.787Z,4.3
2023-06-22T11:05:04.489Z,4.3
2023-06-22T11:06:44.313Z,4.3
2023-06-22T11:08:24.037Z,4.3
2023-06-22T11:10:03.839Z,3.76
2023-06-22T11:11:43.561Z,4.3
2023-06-22T11:13:23.457Z,4.03
2023-06-22T11:15:03.219Z,4.3
2023-06-22T11:16:42.962Z,3.49
2023-06-22T11:18:22.708Z,4.03
2023-06-22T11:20:02.521Z,4.57
2023-06-22T11:21:42.348Z,3.76
2023-06-22T11:23:22.055Z,4.03
2023-06-22T11:25:01.908Z,3.76
2023-06-22T11:26:41.672Z,4.84
2023-06-22T11:28:21.344Z,4.03
2023-06-22T11:30:01.124Z,4.03
2023-06-22T11:31:40.890Z,3.49
2023-06-22T11:33:20.657Z,3.22
2023-06-22T11:35:00.530Z,3.49
2023-06-22T11:36:40.194Z,4.57
2023-06-22T11:38:19.964Z,3.22
2023-06-22T11:39:59.750Z,3.49
2023-06-22T11:41:39.516Z,4.03
2023-06-22T11:43:19.300Z,4.03
2023-06-22T11:44:59.121Z,3.76
2023-06-22T11:46:38.848Z,3.49
2023-06-22T11:48:18.615Z,4.03
2023-06-22T11:49:58.430Z,3.22
2023-06-22T11:51:38.084Z,4.3
2023-06-22T11:53:18.019Z,3.49
2023-06-22T11:54:57.723Z,2.95
2023-06-22T11:56:37.480Z,3.49
2023-06-22T11:58:17.222Z,3.76
2023-06-22T11:59:56.992Z,1.6
2023-06-22T12:01:36.788Z,3.49
2023-06-22T12:03:16.567Z,3.49
2023-06-22T12:04:56.322Z,4.03
2023-06-22T12:06:36.080Z,4.03
2023-06-22T12:08:15.787Z,4.03
2023-06-22T12:09:55.434Z,3.76
2023-06-22T12:11:35.210Z,3.22
2023-06-22T12:13:15.218Z,4.03
2023-06-22T12:14:54.903Z,2.95
2023-06-22T12:16:34.703Z,3.22
2023-06-22T12:18:14.470Z,4.02
2023-06-22T12:19:54.211Z,3.76
2023-06-22T12:21:34.009Z,3.76
2023-06-22T12:23:13.765Z,3.76
2023-06-22T12:24:53.570Z,3.76
2023-06-22T12:26:33.294Z,3.49
2023-06-22T12:28:13.026Z,2.95
2023-06-22T12:29:52.850Z,3.22
2023-06-22T12:31:32.669Z,3.49
2023-06-22T12:33:12.450Z,3.49
2023-06-22T12:34:52.262Z,2.68
2023-06-22T12:36:31.942Z,4.29
2023-06-22T12:38:11.698Z,3.49
2023-06-22T12:39:51.478Z,3.76
2023-06-22T12:41:31.286Z,3.48
2023-06-22T12:43:11.048Z,3.48
2023-06-22T12:44:50.600Z,2.68
2023-06-22T12:46:30.609Z,3.22
2023-06-22T12:48:10.406Z,3.22
2023-06-22T12:49:50.149Z,3.48
2023-06-22T12:51:29.684Z,4.02
2023-06-22T12:53:09.624Z,4.02
2023-06-22T12:54:49.401Z,4.29
2023-06-22T12:56:29.202Z,3.22
2023-06-22T12:58:08.948Z,3.75
2023-06-22T12:59:48.756Z,3.22
2023-06-22T13:01:28.462Z,3.48
2023-06-22T13:03:08.259Z,2.95
2023-06-22T13:04:48.087Z,4.02
2023-06-22T13:06:27.789Z,2.95
2023-06-22T13:08:07.654Z,3.21
2023-06-22T13:09:47.352Z,3.75
2023-06-22T13:11:27.171Z,2.94
2023-06-22T13:13:06.837Z,4.29
2023-06-22T13:14:46.653Z,3.48
2023-06-22T13:16:26.417Z,3.75
2023-06-22T13:18:06.224Z,2.66
2023-06-22T13:19:46.055Z,3.21
2023-06-22T13:21:25.556Z,2.95
2023-06-22T13:23:05.509Z,3.21
2023-06-22T13:24:45.304Z,4.02
2023-06-22T13:26:25.086Z,3.48
2023-06-22T13:28:04.828Z,3.22
2023-06-22T13:29:44.432Z,3.48
2023-06-22T13:31:24.346Z,3.21
2023-06-22T13:33:04.061Z,2.94
2023-06-22T13:34:43.733Z,3.48
2023-06-22T13:36:23.662Z,2.95
2023-06-22T13:38:03.304Z,3.48
2023-06-22T13:39:43.060Z,3.48
2023-06-22T13:41:22.859Z,3.48
2023-06-22T13:43:02.781Z,3.21
2023-06-22T13:44:42.381Z,3.48
2023-06-22T13:46:22.137Z,3.75
2023-06-22T13:48:01.922Z,2.94
2023-06-22T13:49:41.788Z,3.48
2023-06-22T13:51:21.432Z,2.94
2023-06-22T13:53:01.272Z,3.48
2023-06-22T13:54:41.168Z,3.75
2023-06-22T13:56:20.881Z,2.68
2023-06-22T13:58:00.671Z,3.48
2023-06-22T13:59:40.465Z,2.94
2023-06-22T14:01:20.287Z,3.21
2023-06-22T14:03:00.006Z,2.94
2023-06-22T14:04:39.603Z,2.94
2023-06-22T14:06:19.366Z,3.21
2023-06-22T14:07:59.340Z,3.48
2023-06-22T14:09:39.113Z,2.94
2023-06-22T14:11:18.861Z,2.67
2023-06-22T14:12:58.635Z,2.94
2023-06-22T14:14:38.222Z,2.14
2023-06-22T14:16:18.137Z,2.41
2023-06-22T14:17:57.867Z,3.48
2023-06-22T14:19:37.528Z,2.94
2023-06-22T14:21:17.595Z,2.41
2023-06-22T14:22:57.241Z,3.21
2023-06-22T14:24:36.861Z,3.21
2023-06-22T14:26:16.614Z,2.14
2023-06-22T14:27:56.540Z,3.48
2023-06-22T14:29:36.210Z,2.94
2023-06-22T14:31:16.069Z,2.14
2023-06-22T14:32:55.695Z,2.67
2023-06-22T14:34:35.533Z,3.48
2023-06-22T14:36:15.235Z,2.67
2023-06-22T14:37:55.050Z,2.41
2023-06-22T14:39:34.772Z,2.4
2023-06-22T14:41:14.547Z,2.67
2023-06-22T14:42:54.423Z,2.41
2023-06-22T14:44:34.186Z,2.94
2023-06-22T14:46:13.899Z,3.21
2023-06-22T14:47:53.635Z,2.4
2023-06-22T14:49:33.521Z,2.41
2023-06-22T14:51:13.177Z,2.67
2023-06-22T14:52:53.058Z,2.4
2023-06-22T14:54:32.729Z,1.6
2023-06-22T14:56:12.492Z,1.6
2023-06-22T14:57:52.373Z,1.87
2023-06-22T14:59:32.181Z,4.01
2023-06-22T15:01:11.824Z,4.01
2023-06-22T15:02:51.745Z,3.21
2023-06-22T15:04:31.456Z,4.28
2023-06-22T15:06:11.171Z,2.14
2023-06-22T15:07:50.944Z,1.87
2023-06-22T15:09:30.764Z,3.21
2023-06-22T15:11:10.407Z,1.33
2023-06-22T15:12:50.397Z,3.48
2023-06-22T15:14:30.109Z,3.47
2023-06-22T15:16:09.729Z,1.87
2023-06-22T15:17:49.630Z,1.87
2023-06-22T15:19:29.381Z,2.14
2023-06-22T15:21:09.118Z,3.47
2023-06-22T15:22:48.964Z,3.47
2023-06-22T15:24:28.763Z,2.67
2023-06-22T15:26:08.359Z,1.6
2023-06-22T15:27:48.169Z,2.67
2023-06-22T15:29:27.962Z,3.21
2023-06-22T15:31:07.697Z,1.6
2023-06-22T15:32:47.518Z,1.87
2023-06-22T15:34:27.242Z,3.74
2023-06-22T15:36:07.041Z,3.74
2023-06-22T15:37:46.890Z,1.6
2023-06-22T15:39:26.658Z,2.94
2023-06-22T15:41:06.434Z,2.67
2023-06-22T15:42:46.074Z,3.74
2023-06-22T15:44:25.868Z,4.01
2023-06-22T15:46:05.599Z,1.87
2023-06-22T15:47:45.519Z,2.67
2023-06-22T15:49:25.256Z,2.94
2023-06-22T15:51:04.966Z,1.6
2023-06-22T15:52:44.812Z,1.87
2023-06-22T15:54:24.637Z,1.86
2023-06-22T15:56:04.407Z,2.67
2023-06-22T15:57:44.093Z,2.67
2023-06-22T15:59:23.872Z,3.74
2023-06-22T16:01:03.652Z,2.4
2023-06-22T16:02:43.439Z,2.94
2023-06-22T16:04:23.223Z,2.14
2023-06-22T16:06:03.030Z,1.87
2023-06-22T16:07:42.681Z,3.47
2023-06-22T16:09:22.495Z,2.67
2023-06-22T16:11:02.430Z,1.87
2023-06-22T16:12:42.044Z,3.47
2023-06-22T16:14:21.849Z,2.94
2023-06-22T16:16:01.750Z,2.14
2023-06-22T16:17:41.468Z,2.67
2023-06-22T16:19:21.005Z,1.6
2023-06-22T16:21:00.978Z,2.4
2023-06-22T16:22:40.663Z,1.87
2023-06-22T16:24:20.338Z,3.21
2023-06-22T16:26:00.214Z,2.14
2023-06-22T16:27:40.028Z,2.4
2023-06-22T16:29:19.614Z,2.4
2023-06-22T16:30:59.549Z,2.14
2023-06-22T16:32:39.347Z,2.14
2023-06-22T16:34:19.058Z,2.4
2023-06-22T16:35:58.919Z,2.94
2023-06-22T16:37:38.635Z,2.4
2023-06-22T16:39:18.384Z,2.4
2023-06-22T16:40:58.194Z,3.21
2023-06-22T16:42:37.953Z,2.94
2023-06-22T16:44:17.645Z,2.14
2023-06-22T16:45:57.505Z,1.59
2023-06-22T16:47:37.115Z,2.67
2023-06-22T16:49:16.878Z,2.67
2023-06-22T16:50:56.753Z,2.14
2023-06-22T16:52:36.512Z,2.94
2023-06-22T16:54:16.199Z,2.94
2023-06-22T16:55:55.979Z,2.94
2023-06-22T16:57:35.850Z,3.21
2023-06-22T16:59:15.595Z,2.4
2023-06-22T17:00:55.472Z,2.94
2023-06-22T17:02:35.083Z,2.67
2023-06-22T17:04:15.044Z,2.4
2023-06-22T17:05:54.716Z,3.21
2023-06-22T17:07:34.495Z,2.4
2023-06-22T17:09:14.255Z,1.87
2023-06-22T17:10:54.087Z,2.67
2023-06-22T17:12:33.822Z,2.14
2023-06-22T17:14:13.606Z,1.6
2023-06-22T17:15:53.384Z,2.94
2023-06-22T17:17:33.164Z,2.67
2023-06-22T17:19:12.916Z,2.14
2023-06-22T17:20:52.709Z,2.41
2023-06-22T17:22:32.438Z,2.14
2023-06-22T17:24:12.192Z,2.41
2023-06-22T17:25:52.023Z,2.67
2023-06-22T17:27:31.763Z,2.14
2023-06-22T17:29:11.547Z,2.67
2023-06-22T17:30:51.134Z,1.87
2023-06-22T17:32:31.092Z,2.94
2023-06-22T17:34:10.865Z,2.67
2023-06-22T17:35:50.649Z,3.21
2023-06-22T17:37:30.227Z,2.94
2023-06-22T17:39:10.214Z,2.14
2023-06-22T17:40:49.935Z,1.6
2023-06-22T17:42:29.718Z,1.87
2023-06-22T17:44:09.483Z,3.21
2023-06-22T17:45:49.258Z,3.48
2023-06-22T17:47:29.085Z,2.14
2023-06-22T17:49:08.604Z,2.14
2023-06-22T17:50:48.551Z,2.14
2023-06-22T17:52:28.350Z,2.41
2023-06-22T17:54:08.151Z,3.21
2023-06-22T17:55:47.854Z,4.28
2023-06-22T17:57:27.590Z,3.75
2023-06-22T17:59:07.401Z,1.87
2023-06-22T18:00:47.156Z,2.14
2023-06-22T18:02:27.025Z,1.87
2023-06-22T18:04:06.701Z,2.66
2023-06-22T18:05:46.527Z,2.67
2023-06-22T18:07:26.310Z,4.02
2023-06-22T18:09:06.117Z,2.67
2023-06-22T18:10:45.834Z,3.48
2023-06-22T18:12:25.587Z,2.67
2023-06-22T18:14:05.330Z,4.02
2023-06-22T18:15:45.204Z,3.75
2023-06-22T18:17:24.708Z,2.68
2023-06-22T18:19:04.681Z,3.21
2023-06-22T18:20:44.251Z,3.21
2023-06-22T18:22:24.207Z,3.75
2023-06-22T18:24:03.993Z,3.21
2023-06-22T18:25:43.733Z,3.21
2023-06-22T18:27:23.515Z,2.94
2023-06-22T18:29:03.251Z,3.21
2023-06-22T18:30:43.011Z,2.68
2023-06-22T18:32:22.906Z,3.75
2023-06-22T18:34:02.643Z,3.48
2023-06-22T18:35:42.184Z,2.94
2023-06-22T18:37:22.135Z,2.68
2023-06-22T18:39:01.752Z,2.95
2023-06-22T18:40:41.663Z,3.48
2023-06-22T18:42:21.271Z,3.48
2023-06-22T18:44:01.180Z,3.21
2023-06-22T18:45:40.968Z,2.41
2023-06-22T18:47:20.778Z,0.8
2023-06-22T18:49:00.538Z,0
2023-06-22T18:50:40.284Z,0
2023-06-22T18:52:20.101Z,0
2023-06-22T18:53:59.829Z,0
2023-06-22T18:55:39.470Z,0
2023-06-22T18:57:19.378Z,0
2023-06-22T18:58:59.158Z,0
2023-06-22T19:00:38.898Z,0
2023-06-22T19:02:18.624Z,0
2023-06-22T19:03:58.484Z,0
2023-06-22T19:05:38.188Z,0
2023-06-22T19:07:17.788Z,0
2023-06-22T19:08:57.734Z,0
2023-06-22T19:10:37.532Z,0
2023-06-22T19:12:17.225Z,0
2023-06-22T19:13:57.033Z,0
2023-06-22T19:15:36.852Z,0
2023-06-22T19:17:16.608Z,0
2023-06-22T19:18:56.168Z,0
2023-06-22T19:20:36.100Z,0
2023-06-22T19:22:15.887Z,0
2023-06-22T19:23:55.591Z,0
2023-06-22T19:25:35.388Z,0
2023-06-22T19:27:15.171Z,0
2023-06-22T19:28:54.982Z,0
2023-06-22T19:30:34.743Z,0
2023-06-22T19:32:14.463Z,0
2023-06-22T19:33:54.262Z,0
2023-06-22T19:35:34.011Z,0
2023-06-22T19:37:13.846Z,0
2023-06-22T19:38:53.529Z,0
2023-06-22T19:40:33.299Z,0
2023-06-22T19:42:13.020Z,0
2023-06-22T19:43:52.944Z,0
2023-06-22T19:45:32.609Z,0
2023-06-22T19:47:12.364Z,0
2023-06-22T19:48:52.148Z,0
2023-06-22T19:50:31.873Z,0
2023-06-22T19:52:11.518Z,0
2023-06-22T19:53:51.297Z,0
2023-06-22T19:55:31.240Z,0
2023-06-22T19:57:10.866Z,0
2023-06-22T19:58:50.690Z,0
2023-06-22T20:00:30.537Z,0
2023-06-22T20:02:10.179Z,0
2023-06-22T20:03:49.900Z,0
2023-06-22T20:05:29.735Z,0
2023-06-22T20:07:09.534Z,0
2023-06-22T20:08:49.265Z,0
2023-06-22T20:10:29.219Z,0
2023-06-22T20:12:08.881Z,0
2023-06-22T20:13:48.496Z,0
2023-06-22T20:15:28.290Z,0
2023-06-22T20:17:08.036Z,0
2023-06-22T20:18:47.822Z,0
2023-06-22T20:20:27.573Z,0
2023-06-22T20:22:07.403Z,0
2023-06-22T20:23:47.110Z,0
2023-06-22T20:25:26.986Z,0
2023-06-22T20:27:06.652Z,0
2023-06-22T20:28:46.407Z,0
2023-06-22T20:30:26.235Z,0
2023-06-22T20:32:05.953Z,0
2023-06-22T20:33:45.741Z,0
2023-06-22T20:35:25.482Z,0
2023-06-22T20:37:05.244Z,0
2023-06-22T20:38:45.019Z,0
2023-06-22T20:40:24.814Z,0
2023-06-22T20:42:04.550Z,0
2023-06-22T20:43:44.313Z,0
2023-06-22T20:45:24.081Z,0
2023-06-22T20:47:03.939Z,0
2023-06-22T20:48:43.704Z,0
2023-06-22T20:50:23.417Z,0
2023-06-22T20:52:03.262Z,0
2023-06-22T20:53:42.961Z,0
2023-06-22T20:55:22.677Z,0
2023-06-22T20:57:02.469Z,0
2023-06-22T20:58:42.229Z,0
2023-06-22T21:00:21.975Z,0
2023-06-22T21:02:01.754Z,0
2023-06-22T21:03:41.547Z,0
2023-06-22T21:05:21.296Z,0
2023-06-22T21:07:01.129Z,0
2023-06-22T21:08:40.819Z,0
2023-06-22T21:10:20.594Z,0
2023-06-22T21:12:00.359Z,0
2023-06-22T21:13:40.133Z,0
2023-06-22T21:15:19.996Z,0
2023-06-22T21:16:59.675Z,0
2023-06-22T21:18:39.475Z,0
2023-06-22T21:20:19.192Z,0
2023-06-22T21:21:58.969Z,0
2023-06-22T21:23:38.722Z,0
2023-06-22T21:25:18.544Z,0
2023-06-22T21:26:58.325Z,0
2023-06-22T21:28:38.035Z,0
2023-06-22T21:30:17.832Z,0
2023-06-22T21:31:57.592Z,0
2023-06-22T21:33:37.338Z,0
2023-06-22T21:35:17.138Z,0
2023-06-22T21:36:56.882Z,0
2023-06-22T21:38:36.668Z,0
2023-06-22T21:40:16.422Z,0
2023-06-22T21:41:56.247Z,0
2023-06-22T21:43:35.966Z,0
2023-06-22T21:45:15.738Z,0
2023-06-22T21:46:55.583Z,0
2023-06-22T21:48:35.326Z,0
2023-06-22T21:50:15.063Z,0
2023-06-22T21:51:54.784Z,0
2023-06-22T21:53:34.565Z,0
2023-06-22T21:55:14.322Z,0
2023-06-22T21:56:54.101Z,0
2023-06-22T21:58:33.877Z,0
2023-06-22T22:00:13.632Z,0
2023-06-22T22:01:53.387Z,0
2023-06-22T22:03:33.157Z,0
2023-06-22T22:05:12.933Z,0
2023-06-22T22:06:52.706Z,0
2023-06-22T22:08:32.535Z,0
2023-06-22T22:10:12.279Z,0
2023-06-22T22:11:52.030Z,0
2023-06-22T22:13:31.759Z,0
2023-06-22T22:15:11.521Z,0
2023-06-22T22:16:51.348Z,0
2023-06-22T22:18:31.119Z,0
2023-06-22T22:20:10.840Z,0
2023-06-22T22:21:50.609Z,0
2023-06-22T22:23:30.396Z,0
2023-06-22T22:25:10.141Z,0
2023-06-22T22:26:49.903Z,0
2023-06-22T22:28:29.682Z,0
2023-06-22T22:30:09.461Z,0
2023-06-22T22:31:49.215Z,0
2023-06-22T22:33:28.990Z,0
2023-06-22T22:35:08.772Z,0
2023-06-22T22:36:48.502Z,0
2023-06-22T22:38:28.275Z,0
2023-06-22T22:40:08.066Z,0
2023-06-22T22:41:47.816Z,0
2023-06-22T22:43:27.585Z,0
2023-06-22T22:45:07.397Z,0
2023-06-22T22:46:47.116Z,0
2023-06-22T22:48:26.893Z,0