createdAt,value
2022-12-14T00:02:49.156Z,18.20
2022-12-14T00:07:43.401Z,18.07
2022-12-14T00:12:36.411Z,17.97
2022-12-14T00:17:30.381Z,18.21
2022-12-14T00:22:24.171Z,18.09
2022-12-14T00:27:16.748Z,18.22
2022-12-14T00:32:10.447Z,18.07
2022-12-14T00:37:03.983Z,18.23
2022-12-14T00:41:58.496Z,18.19
2022-12-14T00:46:51.520Z,18.21
2022-12-14T00:51:44.992Z,18.12
2022-12-14T00:56:38.752Z,18.10
2022-12-14T01:01:32.572Z,18.14
2022-12-14T01:06:26.222Z,18.07
2022-12-14T01:11:19.551Z,18.10
2022-12-14T01:16:14.376Z,17.98
2022-12-14T01:21:28.274Z,18.16
2022-12-14T01:26:23.247Z,18.09
2022-12-14T01:31:19.172Z,18.20
2022-12-14T01:36:34.126Z,18.22
2022-12-14T01:41:27.811Z,18.19
2022-12-14T01:46:45.141Z,18.19
2022-12-14T01:51:49.564Z,18.10
2022-12-14T01:56:45.665Z,18.19
2022-12-14T02:01:39.452Z,18.08
2022-12-14T02:06:38.998Z,18.20
2022-12-14T02:12:03.279Z,18.24
2022-12-14T02:16:58.079Z,18.22
2022-12-14T02:22:02.866Z,18.20
2022-12-14T02:27:15.803Z,18.21
2022-12-14T02:32:17.507Z,18.22
2022-12-14T02:37:33.035Z,18.25
2022-12-14T02:42:54.233Z,18.23
2022-12-14T02:47:59.423Z,18.22
2022-12-14T02:53:10.693Z,18.21
2022-12-14T02:58:09.122Z,18.10
2022-12-14T03:03:03.520Z,18.23
2022-12-14T03:08:00.986Z,18.10
2022-12-14T03:13:18.259Z,18.23
2022-12-14T03:18:15.183Z,18.11
2022-12-14T03:23:16.625Z,18.21
2022-12-14T03:28:17.589Z,18.08
2022-12-14T03:33:14.257Z,18.27
2022-12-14T03:38:12.256Z,18.27
2022-12-14T03:43:49.661Z,18.24
2022-12-14T03:48:52.533Z,18.13
2022-12-14T03:54:00.786Z,18.08
2022-12-14T03:59:21.369Z,18.23
2022-12-14T04:04:21.262Z,18.18
2022-12-14T04:09:20.148Z,18.30
2022-12-14T04:14:37.664Z,18.16
2022-12-14T04:19:56.960Z,18.29
2022-12-14T04:25:17.744Z,18.25
2022-12-14T04:30:12.328Z,18.15
2022-12-14T04:35:13.543Z,18.27
2022-12-14T04:40:15.121Z,18.27
2022-12-14T04:45:27.177Z,18.28
2022-12-14T04:51:00.139Z,18.27
2022-12-14T04:56:34.531Z,18.27
2022-12-14T05:01:45.972Z,18.28
2022-12-14T05:07:00.136Z,18.30
2022-12-14T05:12:00.841Z,18.28
2022-12-14T05:17:15.273Z,18.29
2022-12-14T05:22:09.248Z,18.23
2022-12-14T05:27:41.806Z,18.29
2022-12-14T05:32:34.927Z,18.27
2022-12-14T05:37:29.130Z,18.30
2022-12-14T05:42:21.580Z,18.08
2022-12-14T05:47:14.841Z,18.18
2022-12-14T05:52:08.189Z,18.27
2022-12-14T05:57:01.421Z,18.28
2022-12-14T06:01:59.979Z,18.26
2022-12-14T06:06:52.508Z,18.28
2022-12-14T06:11:46.907Z,18.28
2022-12-14T06:16:43.628Z,18.21
2022-12-14T06:21:38.452Z,18.09
2022-12-14T06:26:32.536Z,18.25
2022-12-14T06:31:28.603Z,18.28
2022-12-14T06:36:42.752Z,18.29
2022-12-14T06:41:36.212Z,18.21
2022-12-14T06:46:29.797Z,18.18
2022-12-14T06:51:24.290Z,18.22
2022-12-14T06:56:18.978Z,18.27
2022-12-14T07:01:15.178Z,18.26
2022-12-14T07:06:09.679Z,18.29
2022-12-14T07:11:13.979Z,18.25
2022-12-14T07:16:17.530Z,18.06
2022-12-14T07:21:13.307Z,18.16
2022-12-14T07:26:13.168Z,18.29
2022-12-14T07:31:09.055Z,18.31
2022-12-14T07:36:09.374Z,18.31
2022-12-14T07:41:06.879Z,18.29
2022-12-14T07:46:07.678Z,18.19
2022-12-14T07:51:04.558Z,18.06
2022-12-14T07:56:03.124Z,18.22
2022-12-14T08:00:55.275Z,18.25
2022-12-14T08:05:48.696Z,18.21
2022-12-14T08:10:41.614Z,18.15
2022-12-14T08:15:38.713Z,18.24
2022-12-14T08:20:32.282Z,18.14
2022-12-14T08:25:25.870Z,18.22
2022-12-14T08:30:19.676Z,18.22
2022-12-14T08:35:13.039Z,18.10
2022-12-14T08:40:09.815Z,18.15
2022-12-14T08:45:02.898Z,18.16
2022-12-14T08:49:56.377Z,17.93
2022-12-14T08:54:49.471Z,18.01
2022-12-14T09:05:03.322Z,17.98
2022-12-14T09:09:56.022Z,17.96
2022-12-14T09:14:49.724Z,17.96
2022-12-14T09:19:42.947Z,17.99
2022-12-14T09:24:37.011Z,17.83
2022-12-14T09:29:30.700Z,18.04
2022-12-14T09:34:24.961Z,17.93
2022-12-14T09:39:18.115Z,18.06
2022-12-14T09:44:44.719Z,18.10
2022-12-14T09:49:55.174Z,18.10
2022-12-14T09:54:49.952Z,18.06
2022-12-14T09:59:44.287Z,17.97
2022-12-14T10:04:53.486Z,17.96
2022-12-14T10:10:41.148Z,18.09
2022-12-14T10:16:08.746Z,17.92
2022-12-14T10:21:03.726Z,17.94
2022-12-14T10:26:19.028Z,17.92
2022-12-14T10:31:36.468Z,18.04
2022-12-14T10:37:03.860Z,18.04
2022-12-14T10:42:29.417Z,18.04
2022-12-14T10:47:33.996Z,17.90
2022-12-14T10:52:49.242Z,18.03
2022-12-14T10:58:01.905Z,18.00
2022-12-14T11:03:16.587Z,17.88
2022-12-14T11:09:04.282Z,17.99
2022-12-14T11:14:30.467Z,17.90
2022-12-14T11:19:25.535Z,17.91
2022-12-14T11:24:28.398Z,18.02
2022-12-14T11:29:35.935Z,17.95
2022-12-14T11:34:43.999Z,18.02
2022-12-14T11:39:41.117Z,17.82
2022-12-14T11:44:36.942Z,18.06
2022-12-14T11:49:50.407Z,18.09
2022-12-14T11:54:49.728Z,17.84
2022-12-14T11:59:47.435Z,18.11
2022-12-14T12:04:46.458Z,18.10
2022-12-14T12:09:43.178Z,18.15
2022-12-14T12:14:39.455Z,18.12
2022-12-14T12:19:52.889Z,18.22
2022-12-14T12:25:23.786Z,18.22
2022-12-14T12:30:14.024Z,18.27
2022-12-14T12:35:36.280Z,18.27
2022-12-14T12:40:52.893Z,18.28
2022-12-14T12:46:10.963Z,18.30
2022-12-14T12:51:08.373Z,18.20
2022-12-14T12:56:22.209Z,18.28
2022-12-14T13:01:43.348Z,18.27
2022-12-14T13:07:01.962Z,18.20
2022-12-14T13:11:55.834Z,18.26
2022-12-14T13:16:52.562Z,18.06
2022-12-14T13:21:51.861Z,18.08
2022-12-14T13:27:23.164Z,18.29
2022-12-14T13:32:19.321Z,18.27
2022-12-14T13:37:50.520Z,18.28
2022-12-14T13:43:06.170Z,18.29
2022-12-14T13:47:59.358Z,18.29
2022-12-14T13:53:16.208Z,18.16
2022-12-14T13:58:22.199Z,18.26
2022-12-14T14:03:37.320Z,18.27
2022-12-14T14:08:39.283Z,18.16
2022-12-14T14:13:34.159Z,18.29
2022-12-14T14:18:30.145Z,18.25
2022-12-14T14:23:23.664Z,18.28
2022-12-14T14:28:22.926Z,18.18
2022-12-14T14:33:55.168Z,18.29
2022-12-14T14:38:41.189Z,18.29
2022-12-14T14:43:38.799Z,18.26
2022-12-14T14:48:40.910Z,18.13
2022-12-14T14:53:38.197Z,18.29
2022-12-14T14:58:39.581Z,18.19
2022-12-14T15:03:56.274Z,18.32
2022-12-14T15:09:10.844Z,18.29
2022-12-14T15:14:25.770Z,18.29
2022-12-14T15:19:33.528Z,18.07
2022-12-14T15:24:27.828Z,18.19
2022-12-14T15:29:26.124Z,18.28
2022-12-14T15:34:21.996Z,18.21
2022-12-14T15:39:33.495Z,18.29
2022-12-14T15:44:26.782Z,18.10
2022-12-14T15:49:23.670Z,18.18
2022-12-14T15:54:23.251Z,18.30
2022-12-14T15:59:21.358Z,18.15
2022-12-14T16:04:17.085Z,18.30
2022-12-14T16:09:23.571Z,18.31
2022-12-14T16:14:44.946Z,18.24
2022-12-14T16:19:57.838Z,18.37
2022-12-14T16:25:19.885Z,18.41
2022-12-14T16:30:23.333Z,18.21
2022-12-14T16:35:19.866Z,18.43
2022-12-14T16:40:27.655Z,18.38
2022-12-14T16:45:43.073Z,18.49
2022-12-14T16:50:56.683Z,18.40
2022-12-14T16:56:14.890Z,18.51
2022-12-14T17:01:10.602Z,18.49
2022-12-14T17:06:05.950Z,18.45
2022-12-14T17:10:58.795Z,18.44
2022-12-14T17:16:07.368Z,18.47
2022-12-14T17:21:01.703Z,18.49
2022-12-14T17:25:54.294Z,18.35
2022-12-14T17:30:48.727Z,18.48
2022-12-14T17:35:41.560Z,18.37
2022-12-14T17:40:34.702Z,18.47
2022-12-14T17:45:30.417Z,18.33
2022-12-14T17:50:25.582Z,18.46
2022-12-14T17:55:25.190Z,18.43
2022-12-14T18:00:38.931Z,18.29
2022-12-14T18:05:32.312Z,18.39
2022-12-14T18:10:26.389Z,18.44
2022-12-14T18:15:49.744Z,18.43
2022-12-14T18:20:45.791Z,18.37
2022-12-14T18:25:47.888Z,18.52
2022-12-14T18:30:49.193Z,18.55
2022-12-14T18:35:43.846Z,18.59
2022-12-14T18:40:37.202Z,18.49
2022-12-14T18:45:35.846Z,18.52
2022-12-14T18:50:29.249Z,18.40
2022-12-14T18:55:25.237Z,18.06
2022-12-14T19:00:21.294Z,17.35
2022-12-14T19:05:16.843Z,18.07
2022-12-14T19:10:10.519Z,18.13
2022-12-14T19:15:04.644Z,18.21
2022-12-14T19:19:57.663Z,18.37
2022-12-14T19:24:52.470Z,18.33
2022-12-14T19:29:46.672Z,18.40
2022-12-14T19:34:42.480Z,18.31
2022-12-14T19:39:36.684Z,18.31
2022-12-14T19:44:33.726Z,18.41
2022-12-14T19:49:26.897Z,18.42
2022-12-14T19:54:20.556Z,18.42
2022-12-14T19:59:14.542Z,18.39
2022-12-14T20:04:08.296Z,18.40
2022-12-14T20:09:05.737Z,18.42
2022-12-14T20:14:03.156Z,18.31
2022-12-14T20:18:58.032Z,18.20
2022-12-14T20:23:51.313Z,18.21
2022-12-14T20:28:46.922Z,18.41
2022-12-14T20:33:42.897Z,18.40
2022-12-14T20:38:37.082Z,18.44
2022-12-14T20:43:36.310Z,18.44
2022-12-14T20:48:29.395Z,18.44
2022-12-14T20:53:22.898Z,18.31
2022-12-14T20:58:16.372Z,18.48
2022-12-14T21:03:11.073Z,18.45
2022-12-14T21:08:05.338Z,18.43
2022-12-14T21:13:04.255Z,18.53
2022-12-14T21:18:01.414Z,18.66
2022-12-14T21:22:55.343Z,18.61
2022-12-14T21:27:48.847Z,18.72
2022-12-14T21:32:41.917Z,18.76
2022-12-14T21:37:36.932Z,18.63
2022-12-14T21:42:30.320Z,18.74
2022-12-14T21:47:26.376Z,18.66
2022-12-14T21:52:22.195Z,18.69
2022-12-14T21:57:35.233Z,18.81
2022-12-14T22:02:28.510Z,18.72
2022-12-14T22:07:23.183Z,18.87
2022-12-14T22:12:17.037Z,18.81
2022-12-14T22:17:12.833Z,18.82
2022-12-14T22:22:06.544Z,18.82
2022-12-14T22:26:59.546Z,18.85
2022-12-14T22:31:53.059Z,18.91
2022-12-14T22:36:46.799Z,18.84
2022-12-14T22:41:39.967Z,18.74
2022-12-14T22:46:33.307Z,18.94
2022-12-14T22:51:26.915Z,18.73
2022-12-14T22:56:38.445Z,18.75
2022-12-14T23:01:33.618Z,18.85
2022-12-14T23:06:26.334Z,18.75
2022-12-14T23:11:38.095Z,18.71
2022-12-14T23:16:50.187Z,18.82
2022-12-14T23:22:01.914Z,18.80
2022-12-14T23:27:12.684Z,18.72
2022-12-14T23:32:24.447Z,18.71
2022-12-14T23:37:35.804Z,18.71
2022-12-14T23:42:47.272Z,18.54
2022-12-14T23:47:59.485Z,18.66
2022-12-14T23:53:11.316Z,18.60
2022-12-14T23:58:22.671Z,18.69
