createdAt,value
2023-05-14T00:01:36.267Z,6.20
2023-05-14T00:04:05.597Z,5.70
2023-05-14T00:06:34.722Z,5.80
2023-05-14T00:09:04.429Z,6.00
2023-05-14T00:11:33.399Z,5.70
2023-05-14T00:14:02.345Z,6.20
2023-05-14T00:16:31.442Z,5.80
2023-05-14T00:19:00.741Z,5.80
2023-05-14T00:21:29.745Z,5.90
2023-05-14T00:23:58.728Z,6.30
2023-05-14T00:26:27.621Z,6.00
2023-05-14T00:28:56.612Z,5.80
2023-05-14T00:31:25.841Z,6.30
2023-05-14T00:33:54.843Z,5.70
2023-05-14T00:36:23.847Z,6.10
2023-05-14T00:38:52.906Z,5.70
2023-05-14T00:41:23.051Z,6.50
2023-05-14T00:43:52.000Z,6.00
2023-05-14T00:46:20.958Z,6.30
2023-05-14T00:48:49.996Z,5.80
2023-05-14T00:51:19.263Z,6.50
2023-05-14T00:53:48.503Z,6.40
2023-05-14T00:56:17.992Z,6.10
2023-05-14T00:58:47.268Z,6.30
2023-05-14T01:01:16.707Z,6.30
2023-05-14T01:03:46.040Z,6.50
2023-05-14T01:06:46.445Z,7.10
2023-05-14T01:09:49.876Z,6.60
2023-05-14T01:12:26.165Z,6.50
2023-05-14T01:15:02.712Z,6.60
2023-05-14T01:17:34.044Z,6.20
2023-05-14T01:20:03.706Z,6.30
2023-05-14T01:22:32.915Z,6.80
2023-05-14T01:25:01.923Z,6.30
2023-05-14T01:27:59.546Z,6.50
2023-05-14T01:30:32.143Z,6.50
2023-05-14T01:33:03.999Z,6.30
2023-05-14T01:35:33.548Z,6.80
2023-05-14T01:38:05.552Z,7.00
2023-05-14T01:40:36.730Z,7.00
2023-05-14T01:43:06.092Z,7.10
2023-05-14T01:45:36.300Z,7.60
2023-05-14T01:48:05.822Z,6.90
2023-05-14T01:50:35.188Z,7.00
2023-05-14T01:53:04.063Z,7.60
2023-05-14T01:55:33.186Z,7.00
2023-05-14T01:58:02.267Z,6.70
2023-05-14T02:00:31.558Z,6.80
2023-05-14T02:03:00.534Z,7.10
2023-05-14T02:05:29.522Z,6.90
2023-05-14T02:07:58.434Z,6.90
2023-05-14T02:10:27.419Z,7.70
2023-05-14T02:12:56.410Z,7.60
2023-05-14T02:15:25.536Z,7.20
2023-05-14T02:17:54.456Z,6.60
2023-05-14T02:20:23.731Z,6.50
2023-05-14T02:22:52.995Z,7.50
2023-05-14T02:25:21.996Z,7.30
2023-05-14T02:27:50.948Z,6.90
2023-05-14T02:30:19.899Z,7.20
2023-05-14T02:32:48.870Z,6.80
2023-05-14T02:35:17.920Z,6.80
2023-05-14T02:37:46.813Z,6.80
2023-05-14T02:40:15.977Z,6.40
2023-05-14T02:42:45.041Z,6.90
2023-05-14T02:45:14.052Z,6.20
2023-05-14T02:47:43.753Z,5.30
2023-05-14T02:50:13.317Z,5.50
2023-05-14T02:52:42.215Z,5.40
2023-05-14T02:55:11.777Z,4.70
2023-05-14T02:57:40.849Z,4.40
2023-05-14T03:00:10.642Z,4.20
2023-05-14T03:02:40.156Z,3.60
2023-05-14T03:05:09.607Z,3.80
2023-05-14T03:07:38.849Z,3.60
2023-05-14T03:10:08.109Z,4.10
2023-05-14T03:12:37.036Z,3.90
2023-05-14T03:15:06.355Z,3.50
2023-05-14T03:17:35.654Z,4.10
2023-05-14T03:20:04.952Z,3.70
2023-05-14T03:22:34.097Z,3.70
2023-05-14T03:25:03.031Z,3.20
2023-05-14T03:27:31.990Z,3.90
2023-05-14T03:30:00.878Z,3.30
2023-05-14T03:32:30.397Z,3.70
2023-05-14T03:34:59.353Z,3.10
2023-05-14T03:37:28.397Z,3.20
2023-05-14T03:39:57.278Z,3.40
2023-05-14T03:42:26.342Z,3.80
2023-05-14T03:44:55.384Z,3.70
2023-05-14T03:47:24.429Z,3.50
2023-05-14T03:49:53.732Z,3.60
2023-05-14T03:52:22.750Z,3.30
2023-05-14T03:54:52.006Z,4.10
2023-05-14T03:57:21.511Z,3.80
2023-05-14T03:59:50.457Z,4.10
2023-05-14T04:02:19.841Z,3.90
2023-05-14T04:04:48.887Z,3.60
2023-05-14T04:07:18.591Z,3.50
2023-05-14T04:09:47.526Z,3.40
2023-05-14T04:12:16.474Z,3.30
2023-05-14T04:14:45.459Z,3.10
2023-05-14T04:17:14.445Z,3.40
2023-05-14T04:19:43.664Z,3.70
2023-05-14T04:22:12.534Z,3.40
2023-05-14T04:24:41.493Z,3.10
2023-05-14T04:27:10.521Z,3.10
2023-05-14T04:29:39.557Z,3.40
2023-05-14T04:32:08.666Z,3.30
2023-05-14T04:34:37.915Z,3.70
2023-05-14T04:37:06.904Z,3.90
2023-05-14T04:39:36.218Z,3.60
2023-05-14T04:42:06.858Z,4.00
2023-05-14T04:44:37.683Z,4.00
2023-05-14T04:47:07.092Z,4.00
2023-05-14T04:49:36.212Z,4.00
2023-05-14T04:52:06.227Z,3.90
2023-05-14T04:54:35.223Z,4.20
2023-05-14T04:57:04.377Z,3.80
2023-05-14T04:59:33.364Z,3.90
2023-05-14T05:02:02.359Z,3.90
2023-05-14T05:04:31.424Z,3.40
2023-05-14T05:07:00.330Z,3.70
2023-05-14T05:09:29.233Z,3.50
2023-05-14T05:11:58.196Z,4.20
2023-05-14T05:14:27.592Z,4.10
2023-05-14T05:16:56.696Z,3.60
2023-05-14T05:19:35.685Z,3.90
2023-05-14T05:22:05.156Z,3.80
2023-05-14T05:24:34.142Z,3.70
2023-05-14T05:27:03.201Z,3.90
2023-05-14T05:29:32.124Z,4.10
2023-05-14T05:32:01.445Z,4.40
2023-05-14T05:34:30.372Z,4.50
2023-05-14T05:36:59.398Z,4.40
2023-05-14T05:39:34.938Z,4.00
2023-05-14T05:42:06.061Z,4.60
2023-05-14T05:44:34.927Z,4.30
2023-05-14T05:47:04.092Z,4.40
2023-05-14T05:49:33.073Z,4.30
2023-05-14T05:52:02.152Z,4.70
2023-05-14T05:54:32.362Z,5.20
2023-05-14T05:57:01.318Z,4.40
2023-05-14T05:59:30.210Z,4.20
2023-05-14T06:01:59.299Z,4.10
2023-05-14T06:04:28.219Z,4.40
2023-05-14T06:06:57.677Z,4.10
2023-05-14T06:09:26.666Z,4.10
2023-05-14T06:11:55.843Z,4.50
2023-05-14T06:14:25.350Z,4.60
2023-05-14T06:16:54.551Z,4.40
2023-05-14T06:19:23.503Z,4.20
2023-05-14T06:21:52.479Z,4.80
2023-05-14T06:24:21.418Z,4.90
2023-05-14T06:26:50.506Z,4.60
2023-05-14T06:29:19.361Z,5.20
2023-05-14T06:31:48.690Z,5.20
2023-05-14T06:34:17.633Z,5.20
2023-05-14T06:36:46.686Z,5.30
2023-05-14T06:39:15.627Z,4.80
2023-05-14T06:41:44.617Z,5.00
2023-05-14T06:44:13.629Z,5.00
2023-05-14T06:46:42.741Z,5.00
2023-05-14T06:49:11.641Z,4.60
2023-05-14T06:51:40.965Z,9.10
2023-05-14T06:54:09.976Z,5.90
2023-05-14T06:56:38.908Z,5.70
2023-05-14T06:59:07.895Z,4.90
2023-05-14T07:01:36.863Z,4.80
2023-05-14T07:04:05.854Z,4.90
2023-05-14T07:06:34.987Z,4.90
2023-05-14T07:09:04.413Z,4.70
2023-05-14T07:11:33.731Z,4.40
2023-05-14T07:14:02.697Z,5.20
2023-05-14T07:16:31.683Z,4.50
2023-05-14T07:19:00.790Z,4.50
2023-05-14T07:21:29.684Z,3.60
2023-05-14T07:23:58.613Z,4.20
2023-05-14T07:26:27.539Z,3.80
2023-05-14T07:28:56.466Z,3.60
2023-05-14T07:31:25.452Z,4.20
2023-05-14T07:33:54.386Z,4.10
2023-05-14T07:36:23.790Z,3.90
2023-05-14T07:38:52.908Z,4.40
2023-05-14T07:41:21.779Z,3.90
2023-05-14T07:43:51.224Z,3.60
2023-05-14T07:46:20.112Z,4.00
2023-05-14T07:48:49.012Z,4.00
2023-05-14T07:51:17.884Z,3.50
2023-05-14T07:53:46.890Z,3.80
2023-05-14T07:56:16.030Z,3.50
2023-05-14T07:58:44.979Z,3.70
2023-05-14T08:01:13.974Z,3.80
2023-05-14T08:03:43.000Z,3.90
2023-05-14T08:06:12.366Z,3.20
2023-05-14T08:08:41.222Z,3.70
2023-05-14T08:11:10.269Z,3.60
2023-05-14T08:13:39.190Z,3.70
2023-05-14T08:16:08.225Z,3.90
2023-05-14T08:18:37.214Z,3.50
2023-05-14T08:21:06.303Z,3.40
2023-05-14T08:23:35.212Z,3.50
2023-05-14T08:26:04.285Z,3.60
2023-05-14T08:28:33.183Z,3.20
2023-05-14T08:31:02.146Z,3.10
2023-05-14T08:33:31.185Z,3.60
2023-05-14T08:36:00.711Z,3.30
2023-05-14T08:38:29.652Z,2.60
2023-05-14T08:40:59.250Z,2.70
2023-05-14T08:43:39.192Z,2.80
2023-05-14T08:46:09.529Z,2.70
2023-05-14T08:48:40.909Z,2.80
2023-05-14T08:51:09.868Z,3.00
2023-05-14T08:53:40.511Z,2.70
2023-05-14T08:56:09.907Z,3.20
2023-05-14T08:58:38.862Z,2.60
2023-05-14T09:01:07.786Z,3.00
2023-05-14T09:03:37.302Z,3.10
2023-05-14T09:06:06.577Z,2.70
2023-05-14T09:08:36.535Z,2.80
2023-05-14T09:11:05.570Z,3.00
2023-05-14T09:13:38.310Z,2.80
2023-05-14T09:16:07.471Z,3.20
2023-05-14T09:18:37.038Z,2.60
2023-05-14T09:21:06.058Z,3.50
2023-05-14T09:23:35.017Z,3.10
2023-05-14T09:26:05.642Z,3.20
2023-05-14T09:28:34.635Z,2.90
2023-05-14T09:31:03.594Z,3.30
2023-05-14T09:33:33.004Z,3.00
2023-05-14T09:36:02.652Z,2.70
2023-05-14T09:38:32.784Z,3.00
2023-05-14T09:41:01.776Z,2.60
2023-05-14T09:43:30.797Z,2.70
2023-05-14T09:45:59.707Z,2.80
2023-05-14T09:48:29.091Z,3.10
2023-05-14T09:50:58.101Z,2.90
2023-05-14T09:53:27.469Z,3.10
2023-05-14T09:55:56.447Z,2.50
2023-05-14T09:58:25.335Z,2.70
2023-05-14T10:00:55.293Z,2.60
2023-05-14T10:03:26.816Z,2.40
2023-05-14T10:05:58.880Z,2.30
2023-05-14T10:08:31.733Z,2.50
2023-05-14T10:11:02.667Z,2.30
2023-05-14T10:13:37.134Z,2.30
2023-05-14T10:16:20.488Z,1.80
2023-05-14T10:21:21.978Z,1.80
2023-05-14T10:23:51.532Z,1.90
2023-05-14T10:26:23.756Z,1.80
2023-05-14T10:28:53.386Z,2.00
2023-05-14T10:31:24.105Z,1.60
2023-05-14T10:33:54.820Z,1.70
2023-05-14T10:36:23.746Z,2.00
2023-05-14T10:38:57.116Z,1.70
2023-05-14T10:41:26.177Z,2.10
2023-05-14T10:43:57.615Z,1.70
2023-05-14T10:48:56.818Z,1.60
2023-05-14T10:51:26.041Z,1.80
2023-05-14T10:53:55.065Z,4.90
2023-05-14T10:56:24.445Z,1.70
2023-05-14T10:58:58.491Z,1.60
2023-05-14T11:01:28.008Z,1.60
2023-05-14T11:03:58.611Z,1.60
2023-05-14T11:06:27.681Z,1.60
2023-05-14T11:08:56.884Z,1.50
2023-05-14T11:11:26.354Z,1.50
2023-05-14T11:13:55.347Z,1.70
2023-05-14T11:16:29.250Z,1.50
2023-05-14T11:19:03.490Z,1.70
2023-05-14T11:21:33.374Z,1.40
2023-05-14T11:24:03.926Z,1.80
2023-05-14T11:26:33.184Z,1.50
2023-05-14T11:29:02.174Z,1.40
2023-05-14T11:31:31.699Z,1.40
2023-05-14T11:34:01.166Z,1.40
2023-05-14T11:36:30.081Z,1.60
2023-05-14T11:38:59.336Z,2.00
2023-05-14T11:41:28.371Z,1.80
2023-05-14T11:43:58.489Z,1.80
2023-05-14T11:46:30.136Z,1.60
2023-05-14T11:48:59.173Z,1.80
2023-05-14T11:51:28.249Z,1.70
2023-05-14T11:53:58.904Z,1.50
2023-05-14T11:56:27.874Z,1.60
2023-05-14T11:58:58.303Z,1.50
2023-05-14T12:01:29.079Z,1.70
2023-05-14T12:04:00.704Z,1.50
2023-05-14T12:06:32.717Z,1.70
2023-05-14T12:09:01.735Z,1.40
2023-05-14T12:11:32.221Z,1.40
2023-05-14T12:14:01.502Z,1.50
2023-05-14T12:16:35.558Z,1.50
2023-05-14T12:19:09.006Z,1.50
2023-05-14T12:21:38.673Z,1.60
2023-05-14T12:24:13.086Z,1.40
2023-05-14T12:26:46.284Z,1.30
2023-05-14T12:29:16.474Z,1.40
2023-05-14T12:31:47.442Z,1.30
2023-05-14T12:34:17.025Z,1.30
2023-05-14T12:36:46.030Z,1.30
2023-05-14T12:39:15.170Z,1.40
2023-05-14T12:41:44.419Z,1.60
2023-05-14T12:44:13.319Z,1.80
2023-05-14T12:46:42.374Z,1.60
2023-05-14T12:49:11.342Z,1.20
2023-05-14T12:51:40.325Z,1.30
2023-05-14T12:54:11.081Z,1.40
2023-05-14T12:56:40.089Z,1.30
2023-05-14T12:59:09.664Z,1.60
2023-05-14T13:01:38.658Z,1.40
2023-05-14T13:04:09.211Z,1.50
2023-05-14T13:06:40.958Z,1.50
2023-05-14T13:09:09.879Z,1.40
2023-05-14T13:11:39.204Z,1.50
2023-05-14T13:14:08.060Z,1.40
2023-05-14T13:16:37.085Z,1.80
2023-05-14T13:19:06.108Z,1.20
2023-05-14T13:21:35.145Z,1.40
2023-05-14T13:24:04.302Z,1.30
2023-05-14T13:26:33.263Z,1.30
2023-05-14T13:29:02.404Z,1.40
2023-05-14T13:31:31.352Z,1.50
2023-05-14T13:34:01.753Z,1.60
2023-05-14T13:36:32.476Z,1.30
2023-05-14T13:39:01.381Z,1.40
2023-05-14T13:41:32.518Z,1.40
2023-05-14T13:44:01.452Z,1.70
2023-05-14T13:46:30.454Z,1.40
2023-05-14T13:48:59.516Z,1.60
2023-05-14T13:51:28.399Z,1.50
2023-05-14T13:53:57.380Z,1.80
2023-05-14T13:56:27.165Z,1.50
2023-05-14T13:58:56.492Z,1.80
2023-05-14T14:01:25.718Z,1.60
2023-05-14T14:03:54.704Z,1.40
2023-05-14T14:06:23.642Z,9.70
2023-05-14T14:08:52.690Z,1.80
2023-05-14T14:11:22.151Z,1.70
2023-05-14T14:13:51.164Z,1.70
2023-05-14T14:16:20.418Z,1.60
2023-05-14T14:18:49.525Z,1.80
2023-05-14T14:21:20.856Z,1.80
2023-05-14T14:26:18.792Z,1.60
2023-05-14T14:28:47.925Z,1.80
2023-05-14T14:31:17.393Z,1.80
2023-05-14T14:33:46.477Z,2.00
2023-05-14T14:36:15.410Z,1.90
2023-05-14T14:38:44.330Z,1.60
2023-05-14T14:41:13.284Z,2.00
2023-05-14T14:43:43.520Z,1.80
2023-05-14T14:46:12.456Z,1.70
2023-05-14T14:48:41.919Z,1.80
2023-05-14T14:51:11.168Z,1.80
2023-05-14T14:53:40.661Z,1.80
2023-05-14T14:56:09.658Z,1.90
2023-05-14T14:58:38.959Z,1.90
2023-05-14T15:01:08.058Z,1.70
2023-05-14T15:03:37.450Z,1.90
2023-05-14T15:06:06.658Z,2.10
2023-05-14T15:08:35.863Z,2.20
2023-05-14T15:11:06.565Z,2.10
2023-05-14T15:13:35.439Z,1.70
2023-05-14T15:16:04.623Z,1.80
2023-05-14T15:18:33.772Z,2.10
2023-05-14T15:21:02.893Z,2.00
2023-05-14T15:23:31.829Z,2.30
2023-05-14T15:26:00.961Z,2.00
2023-05-14T15:28:30.071Z,2.00
2023-05-14T15:30:59.252Z,2.00
2023-05-14T15:33:28.282Z,1.80
2023-05-14T15:35:57.345Z,2.30
2023-05-14T15:38:26.491Z,1.90
2023-05-14T15:40:55.529Z,2.50
2023-05-14T15:43:24.824Z,2.20
2023-05-14T15:45:53.730Z,2.50
2023-05-14T15:48:22.757Z,2.00
2023-05-14T15:50:52.831Z,2.40
2023-05-14T15:53:21.873Z,9.30
2023-05-14T15:55:50.988Z,2.70
2023-05-14T15:58:19.869Z,2.20
2023-05-14T16:00:48.832Z,1.90
2023-05-14T16:03:18.228Z,2.30
2023-05-14T16:05:48.727Z,2.30
2023-05-14T16:08:17.885Z,2.10
2023-05-14T16:10:46.971Z,2.60
2023-05-14T16:13:15.858Z,2.60
2023-05-14T16:15:44.762Z,2.50
2023-05-14T16:18:13.720Z,2.30
2023-05-14T16:20:42.663Z,2.30
2023-05-14T16:23:11.756Z,2.80
2023-05-14T16:25:40.712Z,2.60
2023-05-14T16:28:09.675Z,2.10
2023-05-14T16:30:38.581Z,2.30
2023-05-14T16:33:07.572Z,2.10
2023-05-14T16:35:36.608Z,2.40
2023-05-14T16:38:05.595Z,2.90
2023-05-14T16:40:34.469Z,2.40
2023-05-14T16:43:03.486Z,2.30
2023-05-14T16:45:34.952Z,2.20
2023-05-14T16:48:05.244Z,2.30
2023-05-14T16:50:34.651Z,2.50
2023-05-14T16:53:03.675Z,2.30
2023-05-14T16:55:32.782Z,2.40
2023-05-14T16:58:01.792Z,3.80
2023-05-14T17:00:30.716Z,2.70
2023-05-14T17:03:00.059Z,2.30
2023-05-14T17:05:29.422Z,2.40
2023-05-14T17:07:58.454Z,2.40
2023-05-14T17:10:27.610Z,2.30
2023-05-14T17:12:56.594Z,2.20
2023-05-14T17:16:02.144Z,2.50
2023-05-14T17:18:32.782Z,2.40
2023-05-14T17:21:01.795Z,2.50
2023-05-14T17:23:30.751Z,2.60
2023-05-14T17:25:59.651Z,2.80
2023-05-14T17:28:30.044Z,2.70
2023-05-14T17:30:58.998Z,2.70
2023-05-14T17:33:28.726Z,3.20
2023-05-14T17:35:57.900Z,2.70
2023-05-14T17:38:27.103Z,2.90
2023-05-14T17:40:56.023Z,2.80
2023-05-14T17:43:25.030Z,2.80
2023-05-14T17:45:54.892Z,3.10
2023-05-14T17:48:24.307Z,3.00
2023-05-14T17:50:53.285Z,2.80
2023-05-14T17:53:22.335Z,3.00
2023-05-14T17:55:51.624Z,2.70
2023-05-14T17:58:20.669Z,2.90
2023-05-14T18:00:49.927Z,2.80
2023-05-14T18:03:20.395Z,2.70
2023-05-14T18:05:50.759Z,2.80
2023-05-14T18:08:19.746Z,3.00
2023-05-14T18:10:48.744Z,3.40
2023-05-14T18:13:17.766Z,3.00
2023-05-14T18:15:46.738Z,2.80
2023-05-14T18:18:18.698Z,2.80
2023-05-14T18:20:48.007Z,3.20
2023-05-14T18:23:16.899Z,3.20
2023-05-14T18:25:46.109Z,3.20
2023-05-14T18:28:15.671Z,3.50
2023-05-14T18:30:45.695Z,4.00
2023-05-14T18:33:14.921Z,3.20
2023-05-14T18:35:43.931Z,3.70
2023-05-14T18:38:13.879Z,3.00
2023-05-14T18:40:42.938Z,3.20
2023-05-14T18:43:13.545Z,3.70
2023-05-14T18:45:43.218Z,3.40
2023-05-14T18:48:12.849Z,2.90
2023-05-14T18:50:42.045Z,3.10
2023-05-14T18:53:11.057Z,2.90
2023-05-14T18:55:40.312Z,2.60
2023-05-14T18:58:09.288Z,3.10
2023-05-14T19:00:38.303Z,3.40
2023-05-14T19:03:07.294Z,3.00
2023-05-14T19:05:36.424Z,3.20
2023-05-14T19:08:06.121Z,2.80
2023-05-14T19:10:34.985Z,3.30
2023-05-14T19:13:03.884Z,3.30
2023-05-14T19:15:33.496Z,3.20
2023-05-14T19:18:02.730Z,3.50
2023-05-14T19:20:31.888Z,3.50
2023-05-14T19:23:00.854Z,3.00
2023-05-14T19:25:29.976Z,3.30
2023-05-14T19:28:01.752Z,3.30
2023-05-14T19:30:31.435Z,3.50
2023-05-14T19:33:00.505Z,3.50
2023-05-14T19:35:29.810Z,3.70
2023-05-14T19:37:58.712Z,3.40
2023-05-14T19:40:28.755Z,3.70
2023-05-14T19:42:57.666Z,3.40
2023-05-14T19:45:26.747Z,3.50
2023-05-14T19:47:56.221Z,3.10
2023-05-14T19:50:25.339Z,3.10
2023-05-14T19:52:54.248Z,3.30
2023-05-14T19:55:23.437Z,3.30
2023-05-14T19:57:52.552Z,3.10
2023-05-14T20:00:22.903Z,3.70
2023-05-14T20:02:51.918Z,3.20
2023-05-14T20:05:21.650Z,3.10
2023-05-14T20:07:50.769Z,3.10
2023-05-14T20:10:20.587Z,3.70
2023-05-14T20:12:49.672Z,3.30
2023-05-14T20:15:18.549Z,3.80
2023-05-14T20:17:47.521Z,3.20
2023-05-14T20:20:16.787Z,3.40
2023-05-14T20:22:47.086Z,3.70
2023-05-14T20:25:16.375Z,3.30
2023-05-14T20:27:45.674Z,3.60
2023-05-14T20:30:14.602Z,3.60
2023-05-14T20:32:43.461Z,4.10
2023-05-14T20:35:12.649Z,3.90
2023-05-14T20:37:41.951Z,4.00
2023-05-14T20:40:12.805Z,3.70
2023-05-14T20:42:41.782Z,3.70
2023-05-14T20:45:11.082Z,3.80
2023-05-14T20:47:40.433Z,3.90
2023-05-14T20:50:09.546Z,4.10
2023-05-14T20:52:38.483Z,3.50
2023-05-14T20:55:08.636Z,3.20
2023-05-14T20:57:37.458Z,3.30
2023-05-14T21:00:09.946Z,3.30
2023-05-14T21:02:39.007Z,3.70
2023-05-14T21:05:08.313Z,3.30
2023-05-14T21:07:37.618Z,3.30
2023-05-14T21:10:08.967Z,3.40
2023-05-14T21:12:38.015Z,3.30
2023-05-14T21:15:09.260Z,3.40
2023-05-14T21:17:38.398Z,3.10
2023-05-14T21:20:08.159Z,3.00
2023-05-14T21:22:37.100Z,3.10
2023-05-14T21:25:06.357Z,3.10
2023-05-14T21:27:35.239Z,3.30
2023-05-14T21:30:04.953Z,3.20
2023-05-14T21:32:34.091Z,2.80
2023-05-14T21:35:03.446Z,2.90
2023-05-14T21:37:34.488Z,3.20
2023-05-14T21:40:03.383Z,3.00
2023-05-14T21:42:32.695Z,3.20
2023-05-14T21:45:02.130Z,3.00
2023-05-14T21:47:31.477Z,3.20
2023-05-14T21:50:00.272Z,3.10
2023-05-14T21:52:29.211Z,2.70
2023-05-14T21:54:58.160Z,4.30
2023-05-14T21:57:28.413Z,3.40
2023-05-14T21:59:58.403Z,3.20
2023-05-14T22:02:27.524Z,3.20
2023-05-14T22:04:56.871Z,3.00
2023-05-14T22:07:26.422Z,3.20
2023-05-14T22:09:56.056Z,3.10
2023-05-14T22:12:25.117Z,3.40
2023-05-14T22:14:54.151Z,3.30
2023-05-14T22:17:23.541Z,3.00
2023-05-14T22:19:52.709Z,3.20
2023-05-14T22:22:21.821Z,3.10
2023-05-14T22:24:51.092Z,3.20
2023-05-14T22:27:20.202Z,3.00
2023-05-14T22:29:49.300Z,3.20
2023-05-14T22:32:18.395Z,3.10
2023-05-14T22:34:47.396Z,3.30
2023-05-14T22:37:17.101Z,3.70
2023-05-14T22:39:46.273Z,3.20
2023-05-14T22:42:15.323Z,3.00
2023-05-14T22:44:44.589Z,3.60
2023-05-14T22:47:13.800Z,3.10
2023-05-14T22:49:43.934Z,3.10
2023-05-14T22:52:12.990Z,3.00
2023-05-14T22:54:42.823Z,3.70
2023-05-14T22:57:11.928Z,3.00
2023-05-14T22:59:41.016Z,3.10
2023-05-14T23:02:10.156Z,3.40
2023-05-14T23:04:39.507Z,3.50
2023-05-14T23:07:08.909Z,2.80
2023-05-14T23:09:38.022Z,3.60
2023-05-14T23:12:07.642Z,3.10
2023-05-14T23:14:36.926Z,3.00
2023-05-14T23:17:06.322Z,3.10
2023-05-14T23:19:35.740Z,3.00
2023-05-14T23:22:04.992Z,3.10
2023-05-14T23:24:34.056Z,3.40
2023-05-14T23:27:03.155Z,3.20
2023-05-14T23:29:32.220Z,2.70
2023-05-14T23:32:01.555Z,3.10
2023-05-14T23:34:31.229Z,3.10
2023-05-14T23:37:00.432Z,3.10
2023-05-14T23:39:29.523Z,3.30
2023-05-14T23:41:58.921Z,3.00
2023-05-14T23:44:27.899Z,3.10
2023-05-14T23:46:56.811Z,3.10
2023-05-14T23:49:28.154Z,3.20
2023-05-14T23:51:57.181Z,2.90
2023-05-14T23:54:25.962Z,3.30
2023-05-14T23:56:55.129Z,3.40
2023-05-14T23:59:24.026Z,3.20
