createdAt,value
2023-01-13T00:01:10.373Z,2.30
2023-01-13T00:03:38.268Z,2.92
2023-01-13T00:06:07.807Z,2.45
2023-01-13T00:08:37.167Z,2.88
2023-01-13T00:11:06.776Z,2.15
2023-01-13T00:13:35.479Z,2.83
2023-01-13T00:16:06.396Z,1.98
2023-01-13T00:18:36.786Z,2.33
2023-01-13T00:21:07.038Z,1.58
2023-01-13T00:23:36.837Z,4.30
2023-01-13T00:26:08.958Z,0.60
2023-01-13T00:28:37.164Z,0.82
2023-01-13T00:31:08.733Z,7.85
2023-01-13T00:33:37.307Z,4.07
2023-01-13T00:36:07.268Z,1.85
2023-01-13T00:38:37.853Z,2.50
2023-01-13T00:41:07.773Z,2.85
2023-01-13T00:43:36.284Z,6.05
2023-01-13T00:46:04.814Z,5.53
2023-01-13T00:48:32.901Z,3.10
2023-01-13T00:51:02.785Z,1.63
2023-01-13T00:53:34.187Z,1.45
2023-01-13T00:56:04.751Z,3.00
2023-01-13T00:58:34.339Z,2.35
2023-01-13T01:01:02.650Z,2.67
2023-01-13T01:03:30.519Z,2.15
2023-01-13T01:05:58.773Z,4.72
2023-01-13T01:08:26.611Z,3.35
2023-01-13T01:11:03.973Z,3.53
2023-01-13T01:13:32.560Z,0.60
2023-01-13T01:16:00.998Z,1.08
2023-01-13T01:18:29.135Z,0.93
2023-01-13T01:21:00.758Z,2.67
2023-01-13T01:23:29.136Z,3.00
2023-01-13T01:26:01.743Z,4.38
2023-01-13T01:28:30.936Z,1.80
2023-01-13T01:30:59.806Z,2.20
2023-01-13T01:33:27.793Z,2.00
2023-01-13T01:35:57.419Z,0.88
2023-01-13T01:38:25.375Z,3.08
2023-01-13T01:40:53.250Z,1.35
2023-01-13T01:43:40.804Z,1.63
2023-01-13T01:46:10.208Z,2.78
2023-01-13T01:48:42.970Z,1.30
2023-01-13T01:51:13.390Z,3.80
2023-01-13T01:53:42.531Z,1.13
2023-01-13T01:56:12.184Z,0.70
2023-01-13T01:58:45.626Z,2.15
2023-01-13T02:01:16.189Z,2.58
2023-01-13T02:03:47.774Z,1.55
2023-01-13T02:06:17.110Z,1.40
2023-01-13T02:08:45.443Z,1.55
2023-01-13T02:11:42.290Z,2.60
2023-01-13T02:14:10.177Z,5.43
2023-01-13T02:16:44.043Z,3.35
2023-01-13T02:19:29.831Z,1.60
2023-01-13T02:22:21.541Z,5.97
2023-01-13T02:25:17.929Z,2.15
2023-01-13T02:28:01.113Z,4.55
2023-01-13T02:30:58.937Z,2.92
2023-01-13T02:33:43.050Z,0.60
2023-01-13T02:36:20.593Z,2.67
2023-01-13T02:38:53.454Z,1.85
2023-01-13T02:41:46.018Z,1.55
2023-01-13T02:44:21.278Z,0.85
2023-01-13T02:46:58.350Z,1.17
2023-01-13T02:49:32.252Z,1.38
2023-01-13T02:52:06.361Z,1.23
2023-01-13T02:54:37.209Z,2.33
2023-01-13T02:57:09.805Z,2.75
2023-01-13T02:59:40.115Z,1.65
2023-01-13T03:02:13.685Z,3.25
2023-01-13T03:04:54.159Z,1.13
2023-01-13T03:07:49.144Z,2.45
2023-01-13T03:10:28.583Z,3.22
2023-01-13T03:13:03.212Z,1.25
2023-01-13T03:15:44.014Z,2.28
2023-01-13T03:18:24.187Z,2.85
2023-01-13T03:21:02.970Z,2.00
2023-01-13T03:23:38.685Z,0.93
2023-01-13T03:26:11.100Z,0.75
2023-01-13T03:31:15.028Z,0.50
2023-01-13T03:36:17.242Z,0.22
2023-01-13T03:38:48.702Z,0.38
2023-01-13T03:41:21.344Z,1.98
2023-01-13T03:44:11.053Z,1.70
2023-01-13T03:46:45.707Z,0.40
2023-01-13T03:49:20.581Z,2.65
2023-01-13T03:51:55.515Z,2.67
2023-01-13T03:54:28.845Z,2.50
2023-01-13T03:57:00.461Z,0.65
2023-01-13T03:59:32.354Z,0.43
2023-01-13T04:02:04.740Z,1.23
2023-01-13T04:07:14.777Z,0.90
2023-01-13T04:09:51.010Z,1.15
2023-01-13T04:12:25.679Z,0.50
2023-01-13T04:14:55.279Z,2.20
2023-01-13T04:17:24.689Z,1.70
2023-01-13T04:19:54.105Z,1.40
2023-01-13T04:22:22.125Z,3.17
2023-01-13T04:24:50.089Z,4.45
2023-01-13T04:27:18.056Z,1.77
2023-01-13T04:29:46.130Z,0.60
2023-01-13T04:32:14.112Z,2.33
2023-01-13T04:34:43.342Z,0.95
2023-01-13T04:37:12.746Z,3.45
2023-01-13T04:39:41.904Z,0.68
2023-01-13T04:42:09.783Z,4.38
2023-01-13T04:44:37.736Z,0.45
2023-01-13T04:47:08.830Z,2.33
2023-01-13T04:49:36.800Z,1.70
2023-01-13T04:52:07.028Z,1.25
2023-01-13T04:54:36.333Z,1.98
2023-01-13T04:57:04.162Z,0.60
2023-01-13T04:59:34.476Z,2.65
2023-01-13T05:02:03.040Z,3.42
2023-01-13T05:04:31.037Z,1.02
2023-01-13T05:06:59.632Z,0.40
2023-01-13T05:09:27.722Z,0.50
2023-01-13T05:12:14.880Z,0.98
2023-01-13T05:15:00.004Z,1.75
2023-01-13T05:17:28.064Z,0.73
2023-01-13T05:19:56.061Z,0.80
2023-01-13T05:22:41.777Z,0.68
2023-01-13T05:25:22.717Z,1.13
2023-01-13T05:27:53.458Z,1.83
2023-01-13T05:30:22.796Z,1.50
2023-01-13T05:32:51.255Z,0.82
2023-01-13T05:35:19.311Z,3.67
2023-01-13T05:37:47.908Z,1.27
2023-01-13T05:40:35.560Z,0.40
2023-01-13T05:43:22.175Z,0.63
2023-01-13T05:45:59.393Z,0.32
2023-01-13T05:48:29.307Z,0.70
2023-01-13T05:50:57.857Z,2.03
2023-01-13T05:53:26.803Z,2.00
2023-01-13T05:55:55.332Z,0.85
2023-01-13T05:58:27.139Z,0.88
2023-01-13T06:01:02.883Z,3.80
2023-01-13T06:03:42.935Z,0.65
2023-01-13T06:06:10.926Z,1.10
2023-01-13T06:08:39.966Z,0.82
2023-01-13T06:11:08.049Z,0.43
2023-01-13T06:13:37.360Z,1.35
2023-01-13T06:16:07.082Z,2.50
2023-01-13T06:18:35.009Z,1.63
2023-01-13T06:21:02.884Z,2.15
2023-01-13T06:23:34.987Z,2.72
2023-01-13T06:26:08.629Z,1.23
2023-01-13T06:28:37.903Z,1.92
2023-01-13T06:31:08.842Z,1.10
2023-01-13T06:33:40.923Z,1.27
2023-01-13T06:36:14.853Z,2.30
2023-01-13T06:38:48.551Z,1.33
2023-01-13T06:41:17.766Z,1.98
2023-01-13T06:43:48.341Z,4.25
2023-01-13T06:46:16.264Z,0.63
2023-01-13T06:48:44.741Z,0.60
2023-01-13T06:51:12.583Z,1.15
2023-01-13T06:53:40.452Z,0.50
2023-01-13T06:56:08.707Z,1.48
2023-01-13T06:58:36.688Z,2.65
2023-01-13T07:01:06.317Z,1.63
2023-01-13T07:03:34.414Z,1.60
2023-01-13T07:06:02.783Z,0.90
2023-01-13T07:08:30.738Z,3.65
2023-01-13T07:10:58.790Z,0.85
2023-01-13T07:13:46.052Z,1.17
2023-01-13T07:16:15.337Z,1.13
2023-01-13T07:18:43.307Z,1.58
2023-01-13T07:21:13.523Z,1.70
2023-01-13T07:23:42.833Z,0.40
2023-01-13T07:26:11.533Z,1.63
2023-01-13T07:28:40.187Z,2.42
2023-01-13T07:31:17.231Z,0.65
2023-01-13T07:33:45.566Z,0.68
2023-01-13T07:36:14.391Z,1.50
2023-01-13T07:38:44.522Z,0.63
2023-01-13T07:41:33.315Z,0.40
2023-01-13T07:44:04.778Z,1.92
2023-01-13T07:46:34.857Z,1.67
2023-01-13T07:49:07.664Z,1.98
2023-01-13T07:51:38.141Z,4.45
2023-01-13T07:54:06.245Z,0.50
2023-01-13T07:56:34.355Z,2.47
2023-01-13T07:59:02.617Z,1.55
2023-01-13T08:01:34.847Z,4.55
2023-01-13T08:04:03.194Z,1.60
2023-01-13T08:06:31.276Z,1.77
2023-01-13T08:08:59.851Z,6.32
2023-01-13T08:11:27.819Z,5.80
2023-01-13T08:13:59.507Z,3.15
2023-01-13T08:16:27.561Z,1.60
2023-01-13T08:18:59.912Z,3.30
2023-01-13T08:21:30.042Z,5.18
2023-01-13T08:23:58.100Z,1.33
2023-01-13T08:26:26.144Z,1.52
2023-01-13T08:28:54.186Z,5.88
2023-01-13T08:31:22.439Z,2.25
2023-01-13T08:33:50.541Z,3.35
2023-01-13T08:36:22.537Z,2.83
2023-01-13T08:38:56.667Z,2.78
2023-01-13T08:41:38.564Z,1.70
2023-01-13T08:44:06.869Z,2.90
2023-01-13T08:46:35.026Z,4.68
2023-01-13T08:49:03.093Z,4.07
2023-01-13T08:51:32.629Z,3.13
2023-01-13T08:54:00.665Z,1.17
2023-01-13T08:56:32.746Z,4.68
2023-01-13T08:59:02.191Z,2.33
2023-01-13T09:01:30.441Z,2.75
2023-01-13T09:03:58.555Z,3.03
2023-01-13T09:06:26.652Z,2.47
2023-01-13T09:08:58.910Z,6.07
2023-01-13T09:11:49.308Z,5.93
2023-01-13T09:14:21.601Z,2.17
2023-01-13T09:16:50.089Z,4.15
2023-01-13T09:19:18.466Z,4.05
2023-01-13T09:21:46.601Z,1.80
2023-01-13T09:24:16.127Z,4.22
2023-01-13T09:26:43.978Z,2.90
2023-01-13T09:29:11.917Z,1.58
2023-01-13T09:31:41.267Z,1.90
2023-01-13T09:34:32.833Z,4.03
2023-01-13T09:37:01.316Z,6.57
2023-01-13T09:39:30.636Z,2.70
2023-01-13T09:42:21.224Z,2.58
2023-01-13T09:44:55.120Z,4.55
2023-01-13T09:47:28.855Z,2.45
2023-01-13T09:50:04.521Z,3.75
2023-01-13T09:52:32.520Z,3.38
2023-01-13T09:55:07.208Z,7.63
2023-01-13T09:57:38.154Z,5.78
2023-01-13T10:00:13.117Z,1.60
2023-01-13T10:03:02.127Z,7.15
2023-01-13T10:05:38.059Z,5.18
2023-01-13T10:08:12.367Z,2.05
2023-01-13T10:10:46.548Z,4.70
2023-01-13T10:13:22.113Z,0.70
2023-01-13T10:16:02.954Z,3.92
2023-01-13T10:18:43.685Z,5.22
2023-01-13T10:21:24.898Z,4.57
2023-01-13T10:24:00.777Z,3.90
2023-01-13T10:26:48.267Z,3.95
2023-01-13T10:29:25.008Z,6.53
2023-01-13T10:31:54.596Z,4.38
2023-01-13T10:34:25.210Z,7.57
2023-01-13T10:37:02.568Z,7.40
2023-01-13T10:39:40.585Z,4.60
2023-01-13T10:42:15.439Z,5.88
2023-01-13T10:44:52.538Z,1.70
2023-01-13T10:47:26.695Z,7.88
2023-01-13T10:50:09.453Z,3.38
2023-01-13T10:52:42.902Z,4.07
2023-01-13T10:55:27.258Z,8.07
2023-01-13T10:57:57.044Z,5.43
2023-01-13T11:00:33.746Z,7.90
2023-01-13T11:03:17.190Z,4.22
2023-01-13T11:05:51.802Z,6.28
2023-01-13T11:08:22.312Z,4.72
2023-01-13T11:10:52.631Z,8.40
2023-01-13T11:13:30.701Z,7.40
2023-01-13T11:16:04.628Z,2.72
2023-01-13T11:18:45.748Z,8.73
2023-01-13T11:21:23.386Z,8.15
2023-01-13T11:24:01.343Z,7.93
2023-01-13T11:26:39.498Z,7.20
2023-01-13T11:29:16.019Z,6.90
2023-01-13T11:31:49.322Z,6.57
2023-01-13T11:34:28.959Z,7.80
2023-01-13T11:36:59.787Z,9.23
2023-01-13T11:39:35.424Z,9.60
2023-01-13T11:42:24.544Z,6.72
2023-01-13T11:45:03.842Z,6.00
2023-01-13T11:47:33.641Z,4.85
2023-01-13T11:50:02.557Z,3.75
2023-01-13T11:52:47.270Z,5.30
2023-01-13T11:55:29.402Z,4.22
2023-01-13T11:58:12.345Z,6.07
2023-01-13T12:00:59.625Z,4.43
2023-01-13T12:03:35.674Z,5.28
2023-01-13T12:06:20.879Z,7.22
2023-01-13T12:09:22.192Z,7.00
2023-01-13T12:12:27.327Z,2.75
2023-01-13T12:15:29.166Z,7.50
2023-01-13T12:18:16.531Z,7.07
2023-01-13T12:20:58.564Z,4.63
2023-01-13T12:23:31.625Z,4.00
2023-01-13T12:26:02.239Z,9.25
2023-01-13T12:28:39.090Z,5.28
2023-01-13T12:31:09.439Z,7.50
2023-01-13T12:33:49.351Z,3.65
2023-01-13T12:36:23.531Z,6.03
2023-01-13T12:38:57.764Z,1.38
2023-01-13T12:41:36.931Z,7.97
2023-01-13T12:44:20.446Z,6.18
2023-01-13T12:46:56.198Z,6.53
2023-01-13T12:49:33.868Z,7.07
2023-01-13T12:52:15.315Z,5.55
2023-01-13T12:55:18.267Z,9.32
2023-01-13T13:00:59.217Z,7.57
2023-01-13T13:03:33.315Z,5.30
2023-01-13T13:06:08.696Z,2.65
2023-01-13T13:08:47.705Z,5.65
2023-01-13T13:11:59.676Z,4.57
2023-01-13T13:15:03.920Z,5.38
2023-01-13T13:17:46.860Z,4.55
2023-01-13T13:23:02.677Z,3.20
2023-01-13T13:25:30.612Z,7.47
2023-01-13T13:28:18.927Z,6.75
2023-01-13T13:31:18.171Z,4.43
2023-01-13T13:34:01.602Z,5.65
2023-01-13T13:36:51.238Z,2.67
2023-01-13T13:39:41.968Z,5.10
2023-01-13T13:42:34.570Z,3.63
2023-01-13T13:45:22.185Z,5.53
2023-01-13T13:47:50.421Z,1.02
2023-01-13T13:50:20.829Z,1.77
2023-01-13T13:52:54.976Z,6.57
2023-01-13T13:55:27.467Z,2.40
2023-01-13T14:00:29.605Z,3.42
2023-01-13T14:03:01.061Z,5.47
2023-01-13T14:05:30.703Z,2.10
2023-01-13T14:08:05.195Z,6.47
2023-01-13T14:10:36.555Z,6.13
2023-01-13T14:13:15.158Z,9.88
2023-01-13T14:15:43.445Z,4.20
2023-01-13T14:18:15.040Z,4.93
2023-01-13T14:20:44.006Z,6.00
2023-01-13T14:23:17.780Z,2.15
2023-01-13T14:25:49.765Z,5.93
2023-01-13T14:28:23.349Z,3.40
2023-01-13T14:30:52.511Z,9.43
2023-01-13T14:33:24.562Z,6.15
2023-01-13T14:36:16.005Z,3.13
2023-01-13T14:38:46.110Z,7.03
2023-01-13T14:41:21.696Z,4.28
2023-01-13T14:43:51.690Z,5.75
2023-01-13T14:46:22.198Z,2.78
2023-01-13T14:48:53.813Z,3.60
2023-01-13T14:51:26.571Z,2.83
2023-01-13T14:53:58.004Z,6.45
2023-01-13T14:56:50.716Z,6.90
2023-01-13T14:59:45.326Z,5.15
2023-01-13T15:02:47.631Z,2.67
2023-01-13T15:05:49.245Z,5.57
2023-01-13T15:08:39.524Z,4.68
2023-01-13T15:11:18.991Z,7.82
2023-01-13T15:13:53.780Z,2.00
2023-01-13T15:16:24.962Z,5.82
2023-01-13T15:18:53.514Z,4.18
2023-01-13T15:21:21.635Z,7.18
2023-01-13T15:23:49.695Z,4.70
2023-01-13T15:26:22.957Z,7.28
2023-01-13T15:28:53.376Z,8.27
2023-01-13T15:31:21.808Z,12.07
2023-01-13T15:33:50.313Z,5.43
2023-01-13T15:36:23.662Z,3.97
2023-01-13T15:38:51.909Z,12.93
2023-01-13T15:41:42.056Z,10.20
2023-01-13T15:44:31.547Z,5.93
2023-01-13T15:47:02.497Z,8.00
2023-01-13T15:49:36.266Z,5.65
2023-01-13T15:52:05.480Z,10.55
2023-01-13T15:54:33.609Z,5.10
2023-01-13T15:57:01.985Z,7.97
2023-01-13T15:59:34.860Z,3.75
2023-01-13T16:02:02.916Z,9.10
2023-01-13T16:04:30.885Z,7.25
2023-01-13T16:06:59.100Z,7.90
2023-01-13T16:09:27.143Z,9.90
2023-01-13T16:11:55.236Z,11.07
2023-01-13T16:14:23.749Z,8.90
2023-01-13T16:16:58.127Z,4.90
2023-01-13T16:19:26.298Z,7.47
2023-01-13T16:21:54.410Z,9.73
2023-01-13T16:24:22.921Z,8.30
2023-01-13T16:26:51.406Z,4.38
2023-01-13T16:32:19.749Z,3.35
2023-01-13T16:34:48.015Z,4.60
2023-01-13T16:37:23.365Z,9.70
2023-01-13T16:39:52.638Z,6.50
2023-01-13T16:42:22.507Z,6.43
2023-01-13T16:44:52.896Z,5.03
2023-01-13T16:47:23.991Z,11.35
2023-01-13T16:49:52.418Z,7.57
2023-01-13T16:52:20.985Z,10.15
2023-01-13T16:54:49.090Z,5.22
2023-01-13T16:57:17.163Z,17.30
2023-01-13T16:59:45.311Z,6.38
2023-01-13T17:02:15.319Z,5.10
2023-01-13T17:04:44.946Z,10.43
2023-01-13T17:07:17.497Z,6.00
2023-01-13T17:12:13.565Z,4.63
2023-01-13T17:14:43.421Z,5.32
2023-01-13T17:17:21.930Z,7.03
2023-01-13T17:19:52.124Z,9.13
2023-01-13T17:22:21.432Z,4.10
2023-01-13T17:24:51.669Z,2.40
2023-01-13T17:27:21.583Z,6.28
2023-01-13T17:29:49.955Z,6.13
2023-01-13T17:32:19.498Z,6.85
2023-01-13T17:34:47.653Z,10.55
2023-01-13T17:37:18.076Z,4.63
2023-01-13T17:39:48.336Z,6.40
2023-01-13T17:42:16.912Z,9.65
2023-01-13T17:44:47.803Z,11.38
2023-01-13T17:47:16.222Z,4.88
2023-01-13T17:49:44.577Z,5.82
2023-01-13T17:52:12.751Z,9.40
2023-01-13T17:54:43.182Z,9.23
2023-01-13T17:57:11.489Z,7.57
2023-01-13T17:59:41.434Z,8.48
2023-01-13T18:02:12.325Z,4.25
2023-01-13T18:04:40.519Z,10.88
2023-01-13T18:07:08.574Z,6.57
2023-01-13T18:09:36.792Z,12.10
2023-01-13T18:12:06.593Z,4.65
2023-01-13T18:14:35.192Z,4.93
2023-01-13T18:17:03.059Z,5.45
2023-01-13T18:19:48.858Z,4.75
2023-01-13T18:22:34.494Z,5.50
2023-01-13T18:25:24.504Z,7.03
2023-01-13T18:27:54.238Z,9.32
2023-01-13T18:30:25.447Z,7.15
2023-01-13T18:32:53.870Z,10.48
2023-01-13T18:35:23.093Z,4.88
2023-01-13T18:37:52.215Z,4.10
2023-01-13T18:40:20.715Z,7.03
2023-01-13T18:42:54.940Z,8.18
2023-01-13T18:45:30.027Z,9.93
2023-01-13T18:48:03.113Z,8.45
2023-01-13T18:50:32.648Z,5.95
2023-01-13T18:53:00.961Z,5.88
2023-01-13T18:55:32.207Z,9.50
2023-01-13T18:58:00.666Z,4.57
2023-01-13T19:00:36.340Z,10.85
2023-01-13T19:05:34.602Z,6.00
2023-01-13T19:08:04.753Z,9.45
2023-01-13T19:10:32.972Z,4.82
2023-01-13T19:13:02.288Z,4.00
2023-01-13T19:15:31.988Z,6.65
2023-01-13T19:18:00.816Z,5.68
2023-01-13T19:20:31.156Z,6.70
2023-01-13T19:23:02.227Z,8.55
2023-01-13T19:25:30.329Z,6.60
2023-01-13T19:28:03.892Z,11.18
2023-01-13T19:30:33.701Z,6.60
2023-01-13T19:33:01.781Z,5.53
2023-01-13T19:35:30.159Z,3.65
2023-01-13T19:37:58.230Z,9.27
2023-01-13T19:40:26.549Z,8.27
2023-01-13T19:43:11.906Z,9.18
2023-01-13T19:45:41.846Z,6.22
2023-01-13T19:48:15.916Z,6.50
2023-01-13T19:50:43.989Z,8.00
2023-01-13T19:53:17.321Z,11.35
2023-01-13T19:55:48.631Z,8.15
2023-01-13T19:58:24.053Z,7.22
2023-01-13T20:00:56.636Z,9.77
2023-01-13T20:03:30.854Z,6.07
2023-01-13T20:06:07.386Z,8.98
2023-01-13T20:08:35.481Z,9.55
2023-01-13T20:11:17.324Z,7.15
2023-01-13T20:13:45.387Z,10.10
2023-01-13T20:16:15.230Z,8.73
2023-01-13T20:18:44.646Z,7.28
2023-01-13T20:21:15.624Z,13.52
2023-01-13T20:23:45.950Z,6.00
2023-01-13T20:26:13.992Z,7.93
2023-01-13T20:28:44.888Z,5.22
2023-01-13T20:31:18.023Z,8.05
2023-01-13T20:33:50.682Z,5.88
2023-01-13T20:36:30.154Z,5.10
2023-01-13T20:39:02.517Z,8.95
2023-01-13T20:41:48.092Z,2.67
2023-01-13T20:44:16.813Z,8.07
2023-01-13T20:46:46.478Z,4.30
2023-01-13T20:49:16.193Z,6.10
2023-01-13T20:51:44.363Z,8.25
2023-01-13T20:54:12.567Z,12.50
2023-01-13T20:56:41.051Z,6.45
2023-01-13T20:59:10.153Z,7.88
2023-01-13T21:01:38.821Z,9.00
2023-01-13T21:04:09.331Z,4.50
2023-01-13T21:06:37.784Z,5.63
2023-01-13T21:09:06.034Z,5.50
2023-01-13T21:11:51.688Z,10.30
2023-01-13T21:14:39.336Z,5.50
2023-01-13T21:17:32.375Z,5.25
2023-01-13T21:20:02.931Z,5.65
2023-01-13T21:22:32.317Z,12.32
2023-01-13T21:25:03.588Z,5.88
2023-01-13T21:27:32.813Z,5.82
2023-01-13T21:30:03.889Z,2.95
2023-01-13T21:32:31.875Z,9.63
2023-01-13T21:35:04.195Z,6.05
2023-01-13T21:37:32.505Z,9.13
2023-01-13T21:40:00.610Z,6.85
2023-01-13T21:42:46.241Z,8.18
2023-01-13T21:45:32.268Z,9.82
2023-01-13T21:48:00.777Z,11.32
2023-01-13T21:50:30.470Z,7.63
2023-01-13T21:52:59.730Z,13.60
2023-01-13T21:55:29.408Z,5.63
2023-01-13T21:57:59.246Z,8.15
2023-01-13T22:00:31.498Z,10.80
2023-01-13T22:03:00.277Z,7.10
2023-01-13T22:05:33.366Z,12.23
2023-01-13T22:08:01.654Z,6.78
2023-01-13T22:10:31.668Z,8.73
2023-01-13T22:13:22.293Z,8.93
2023-01-13T22:15:52.082Z,7.85
2023-01-13T22:18:20.262Z,10.02
2023-01-13T22:20:49.862Z,6.18
2023-01-13T22:23:18.206Z,4.20
2023-01-13T22:25:46.866Z,11.77
2023-01-13T22:28:23.825Z,8.43
2023-01-13T22:30:53.483Z,13.25
2023-01-13T22:33:21.701Z,15.27
2023-01-13T22:36:01.192Z,9.05
2023-01-13T22:38:33.583Z,11.02
2023-01-13T22:41:04.097Z,7.28
2023-01-13T22:43:32.378Z,10.00
2023-01-13T22:46:01.180Z,9.60
2023-01-13T22:48:32.700Z,8.43
2023-01-13T22:51:07.437Z,6.57
2023-01-13T22:53:35.968Z,6.95
2023-01-13T22:56:04.836Z,8.98
2023-01-13T22:58:33.322Z,15.32
2023-01-13T23:01:10.180Z,12.35
2023-01-13T23:03:38.492Z,6.65
2023-01-13T23:06:07.964Z,9.18
2023-01-13T23:08:36.453Z,8.55
2023-01-13T23:11:06.150Z,10.00
2023-01-13T23:13:34.211Z,8.02
2023-01-13T23:16:07.363Z,8.63
2023-01-13T23:18:36.154Z,7.57
2023-01-13T23:21:05.770Z,5.97
2023-01-13T23:23:41.757Z,8.55
2023-01-13T23:26:14.167Z,9.77
2023-01-13T23:28:45.195Z,8.25
2023-01-13T23:31:16.352Z,6.00
2023-01-13T23:33:47.792Z,8.00
2023-01-13T23:36:20.180Z,10.60
2023-01-13T23:38:52.087Z,7.13
2023-01-13T23:41:22.471Z,9.10
2023-01-13T23:43:53.835Z,5.28
2023-01-13T23:46:22.170Z,10.23
2023-01-13T23:48:51.396Z,8.27
2023-01-13T23:51:21.698Z,4.32
2023-01-13T23:53:51.769Z,12.35
2023-01-13T23:56:21.570Z,16.15
2023-01-13T23:58:49.975Z,9.88
