createdAt,value
2018-11-06T00:02:04.180Z,9.20
2018-11-06T00:04:38.362Z,9.20
2018-11-06T00:07:07.822Z,9.20
2018-11-06T00:09:36.837Z,9.20
2018-11-06T00:12:05.930Z,9.20
2018-11-06T00:14:35.229Z,9.10
2018-11-06T00:17:03.915Z,9.10
2018-11-06T00:19:33.714Z,9.10
2018-11-06T00:22:02.488Z,9.10
2018-11-06T00:24:31.190Z,9.10
2018-11-06T00:27:00.010Z,9.10
2018-11-06T00:29:28.986Z,9.10
2018-11-06T00:31:58.114Z,9.10
2018-11-06T00:34:27.037Z,9.10
2018-11-06T00:36:55.692Z,9.10
2018-11-06T00:39:24.312Z,9.10
2018-11-06T00:41:53.389Z,9.10
2018-11-06T00:44:22.294Z,9.10
2018-11-06T00:46:51.168Z,9.00
2018-11-06T00:49:20.072Z,9.00
2018-11-06T00:51:49.138Z,9.00
2018-11-06T00:54:17.852Z,9.00
2018-11-06T00:56:46.806Z,9.00
2018-11-06T00:59:15.502Z,8.90
2018-11-06T01:01:45.437Z,8.90
2018-11-06T01:04:15.193Z,9.00
2018-11-06T01:06:43.991Z,9.00
2018-11-06T01:09:14.141Z,9.00
2018-11-06T01:11:44.120Z,9.00
2018-11-06T01:14:13.392Z,9.10
2018-11-06T01:16:43.917Z,9.20
2018-11-06T01:19:12.668Z,9.30
2018-11-06T01:21:42.116Z,9.30
2018-11-06T01:24:10.930Z,9.30
2018-11-06T01:26:40.013Z,9.30
2018-11-06T01:29:08.925Z,9.20
2018-11-06T01:31:37.680Z,9.20
2018-11-06T01:34:06.459Z,9.20
2018-11-06T01:36:35.286Z,9.20
2018-11-06T01:39:05.268Z,9.20
2018-11-06T01:41:34.139Z,9.30
2018-11-06T01:44:03.406Z,9.30
2018-11-06T01:46:32.178Z,9.30
2018-11-06T01:49:00.899Z,9.30
2018-11-06T01:51:29.715Z,9.30
2018-11-06T01:53:58.412Z,9.30
2018-11-06T01:56:27.233Z,9.20
2018-11-06T01:58:55.900Z,9.20
2018-11-06T02:01:24.956Z,9.20
2018-11-06T02:03:54.456Z,9.10
2018-11-06T02:06:23.173Z,9.10
2018-11-06T02:08:51.830Z,9.10
2018-11-06T02:11:20.482Z,9.00
2018-11-06T02:13:49.125Z,8.90
2018-11-06T02:16:17.959Z,8.80
2018-11-06T02:18:48.078Z,8.80
2018-11-06T02:21:16.867Z,8.80
2018-11-06T02:23:46.510Z,8.70
2018-11-06T02:26:15.183Z,8.60
2018-11-06T02:28:44.489Z,8.50
2018-11-06T02:31:13.142Z,8.40
2018-11-06T02:33:42.825Z,8.40
2018-11-06T02:36:11.497Z,8.40
2018-11-06T02:38:40.303Z,8.30
2018-11-06T02:41:08.983Z,8.20
2018-11-06T02:43:39.801Z,8.10
2018-11-06T02:46:08.582Z,8.00
2018-11-06T02:48:37.272Z,8.00
2018-11-06T02:51:05.936Z,8.00
2018-11-06T02:53:34.671Z,8.00
2018-11-06T02:56:03.570Z,7.90
2018-11-06T02:58:32.170Z,7.80
2018-11-06T03:01:00.884Z,7.80
2018-11-06T03:03:33.764Z,7.80
2018-11-06T03:06:02.632Z,7.80
2018-11-06T03:08:31.420Z,7.70
2018-11-06T03:11:00.611Z,7.70
2018-11-06T03:13:29.375Z,7.70
2018-11-06T03:15:58.063Z,7.70
2018-11-06T03:18:26.804Z,7.70
2018-11-06T03:20:55.555Z,7.70
2018-11-06T03:23:24.364Z,7.80
2018-11-06T03:25:53.084Z,7.80
2018-11-06T03:28:21.934Z,7.80
2018-11-06T03:30:52.988Z,7.80
2018-11-06T03:33:21.892Z,7.80
2018-11-06T03:35:51.336Z,7.80
2018-11-06T03:38:20.196Z,7.80
2018-11-06T03:40:49.180Z,7.80
2018-11-06T03:43:17.982Z,7.80
2018-11-06T03:45:46.902Z,7.70
2018-11-06T03:48:15.584Z,7.70
2018-11-06T03:50:44.372Z,7.70
2018-11-06T03:53:13.082Z,7.70
2018-11-06T03:55:41.795Z,7.70
2018-11-06T03:58:10.502Z,7.60
2018-11-06T04:00:39.190Z,7.60
2018-11-06T04:03:07.985Z,7.60
2018-11-06T04:05:36.708Z,7.60
2018-11-06T04:08:05.537Z,7.60
2018-11-06T04:10:34.337Z,7.50
2018-11-06T04:13:03.072Z,7.50
2018-11-06T04:15:31.730Z,7.50
2018-11-06T04:18:00.371Z,7.50
2018-11-06T04:20:29.100Z,7.50
2018-11-06T04:22:57.806Z,7.50
2018-11-06T04:25:26.570Z,7.50
2018-11-06T04:27:56.836Z,7.50
2018-11-06T04:30:25.576Z,7.50
2018-11-06T04:32:54.969Z,7.50
2018-11-06T04:35:23.648Z,7.50
2018-11-06T04:37:52.839Z,7.50
2018-11-06T04:40:21.603Z,7.50
2018-11-06T04:42:50.371Z,7.50
2018-11-06T04:45:19.099Z,7.50
2018-11-06T04:47:47.884Z,7.40
2018-11-06T04:50:16.577Z,7.40
2018-11-06T04:52:45.509Z,7.40
2018-11-06T04:55:14.332Z,7.50
2018-11-06T04:57:43.807Z,7.50
2018-11-06T05:00:14.600Z,7.40
2018-11-06T05:02:44.172Z,7.40
2018-11-06T05:05:13.473Z,7.40
2018-11-06T05:07:42.264Z,7.40
2018-11-06T05:10:12.500Z,7.40
2018-11-06T05:12:41.192Z,7.50
2018-11-06T05:15:12.017Z,7.50
2018-11-06T05:17:40.737Z,7.50
2018-11-06T05:20:12.784Z,7.50
2018-11-06T05:22:41.701Z,7.40
2018-11-06T05:25:10.680Z,7.40
2018-11-06T05:27:39.923Z,7.40
2018-11-06T05:30:10.573Z,7.50
2018-11-06T05:32:40.148Z,7.50
2018-11-06T05:35:09.698Z,7.40
2018-11-06T05:37:38.818Z,7.50
2018-11-06T05:40:18.557Z,7.50
2018-11-06T05:42:47.240Z,7.40
2018-11-06T05:45:16.110Z,7.50
2018-11-06T05:47:44.895Z,7.50
2018-11-06T05:50:13.555Z,7.40
2018-11-06T05:52:42.299Z,7.40
2018-11-06T05:55:10.984Z,7.40
2018-11-06T05:57:39.764Z,7.50
2018-11-06T06:00:12.112Z,7.50
2018-11-06T06:02:41.390Z,7.50
2018-11-06T06:05:10.147Z,7.50
2018-11-06T06:07:38.891Z,7.40
2018-11-06T06:10:08.036Z,7.40
2018-11-06T06:12:37.222Z,7.40
2018-11-06T06:15:07.032Z,7.50
2018-11-06T06:17:35.806Z,7.40
2018-11-06T06:20:06.793Z,7.40
2018-11-06T06:22:35.662Z,7.40
2018-11-06T06:25:05.160Z,7.50
2018-11-06T06:27:34.080Z,7.50
2018-11-06T06:30:04.133Z,7.60
2018-11-06T06:32:34.523Z,7.60
2018-11-06T06:35:04.152Z,7.60
2018-11-06T06:37:33.173Z,7.60
2018-11-06T06:40:03.114Z,7.70
2018-11-06T06:42:32.110Z,7.60
2018-11-06T06:45:00.970Z,7.60
2018-11-06T06:47:29.688Z,7.60
2018-11-06T06:49:58.864Z,7.60
2018-11-06T06:52:27.534Z,7.60
2018-11-06T06:54:56.371Z,7.70
2018-11-06T06:57:25.630Z,7.80
2018-11-06T06:59:54.339Z,7.80
2018-11-06T07:02:23.772Z,7.90
2018-11-06T07:04:52.557Z,7.90
2018-11-06T07:07:21.396Z,7.90
2018-11-06T07:09:50.214Z,7.90
2018-11-06T07:12:19.550Z,8.00
2018-11-06T07:14:48.285Z,7.90
2018-11-06T07:17:17.059Z,7.90
2018-11-06T07:19:45.933Z,8.90
2018-11-06T07:22:14.878Z,9.40
2018-11-06T07:24:44.036Z,9.90
2018-11-06T07:27:12.860Z,9.90
2018-11-06T07:29:42.605Z,9.90
2018-11-06T07:32:12.665Z,9.50
2018-11-06T07:34:42.021Z,9.30
2018-11-06T07:37:11.339Z,9.20
2018-11-06T07:39:40.113Z,9.20
2018-11-06T07:42:09.075Z,9.20
2018-11-06T07:44:38.107Z,9.10
2018-11-06T07:47:07.630Z,8.90
2018-11-06T07:49:36.338Z,8.90
2018-11-06T07:52:05.804Z,8.80
2018-11-06T07:54:36.940Z,8.70
2018-11-06T07:57:06.277Z,8.80
2018-11-06T07:59:37.389Z,8.80
2018-11-06T08:02:07.382Z,8.80
2018-11-06T08:04:36.268Z,8.80
2018-11-06T08:07:05.319Z,8.80
2018-11-06T08:09:34.374Z,8.80
2018-11-06T08:12:03.351Z,8.80
2018-11-06T08:14:32.193Z,8.80
2018-11-06T08:17:01.063Z,8.90
2018-11-06T08:19:29.969Z,9.00
2018-11-06T08:21:58.798Z,9.00
2018-11-06T08:24:27.518Z,9.00
2018-11-06T08:26:56.536Z,9.10
2018-11-06T08:29:25.271Z,9.20
2018-11-06T08:31:54.317Z,9.20
2018-11-06T08:34:22.807Z,9.30
2018-11-06T08:36:51.621Z,9.50
2018-11-06T08:39:20.337Z,9.50
2018-11-06T08:41:49.136Z,9.50
2018-11-06T08:44:17.865Z,9.60
2018-11-06T08:46:46.579Z,9.60
2018-11-06T08:49:16.002Z,9.70
2018-11-06T08:51:44.696Z,9.80
2018-11-06T08:54:14.003Z,9.90
2018-11-06T08:56:42.791Z,9.90
2018-11-06T08:59:11.507Z,10.10
2018-11-06T09:01:40.143Z,10.30
2018-11-06T09:04:08.864Z,10.50
2018-11-06T09:06:37.588Z,10.70
2018-11-06T09:09:08.146Z,10.90
2018-11-06T09:11:36.954Z,11.10
2018-11-06T09:14:06.565Z,11.30
2018-11-06T09:16:35.410Z,11.50
2018-11-06T09:19:04.510Z,11.50
2018-11-06T09:21:33.216Z,11.70
2018-11-06T09:24:02.175Z,11.90
2018-11-06T09:26:30.907Z,12.00
2018-11-06T09:28:59.710Z,12.10
2018-11-06T09:31:29.241Z,12.30
2018-11-06T09:33:58.397Z,12.30
2018-11-06T09:36:27.871Z,12.50
2018-11-06T09:38:56.652Z,12.60
2018-11-06T09:41:25.596Z,12.80
2018-11-06T09:43:54.453Z,12.90
2018-11-06T09:46:23.289Z,13.00
2018-11-06T09:48:52.037Z,13.20
2018-11-06T09:51:20.911Z,13.20
2018-11-06T09:53:49.702Z,13.30
2018-11-06T09:56:18.423Z,13.40
2018-11-06T09:58:47.301Z,13.30
2018-11-06T10:01:16.059Z,13.40
2018-11-06T10:03:45.362Z,13.40
2018-11-06T10:06:14.260Z,13.50
2018-11-06T10:08:43.088Z,13.60
2018-11-06T10:11:11.974Z,13.60
2018-11-06T10:13:40.715Z,13.70
2018-11-06T10:16:09.817Z,13.70
2018-11-06T10:18:38.632Z,13.80
2018-11-06T10:21:08.335Z,14.00
2018-11-06T10:23:37.070Z,14.10
2018-11-06T10:26:06.296Z,14.20
2018-11-06T10:28:35.260Z,14.30
2018-11-06T10:31:04.060Z,14.30
2018-11-06T10:33:32.905Z,14.40
2018-11-06T10:36:01.652Z,14.40
2018-11-06T10:38:30.336Z,14.40
2018-11-06T10:40:59.029Z,14.40
2018-11-06T10:43:27.754Z,14.40
2018-11-06T10:45:56.435Z,14.40
2018-11-06T10:48:26.083Z,14.50
2018-11-06T10:50:54.767Z,14.50
2018-11-06T10:53:23.458Z,14.60
2018-11-06T10:55:53.913Z,14.60
2018-11-06T10:58:22.659Z,14.70
2018-11-06T11:00:56.690Z,14.70
2018-11-06T11:03:28.556Z,14.60
2018-11-06T11:05:57.573Z,14.60
2018-11-06T11:08:27.700Z,14.70
2018-11-06T11:10:56.476Z,14.70
2018-11-06T11:13:25.368Z,14.80
2018-11-06T11:15:54.148Z,14.90
2018-11-06T11:18:22.865Z,15.10
2018-11-06T11:20:51.731Z,15.10
2018-11-06T11:23:21.231Z,15.10
2018-11-06T11:25:50.010Z,15.10
2018-11-06T11:28:18.838Z,15.20
2018-11-06T11:30:47.796Z,15.30
2018-11-06T11:33:16.517Z,15.30
2018-11-06T11:35:45.263Z,15.40
2018-11-06T11:38:14.162Z,15.50
2018-11-06T11:40:42.987Z,15.50
2018-11-06T11:43:11.667Z,15.60
2018-11-06T11:45:40.384Z,15.60
2018-11-06T11:48:09.074Z,15.70
2018-11-06T11:50:37.796Z,15.80
2018-11-06T11:53:06.719Z,15.80
2018-11-06T11:55:35.547Z,15.70
2018-11-06T11:58:04.401Z,15.80
2018-11-06T12:00:37.354Z,15.80
2018-11-06T12:03:08.062Z,15.80
2018-11-06T12:05:36.788Z,15.90
2018-11-06T12:08:05.542Z,15.80
2018-11-06T12:10:34.257Z,15.90
2018-11-06T12:13:02.932Z,15.90
2018-11-06T12:15:31.855Z,16.00
2018-11-06T12:18:00.681Z,16.00
2018-11-06T12:20:29.452Z,16.00
2018-11-06T12:22:58.164Z,16.10
2018-11-06T12:25:27.171Z,16.10
2018-11-06T12:27:55.760Z,16.10
2018-11-06T12:30:24.483Z,16.20
2018-11-06T12:32:53.265Z,16.20
2018-11-06T12:35:22.034Z,16.30
2018-11-06T12:37:50.798Z,16.40
2018-11-06T12:40:19.939Z,16.40
2018-11-06T12:42:48.850Z,16.40
2018-11-06T12:45:17.976Z,16.50
2018-11-06T12:47:47.364Z,16.50
2018-11-06T12:50:16.278Z,16.50
2018-11-06T12:52:44.857Z,16.50
2018-11-06T12:55:15.189Z,16.60
2018-11-06T12:57:44.171Z,16.70
2018-11-06T13:00:18.715Z,16.70
2018-11-06T13:02:47.458Z,16.70
2018-11-06T13:05:19.243Z,16.90
2018-11-06T13:07:48.032Z,16.90
2018-11-06T13:10:17.057Z,16.90
2018-11-06T13:12:45.986Z,17.00
2018-11-06T13:15:15.641Z,17.00
2018-11-06T13:17:43.525Z,17.10
2018-11-06T13:20:13.958Z,17.10
2018-11-06T13:22:43.470Z,17.20
2018-11-06T13:25:12.310Z,17.20
2018-11-06T13:27:41.810Z,17.20
2018-11-06T13:30:16.820Z,17.20
2018-11-06T13:32:46.589Z,17.30
2018-11-06T13:35:15.384Z,17.30
2018-11-06T13:37:44.282Z,17.30
2018-11-06T13:40:14.403Z,17.30
2018-11-06T13:42:43.554Z,17.30
2018-11-06T13:45:17.670Z,17.30
2018-11-06T13:47:46.296Z,17.30
2018-11-06T13:50:15.070Z,17.30
2018-11-06T13:52:43.960Z,17.30
2018-11-06T13:55:14.090Z,17.40
2018-11-06T13:57:43.572Z,17.40
2018-11-06T14:00:15.420Z,17.40
2018-11-06T14:02:44.949Z,17.40
2018-11-06T14:05:14.257Z,17.40
2018-11-06T14:07:44.005Z,17.40
2018-11-06T14:10:12.651Z,17.40
2018-11-06T14:12:42.216Z,17.40
2018-11-06T14:15:11.072Z,17.50
2018-11-06T14:17:40.020Z,17.50
2018-11-06T14:20:11.392Z,17.50
2018-11-06T14:22:40.150Z,17.50
2018-11-06T14:25:09.303Z,17.50
2018-11-06T14:27:38.287Z,17.50
2018-11-06T14:30:10.181Z,17.50
2018-11-06T14:32:39.115Z,17.50
2018-11-06T14:35:09.420Z,17.60
2018-11-06T14:37:38.305Z,17.60
2018-11-06T14:40:08.176Z,17.60
2018-11-06T14:42:37.261Z,17.60
2018-11-06T14:45:07.379Z,17.60
2018-11-06T14:47:36.212Z,17.60
2018-11-06T14:50:06.167Z,17.50
2018-11-06T14:52:35.471Z,17.40
2018-11-06T14:55:04.926Z,17.30
2018-11-06T14:57:33.673Z,17.30
2018-11-06T15:00:02.750Z,17.30
2018-11-06T15:02:31.426Z,17.20
2018-11-06T15:05:00.097Z,17.10
2018-11-06T15:07:28.915Z,17.10
2018-11-06T15:09:57.741Z,17.00
2018-11-06T15:12:26.691Z,17.00
2018-11-06T15:14:55.450Z,16.90
2018-11-06T15:17:24.107Z,16.80
2018-11-06T15:19:52.779Z,16.80
2018-11-06T15:22:21.684Z,16.70
2018-11-06T15:24:50.715Z,16.60
2018-11-06T15:27:19.679Z,16.50
2018-11-06T15:29:49.316Z,16.50
2018-11-06T15:32:18.208Z,16.40
2018-11-06T15:34:47.093Z,16.30
2018-11-06T15:37:15.781Z,16.30
2018-11-06T15:39:44.411Z,16.20
2018-11-06T15:42:13.367Z,16.10
2018-11-06T15:44:41.903Z,16.00
2018-11-06T15:47:10.615Z,15.90
2018-11-06T15:49:39.337Z,15.90
2018-11-06T15:52:08.052Z,15.80
2018-11-06T15:54:36.969Z,15.70
2018-11-06T15:57:05.853Z,15.60
2018-11-06T15:59:34.705Z,15.60
2018-11-06T16:02:03.485Z,15.50
2018-11-06T16:04:32.286Z,15.50
2018-11-06T16:07:01.008Z,15.50
2018-11-06T16:09:30.292Z,15.40
2018-11-06T16:11:59.058Z,15.30
2018-11-06T16:14:27.774Z,15.20
2018-11-06T16:16:56.484Z,15.20
2018-11-06T16:19:26.328Z,15.10
2018-11-06T16:21:55.138Z,15.10
2018-11-06T16:24:24.133Z,15.00
2018-11-06T16:26:53.782Z,15.00
2018-11-06T16:29:22.497Z,14.90
2018-11-06T16:31:51.624Z,14.90
2018-11-06T16:34:20.602Z,14.80
2018-11-06T16:36:49.307Z,14.80
2018-11-06T16:39:18.227Z,14.70
2018-11-06T16:41:47.004Z,14.60
2018-11-06T16:44:15.973Z,14.60
2018-11-06T16:46:44.692Z,14.60
2018-11-06T16:49:13.513Z,14.50
2018-11-06T16:51:42.240Z,14.40
2018-11-06T16:54:10.948Z,14.40
2018-11-06T16:56:39.658Z,14.40
2018-11-06T16:59:08.405Z,14.30
2018-11-06T17:01:37.084Z,14.30
2018-11-06T17:04:06.572Z,14.20
2018-11-06T17:06:35.652Z,14.20
2018-11-06T17:09:08.084Z,14.20
2018-11-06T17:11:36.936Z,14.10
2018-11-06T17:14:06.090Z,14.10
2018-11-06T17:16:35.268Z,14.10
2018-11-06T17:19:04.003Z,14.10
2018-11-06T17:21:32.722Z,14.00
2018-11-06T17:24:01.371Z,14.00
2018-11-06T17:26:30.328Z,14.00
2018-11-06T17:28:59.330Z,14.00
2018-11-06T17:31:28.045Z,14.00
2018-11-06T17:33:57.327Z,13.90
2018-11-06T17:36:26.071Z,13.90
2018-11-06T17:38:54.756Z,13.90
2018-11-06T17:41:23.475Z,13.80
2018-11-06T17:43:52.184Z,13.80
2018-11-06T17:46:20.944Z,13.80
2018-11-06T17:48:49.680Z,13.80
2018-11-06T17:51:18.836Z,13.80
2018-11-06T17:53:47.631Z,13.80
2018-11-06T17:56:16.258Z,13.90
2018-11-06T17:58:45.179Z,13.80
2018-11-06T18:01:14.062Z,13.80
2018-11-06T18:03:43.065Z,13.80
2018-11-06T18:06:11.878Z,13.70
2018-11-06T18:08:41.640Z,13.70
2018-11-06T18:11:10.675Z,13.70
2018-11-06T18:13:40.392Z,13.70
2018-11-06T18:16:09.234Z,13.60
2018-11-06T18:18:38.839Z,13.50
2018-11-06T18:21:07.779Z,13.50
2018-11-06T18:23:36.440Z,13.50
2018-11-06T18:26:05.550Z,13.50
2018-11-06T18:28:34.507Z,13.50
2018-11-06T18:31:04.348Z,13.40
2018-11-06T18:33:33.231Z,13.40
2018-11-06T18:36:02.250Z,13.40
2018-11-06T18:38:30.954Z,13.30
2018-11-06T18:40:59.626Z,13.30
2018-11-06T18:43:28.448Z,13.30
2018-11-06T18:45:57.188Z,13.20
2018-11-06T18:48:25.974Z,13.20
2018-11-06T18:50:54.829Z,13.20
2018-11-06T18:53:23.600Z,13.20
2018-11-06T18:55:52.375Z,13.10
2018-11-06T18:58:21.371Z,13.10
2018-11-06T19:00:50.071Z,13.10
2018-11-06T19:03:19.027Z,13.00
2018-11-06T19:05:47.727Z,13.00
2018-11-06T19:08:16.520Z,12.90
2018-11-06T19:10:45.741Z,12.90
2018-11-06T19:13:14.427Z,12.80
2018-11-06T19:15:43.256Z,12.80
2018-11-06T19:18:12.410Z,12.90
2018-11-06T19:20:41.199Z,12.80
2018-11-06T19:23:10.120Z,12.60
2018-11-06T19:25:38.937Z,12.60
2018-11-06T19:28:08.118Z,12.60
2018-11-06T19:30:37.059Z,12.60
2018-11-06T19:33:06.517Z,12.50
2018-11-06T19:35:35.399Z,12.50
2018-11-06T19:38:04.191Z,12.40
2018-11-06T19:40:33.143Z,12.30
2018-11-06T19:43:01.828Z,12.30
2018-11-06T19:45:30.775Z,12.20
2018-11-06T19:47:59.629Z,12.20
2018-11-06T19:50:28.677Z,12.10
2018-11-06T19:52:57.517Z,12.10
2018-11-06T19:55:26.437Z,12.00
2018-11-06T19:57:55.469Z,12.00
2018-11-06T20:00:24.361Z,11.90
2018-11-06T20:02:53.951Z,11.90
2018-11-06T20:05:22.793Z,11.80
2018-11-06T20:07:52.365Z,11.80
2018-11-06T20:10:23.179Z,11.80
2018-11-06T20:12:53.661Z,11.80
2018-11-06T20:15:22.545Z,11.80
2018-11-06T20:17:51.282Z,11.80
2018-11-06T20:20:26.088Z,11.70
2018-11-06T20:22:55.183Z,11.80
2018-11-06T20:25:24.064Z,11.70
2018-11-06T20:27:52.840Z,11.60
2018-11-06T20:30:23.915Z,11.50
2018-11-06T20:32:52.661Z,11.50
2018-11-06T20:35:21.657Z,11.50
2018-11-06T20:37:50.383Z,11.50
2018-11-06T20:40:20.626Z,11.40
2018-11-06T20:42:49.459Z,11.40
2018-11-06T20:45:19.236Z,11.40
2018-11-06T20:47:48.124Z,11.30
2018-11-06T20:50:23.167Z,11.30
2018-11-06T20:52:52.060Z,11.30
2018-11-06T20:55:20.964Z,11.20
2018-11-06T20:57:49.793Z,11.20
2018-11-06T21:00:23.208Z,11.20
2018-11-06T21:02:53.225Z,11.10
2018-11-06T21:05:21.887Z,11.00
2018-11-06T21:07:51.003Z,10.90
2018-11-06T21:10:21.237Z,10.80
2018-11-06T21:12:49.944Z,10.80
2018-11-06T21:15:18.702Z,10.60
2018-11-06T21:17:47.725Z,10.60
2018-11-06T21:20:17.830Z,10.60
2018-11-06T21:22:46.783Z,10.60
2018-11-06T21:25:16.163Z,10.60
2018-11-06T21:27:46.051Z,10.60
2018-11-06T21:30:17.683Z,10.60
2018-11-06T21:32:47.858Z,10.50
2018-11-06T21:35:17.488Z,10.50
2018-11-06T21:37:46.689Z,10.50
2018-11-06T21:40:17.641Z,10.50
2018-11-06T21:45:34.002Z,10.50
2018-11-06T21:48:02.942Z,10.40
2018-11-06T21:50:31.680Z,10.40
2018-11-06T21:53:00.633Z,10.40
2018-11-06T21:55:29.321Z,10.40
2018-11-06T21:57:58.431Z,10.40
2018-11-06T22:00:27.330Z,10.30
2018-11-06T22:02:56.079Z,10.30
2018-11-06T22:05:24.928Z,10.30
2018-11-06T22:07:53.764Z,10.30
2018-11-06T22:10:23.136Z,10.30
2018-11-06T22:12:52.020Z,10.30
2018-11-06T22:15:21.123Z,10.30
2018-11-06T22:17:49.937Z,10.30
2018-11-06T22:20:20.400Z,10.20
2018-11-06T22:22:49.991Z,10.20
2018-11-06T22:25:18.886Z,10.20
2018-11-06T22:27:47.671Z,10.20
2018-11-06T22:30:17.290Z,10.20
2018-11-06T22:32:47.711Z,10.20
2018-11-06T22:35:17.642Z,10.20
2018-11-06T22:37:46.834Z,10.10
2018-11-06T22:40:16.644Z,10.00
2018-11-06T22:42:45.945Z,10.10
2018-11-06T22:45:15.938Z,10.10
2018-11-06T22:47:45.733Z,10.10
2018-11-06T22:50:15.689Z,10.10
2018-11-06T22:52:47.108Z,10.00
2018-11-06T22:55:16.183Z,9.90
2018-11-06T22:57:45.114Z,9.80
2018-11-06T23:00:19.267Z,9.80
2018-11-06T23:02:48.308Z,9.80
2018-11-06T23:05:17.261Z,9.80
2018-11-06T23:07:51.404Z,9.80
2018-11-06T23:10:20.926Z,9.90
2018-11-06T23:12:49.735Z,9.90
2018-11-06T23:15:24.835Z,9.90
2018-11-06T23:17:53.746Z,9.90
2018-11-06T23:20:22.587Z,9.90
2018-11-06T23:22:51.424Z,9.90
2018-11-06T23:25:21.832Z,9.90
2018-11-06T23:27:50.930Z,9.90
2018-11-06T23:30:19.929Z,9.90
2018-11-06T23:32:48.877Z,9.90
2018-11-06T23:35:17.678Z,9.90
2018-11-06T23:37:46.718Z,9.90
2018-11-06T23:40:15.666Z,10.00
2018-11-06T23:42:44.479Z,10.00
2018-11-06T23:45:13.344Z,10.00
2018-11-06T23:47:42.191Z,10.00
2018-11-06T23:50:11.505Z,9.90
2018-11-06T23:52:40.653Z,9.90
2018-11-06T23:55:09.878Z,9.80
2018-11-06T23:57:38.676Z,9.80
