createdAt,value
2019-05-29T00:00:12.916Z,1.00
2019-05-29T00:01:17.836Z,1.00
2019-05-29T00:02:12.325Z,0.90
2019-05-29T00:03:12.438Z,0.80
2019-05-29T00:04:12.370Z,1.00
2019-05-29T00:05:12.222Z,0.90
2019-05-29T00:06:12.422Z,0.90
2019-05-29T00:07:12.194Z,1.10
2019-05-29T00:08:12.285Z,1.30
2019-05-29T00:09:12.173Z,1.10
2019-05-29T00:10:12.250Z,0.90
2019-05-29T00:11:12.238Z,0.90
2019-05-29T00:12:15.140Z,0.90
2019-05-29T00:13:12.398Z,0.80
2019-05-29T00:14:22.924Z,0.80
2019-05-29T00:15:12.493Z,0.80
2019-05-29T00:16:12.379Z,0.80
2019-05-29T00:17:12.490Z,0.80
2019-05-29T00:18:12.400Z,1.30
2019-05-29T00:19:12.622Z,1.30
2019-05-29T00:20:12.324Z,1.10
2019-05-29T00:21:11.716Z,1.00
2019-05-29T00:22:12.323Z,1.10
2019-05-29T00:23:11.103Z,1.00
2019-05-29T00:24:11.080Z,1.00
2019-05-29T00:25:11.154Z,0.90
2019-05-29T00:26:11.052Z,0.90
2019-05-29T00:27:12.919Z,0.90
2019-05-29T00:28:11.038Z,0.90
2019-05-29T00:29:11.791Z,4.90
2019-05-29T00:30:11.018Z,9.70
2019-05-29T00:31:12.202Z,10.40
2019-05-29T00:32:11.902Z,11.30
2019-05-29T00:33:11.913Z,11.30
2019-05-29T00:34:11.093Z,10.30
2019-05-29T00:35:12.168Z,9.70
2019-05-29T00:36:10.959Z,9.20
2019-05-29T00:37:10.980Z,4.90
2019-05-29T00:38:10.916Z,1.70
2019-05-29T00:39:10.947Z,1.30
2019-05-29T00:40:10.991Z,1.10
2019-05-29T00:41:10.886Z,1.10
2019-05-29T00:42:11.123Z,1.10
2019-05-29T00:43:11.173Z,1.00
2019-05-29T00:44:11.152Z,1.30
2019-05-29T00:45:11.486Z,1.20
2019-05-29T00:46:11.383Z,1.20
2019-05-29T00:47:11.563Z,1.00
2019-05-29T00:48:11.645Z,1.00
2019-05-29T00:49:11.770Z,1.00
2019-05-29T00:50:12.281Z,0.90
2019-05-29T00:51:10.983Z,1.00
2019-05-29T00:52:10.770Z,1.00
2019-05-29T00:53:10.811Z,0.80
2019-05-29T00:54:10.793Z,1.00
2019-05-29T00:55:10.736Z,1.10
2019-05-29T00:56:12.902Z,1.20
2019-05-29T00:57:10.919Z,1.10
2019-05-29T00:58:10.790Z,1.00
2019-05-29T00:59:11.085Z,1.10
2019-05-29T01:00:11.184Z,1.20
2019-05-29T01:01:11.445Z,1.10
2019-05-29T01:02:11.918Z,1.60
2019-05-29T01:03:11.616Z,7.10
2019-05-29T01:04:11.523Z,6.10
2019-05-29T01:05:11.894Z,7.40
2019-05-29T01:06:11.940Z,8.00
2019-05-29T01:07:10.608Z,7.90
2019-05-29T01:08:10.702Z,1.40
2019-05-29T01:09:10.597Z,4.30
2019-05-29T01:10:10.676Z,4.90
2019-05-29T01:11:10.656Z,5.30
2019-05-29T01:12:10.826Z,5.30
2019-05-29T01:13:11.004Z,1.70
2019-05-29T01:14:11.047Z,1.70
2019-05-29T01:15:11.196Z,1.80
2019-05-29T01:16:11.318Z,2.10
2019-05-29T01:17:12.174Z,1.70
2019-05-29T01:18:11.659Z,1.60
2019-05-29T01:19:11.840Z,1.70
2019-05-29T01:20:11.840Z,1.70
2019-05-29T01:21:10.454Z,1.40
2019-05-29T01:22:10.503Z,1.30
2019-05-29T01:23:10.434Z,1.40
2019-05-29T01:24:10.414Z,1.10
2019-05-29T01:25:10.412Z,1.20
2019-05-29T01:26:10.458Z,1.20
2019-05-29T01:27:10.383Z,1.20
2019-05-29T01:28:10.416Z,1.20
2019-05-29T01:29:10.371Z,0.90
2019-05-29T01:30:10.364Z,0.80
2019-05-29T01:31:10.345Z,1.00
2019-05-29T01:32:10.342Z,1.00
2019-05-29T01:33:10.371Z,0.90
2019-05-29T01:34:10.354Z,1.00
2019-05-29T01:35:17.841Z,1.10
2019-05-29T01:36:10.304Z,2.10
2019-05-29T01:37:10.296Z,1.30
2019-05-29T01:38:10.269Z,1.40
2019-05-29T01:39:10.262Z,1.20
2019-05-29T01:40:21.006Z,1.40
2019-05-29T01:41:11.229Z,1.50
2019-05-29T01:42:10.231Z,1.10
2019-05-29T01:43:10.208Z,1.00
2019-05-29T01:44:10.197Z,1.10
2019-05-29T01:45:10.189Z,1.50
2019-05-29T01:46:10.219Z,1.00
2019-05-29T01:47:10.167Z,1.00
2019-05-29T01:48:10.164Z,1.00
2019-05-29T01:49:10.158Z,0.80
2019-05-29T01:50:10.142Z,0.90
2019-05-29T01:51:10.127Z,0.90
2019-05-29T01:52:10.155Z,1.00
2019-05-29T01:53:10.104Z,0.90
2019-05-29T01:54:10.094Z,0.80
2019-05-29T01:55:10.090Z,0.70
2019-05-29T01:56:10.086Z,0.90
2019-05-29T01:57:10.103Z,1.10
2019-05-29T01:58:10.055Z,0.90
2019-05-29T01:59:10.035Z,0.80
2019-05-29T02:00:10.024Z,0.90
2019-05-29T02:01:10.061Z,0.80
2019-05-29T02:02:10.036Z,0.80
2019-05-29T02:03:09.991Z,0.90
2019-05-29T02:04:09.993Z,0.80
2019-05-29T02:05:09.970Z,0.90
2019-05-29T02:06:09.961Z,0.90
2019-05-29T02:07:10.011Z,0.70
2019-05-29T02:08:09.950Z,0.80
2019-05-29T02:09:09.951Z,0.80
2019-05-29T02:10:09.928Z,0.90
2019-05-29T02:11:09.912Z,1.00
2019-05-29T02:12:09.916Z,0.80
2019-05-29T02:13:09.997Z,0.90
2019-05-29T02:14:09.879Z,1.00
2019-05-29T02:15:22.962Z,0.90
2019-05-29T02:16:10.869Z,1.80
2019-05-29T02:17:09.840Z,3.60
2019-05-29T02:18:09.896Z,2.60
2019-05-29T02:19:09.817Z,1.30
2019-05-29T02:20:09.806Z,1.00
2019-05-29T02:21:09.932Z,1.00
2019-05-29T02:22:09.787Z,1.10
2019-05-29T02:23:09.777Z,1.00
2019-05-29T02:24:09.807Z,1.20
2019-05-29T02:25:09.777Z,1.10
2019-05-29T02:26:09.768Z,1.50
2019-05-29T02:27:09.736Z,2.00
2019-05-29T02:28:09.723Z,1.90
2019-05-29T02:29:09.765Z,1.90
2019-05-29T02:30:10.017Z,1.70
2019-05-29T02:31:09.699Z,1.80
2019-05-29T02:32:09.704Z,1.90
2019-05-29T02:33:09.674Z,1.90
2019-05-29T02:34:09.660Z,1.70
2019-05-29T02:35:09.653Z,1.80
2019-05-29T02:36:09.673Z,1.60
2019-05-29T02:37:09.627Z,1.50
2019-05-29T02:38:09.612Z,1.50
2019-05-29T02:39:09.611Z,1.40
2019-05-29T02:40:09.602Z,1.60
2019-05-29T02:41:09.602Z,1.60
2019-05-29T02:42:09.611Z,1.10
2019-05-29T02:43:09.655Z,1.10
2019-05-29T02:44:09.542Z,1.20
2019-05-29T02:45:09.545Z,1.20
2019-05-29T02:46:09.529Z,1.20
2019-05-29T02:47:09.513Z,1.30
2019-05-29T02:48:09.616Z,1.10
2019-05-29T02:49:09.499Z,1.20
2019-05-29T02:50:09.490Z,1.50
2019-05-29T02:51:12.201Z,1.10
2019-05-29T02:52:09.490Z,1.30
2019-05-29T02:53:09.456Z,1.10
2019-05-29T02:54:09.487Z,1.60
2019-05-29T02:55:09.431Z,2.40
2019-05-29T02:56:09.426Z,5.30
2019-05-29T02:57:09.417Z,13.60
2019-05-29T02:58:09.395Z,16.30
2019-05-29T02:59:09.384Z,14.90
2019-05-29T03:00:09.417Z,16.50
2019-05-29T03:01:09.390Z,16.10
2019-05-29T03:02:09.357Z,11.40
2019-05-29T03:03:09.344Z,3.30
2019-05-29T03:04:09.345Z,4.90
2019-05-29T03:05:09.330Z,2.50
2019-05-29T03:06:09.343Z,4.80
2019-05-29T03:07:09.310Z,5.90
2019-05-29T03:08:09.283Z,4.80
2019-05-29T03:09:09.273Z,13.10
2019-05-29T03:10:09.266Z,12.90
2019-05-29T03:11:09.252Z,16.60
2019-05-29T03:12:09.290Z,14.80
2019-05-29T03:13:09.273Z,15.60
2019-05-29T03:14:09.220Z,13.40
2019-05-29T03:15:09.263Z,14.50
2019-05-29T03:16:12.128Z,13.00
2019-05-29T03:17:09.191Z,12.80
2019-05-29T03:18:09.186Z,10.50
2019-05-29T03:19:09.163Z,8.70
2019-05-29T03:20:09.164Z,12.50
2019-05-29T03:21:09.178Z,12.80
2019-05-29T03:22:09.131Z,14.30
2019-05-29T03:23:09.238Z,10.90
2019-05-29T03:24:09.111Z,10.80
2019-05-29T03:25:09.110Z,13.40
2019-05-29T03:26:09.141Z,13.50
2019-05-29T03:27:09.087Z,16.30
2019-05-29T03:28:09.078Z,14.20
2019-05-29T03:29:09.088Z,11.70
2019-05-29T03:30:09.046Z,15.20
2019-05-29T03:31:09.216Z,14.50
2019-05-29T03:32:13.684Z,12.50
2019-05-29T03:33:10.069Z,8.70
2019-05-29T03:34:09.005Z,9.20
2019-05-29T03:35:08.997Z,14.70
2019-05-29T03:36:08.997Z,13.40
2019-05-29T03:37:08.974Z,13.40
2019-05-29T03:38:08.965Z,19.60
2019-05-29T03:39:08.986Z,22.30
2019-05-29T03:40:08.957Z,8.50
2019-05-29T03:41:08.924Z,1.70
2019-05-29T03:42:08.936Z,1.40
2019-05-29T03:43:08.912Z,1.40
2019-05-29T03:44:10.438Z,1.40
2019-05-29T03:45:08.906Z,1.10
2019-05-29T03:46:26.429Z,1.00
2019-05-29T03:47:09.860Z,1.30
2019-05-29T03:48:08.943Z,1.60
2019-05-29T03:49:08.859Z,1.40
2019-05-29T03:50:08.830Z,1.20
2019-05-29T03:51:08.831Z,7.10
2019-05-29T03:52:08.804Z,9.10
2019-05-29T03:53:08.831Z,12.20
2019-05-29T03:54:08.784Z,12.30
2019-05-29T03:55:08.815Z,11.70
2019-05-29T03:56:08.764Z,9.90
2019-05-29T03:57:08.757Z,10.10
2019-05-29T03:58:08.739Z,15.20
2019-05-29T03:59:08.794Z,9.90
2019-05-29T04:00:08.711Z,4.40
2019-05-29T04:01:08.709Z,5.60
2019-05-29T04:02:09.697Z,2.60
2019-05-29T04:03:08.679Z,2.80
2019-05-29T04:04:08.674Z,3.00
2019-05-29T04:05:08.693Z,2.40
2019-05-29T04:06:09.467Z,2.20
2019-05-29T04:07:08.647Z,1.90
2019-05-29T04:08:08.666Z,1.80
2019-05-29T04:09:08.624Z,1.90
2019-05-29T04:10:08.604Z,1.90
2019-05-29T04:11:08.663Z,2.70
2019-05-29T04:12:08.607Z,3.10
2019-05-29T04:13:08.574Z,4.30
2019-05-29T04:14:08.611Z,6.70
2019-05-29T04:15:09.274Z,6.60
2019-05-29T04:16:08.625Z,3.80
2019-05-29T04:17:09.062Z,8.90
2019-05-29T04:18:08.523Z,4.90
2019-05-29T04:19:08.600Z,6.40
2019-05-29T04:20:08.534Z,4.20
2019-05-29T04:21:08.510Z,1.90
2019-05-29T04:22:08.480Z,1.80
2019-05-29T04:23:08.508Z,1.60
2019-05-29T04:24:08.450Z,2.20
2019-05-29T04:25:08.470Z,1.50
2019-05-29T04:26:08.471Z,11.70
2019-05-29T04:27:08.421Z,15.50
2019-05-29T04:28:08.479Z,16.80
2019-05-29T04:29:08.398Z,12.30
2019-05-29T04:30:08.394Z,14.00
2019-05-29T04:31:08.379Z,17.40
2019-05-29T04:32:08.849Z,15.40
2019-05-29T04:33:08.379Z,13.90
2019-05-29T04:34:08.356Z,14.50
2019-05-29T04:35:09.014Z,15.70
2019-05-29T04:36:08.331Z,10.70
2019-05-29T04:37:08.322Z,6.20
2019-05-29T04:38:08.415Z,8.10
2019-05-29T04:39:08.296Z,7.10
2019-05-29T04:40:08.396Z,4.10
2019-05-29T04:41:08.264Z,2.60
2019-05-29T04:42:08.273Z,2.20
2019-05-29T04:43:08.304Z,2.70
2019-05-29T04:44:08.277Z,2.00
2019-05-29T04:45:08.229Z,1.80
2019-05-29T04:46:08.219Z,2.40
2019-05-29T04:47:11.604Z,1.60
2019-05-29T04:48:08.190Z,2.80
2019-05-29T04:49:08.219Z,7.40
2019-05-29T04:50:08.173Z,9.70
2019-05-29T04:51:09.047Z,8.60
2019-05-29T04:52:08.150Z,13.20
2019-05-29T04:53:08.170Z,12.20
2019-05-29T04:54:08.125Z,7.20
2019-05-29T04:55:08.119Z,2.60
2019-05-29T04:56:08.101Z,1.70
2019-05-29T04:57:08.849Z,1.90
2019-05-29T04:58:08.082Z,2.30
2019-05-29T04:59:08.071Z,20.30
2019-05-29T05:00:08.063Z,17.00
2019-05-29T05:01:08.049Z,16.40
2019-05-29T05:02:08.078Z,16.30
2019-05-29T05:03:08.040Z,15.00
2019-05-29T05:04:08.076Z,23.30
2019-05-29T05:05:08.023Z,12.10
2019-05-29T05:06:08.025Z,9.90
2019-05-29T05:07:07.984Z,6.90
2019-05-29T05:09:56.639Z,13.80
2019-05-29T05:10:57.357Z,14.00
2019-05-29T05:12:01.687Z,11.60
2019-05-29T05:12:56.685Z,8.50
2019-05-29T05:14:01.447Z,5.50
2019-05-29T05:14:56.530Z,4.20
2019-05-29T05:16:02.463Z,3.80
2019-05-29T05:16:55.447Z,2.90
2019-05-29T05:17:55.624Z,3.80
2019-05-29T05:18:56.512Z,2.10
2019-05-29T05:19:59.369Z,6.60
2019-05-29T05:20:55.475Z,5.90
2019-05-29T05:21:55.269Z,3.70
2019-05-29T05:22:55.269Z,2.80
2019-05-29T05:23:55.273Z,1.20
2019-05-29T05:24:55.229Z,1.40
2019-05-29T05:25:55.219Z,1.20
2019-05-29T05:26:55.349Z,1.20
2019-05-29T05:27:55.219Z,1.20
2019-05-29T05:28:55.235Z,8.00
2019-05-29T05:29:55.211Z,17.40
2019-05-29T05:30:55.200Z,16.70
2019-05-29T05:31:55.195Z,14.30
2019-05-29T05:32:55.147Z,13.90
2019-05-29T05:33:55.136Z,13.80
2019-05-29T05:34:55.146Z,11.30
2019-05-29T05:35:55.132Z,10.90
2019-05-29T05:36:55.153Z,14.00
2019-05-29T05:37:55.114Z,16.20
2019-05-29T05:38:55.087Z,12.00
2019-05-29T05:39:55.083Z,12.10
2019-05-29T05:40:55.072Z,6.90
2019-05-29T05:41:55.044Z,5.20
2019-05-29T05:42:55.074Z,5.10
2019-05-29T05:43:55.033Z,15.20
2019-05-29T05:44:55.012Z,20.30
2019-05-29T05:45:55.003Z,20.80
2019-05-29T05:46:55.001Z,20.10
2019-05-29T05:47:57.792Z,19.40
2019-05-29T05:48:55.011Z,16.90
2019-05-29T05:49:54.962Z,16.80
2019-05-29T05:50:54.951Z,12.00
2019-05-29T05:51:54.948Z,6.90
2019-05-29T05:52:54.955Z,7.90
2019-05-29T05:53:54.919Z,8.10
2019-05-29T05:54:55.238Z,4.80
2019-05-29T05:55:54.899Z,6.70
2019-05-29T05:56:54.886Z,3.80
2019-05-29T05:57:55.008Z,2.90
2019-05-29T05:58:54.867Z,2.30
2019-05-29T05:59:54.858Z,2.00
2019-05-29T06:00:54.868Z,2.30
2019-05-29T06:01:54.830Z,9.70
2019-05-29T06:02:54.829Z,9.10
2019-05-29T06:03:54.858Z,10.80
2019-05-29T06:04:54.795Z,22.70
2019-05-29T06:05:54.793Z,7.80
2019-05-29T06:06:54.788Z,15.50
2019-05-29T06:07:54.775Z,13.00
2019-05-29T06:08:54.763Z,7.00
2019-05-29T06:09:54.784Z,8.70
2019-05-29T06:10:54.890Z,9.50
2019-05-29T06:11:54.728Z,3.00
2019-05-29T06:12:54.713Z,11.40
2019-05-29T06:13:54.727Z,9.00
2019-05-29T06:14:54.695Z,8.20
2019-05-29T06:15:54.723Z,2.90
2019-05-29T06:16:54.753Z,4.10
2019-05-29T06:18:16.991Z,3.90
2019-05-29T06:18:55.649Z,4.80
2019-05-29T06:19:54.643Z,16.30
2019-05-29T06:20:54.651Z,10.00
2019-05-29T06:21:54.661Z,6.50
2019-05-29T06:22:54.611Z,20.40
2019-05-29T06:23:54.623Z,22.20
2019-05-29T06:24:54.602Z,26.90
2019-05-29T06:25:54.574Z,18.20
2019-05-29T06:26:54.562Z,21.90
2019-05-29T06:27:54.664Z,5.60
2019-05-29T06:28:54.548Z,4.70
2019-05-29T06:29:54.557Z,4.10
2019-05-29T06:30:54.525Z,3.80
2019-05-29T06:31:54.562Z,4.90
2019-05-29T06:32:54.497Z,2.70
2019-05-29T06:33:54.502Z,2.60
2019-05-29T06:34:54.481Z,2.60
2019-05-29T06:35:54.480Z,1.90
2019-05-29T06:36:54.457Z,1.50
2019-05-29T06:37:54.494Z,1.30
2019-05-29T06:38:54.479Z,1.20
2019-05-29T06:39:54.425Z,1.40
2019-05-29T06:40:54.416Z,1.70
2019-05-29T06:41:54.565Z,1.60
2019-05-29T06:42:54.394Z,2.60
2019-05-29T06:43:54.430Z,2.20
2019-05-29T06:44:54.418Z,1.80
2019-05-29T06:45:54.361Z,1.70
2019-05-29T06:46:54.404Z,2.10
2019-05-29T06:47:54.420Z,1.70
2019-05-29T06:49:00.244Z,1.90
2019-05-29T06:50:01.491Z,1.80
2019-05-29T06:50:57.322Z,2.50
2019-05-29T06:51:54.336Z,9.50
2019-05-29T06:52:54.285Z,16.80
2019-05-29T06:53:54.281Z,17.60
2019-05-29T06:54:54.264Z,19.70
2019-05-29T06:55:55.766Z,4.40
2019-05-29T06:56:54.287Z,1.80
2019-05-29T06:57:54.240Z,2.00
2019-05-29T06:58:54.223Z,2.00
2019-05-29T06:59:54.211Z,2.10
2019-05-29T07:00:54.223Z,2.00
2019-05-29T07:01:54.182Z,2.80
2019-05-29T07:02:54.211Z,2.00
2019-05-29T07:04:10.513Z,2.80
2019-05-29T07:04:55.151Z,2.00
2019-05-29T07:05:54.156Z,1.70
2019-05-29T07:06:54.200Z,2.40
2019-05-29T07:07:54.140Z,1.90
2019-05-29T07:08:54.116Z,1.60
2019-05-29T07:09:54.110Z,1.70
2019-05-29T07:10:54.136Z,1.70
2019-05-29T07:11:54.087Z,1.50
2019-05-29T07:12:54.186Z,1.20
2019-05-29T07:13:54.077Z,1.00
2019-05-29T07:14:54.057Z,1.50
2019-05-29T07:15:54.118Z,1.40
2019-05-29T07:16:56.327Z,1.20
2019-05-29T07:17:54.018Z,1.30
2019-05-29T07:19:24.114Z,1.20
2019-05-29T07:20:03.249Z,1.50
2019-05-29T07:20:54.999Z,1.30
2019-05-29T07:21:53.977Z,1.90
2019-05-29T07:22:53.966Z,8.00
2019-05-29T07:23:53.972Z,3.30
2019-05-29T07:24:53.975Z,1.70
2019-05-29T07:25:54.005Z,2.10
2019-05-29T07:26:53.924Z,7.50
2019-05-29T07:27:53.916Z,1.30
2019-05-29T07:29:06.372Z,1.10
2019-05-29T07:29:54.903Z,1.30
2019-05-29T07:31:01.818Z,1.40
2019-05-29T07:31:55.001Z,1.30
2019-05-29T07:32:58.289Z,1.00
2019-05-29T07:33:54.881Z,1.10
2019-05-29T07:35:03.359Z,1.00
2019-05-29T07:35:54.819Z,1.00
2019-05-29T07:36:53.810Z,21.00
2019-05-29T07:37:53.810Z,5.80
2019-05-29T07:39:02.657Z,23.90
2019-05-29T07:39:54.843Z,23.50
2019-05-29T07:40:53.779Z,10.80
2019-05-29T07:41:53.757Z,5.70
2019-05-29T07:42:56.780Z,2.00
2019-05-29T07:43:53.817Z,1.70
2019-05-29T07:44:53.750Z,1.40
2019-05-29T07:45:53.766Z,24.70
2019-05-29T07:46:53.744Z,20.30
2019-05-29T07:47:53.695Z,20.10
2019-05-29T07:48:53.690Z,14.30
2019-05-29T07:49:53.685Z,1.60
2019-05-29T07:51:06.378Z,1.70
2019-05-29T07:51:54.685Z,2.00
2019-05-29T07:52:53.690Z,5.00
2019-05-29T07:53:53.638Z,1.30
2019-05-29T07:54:53.665Z,1.30
2019-05-29T07:55:53.615Z,1.40
2019-05-29T07:56:53.676Z,1.40
2019-05-29T07:57:53.595Z,2.70
2019-05-29T07:59:02.506Z,13.70
2019-05-29T07:59:54.584Z,15.30
2019-05-29T08:01:12.408Z,2.80
2019-05-29T08:01:54.583Z,3.00
2019-05-29T08:02:53.542Z,1.80
2019-05-29T08:03:53.586Z,13.60
2019-05-29T08:04:53.513Z,2.70
2019-05-29T08:05:53.598Z,1.80
2019-05-29T08:06:54.632Z,1.70
2019-05-29T08:07:53.480Z,2.20
2019-05-29T08:08:53.578Z,1.80
2019-05-29T08:09:53.501Z,1.70
2019-05-29T08:10:53.449Z,8.00
2019-05-29T08:11:53.852Z,19.20
2019-05-29T08:12:55.794Z,21.50
2019-05-29T08:13:53.420Z,8.80
2019-05-29T08:14:53.466Z,16.70
2019-05-29T08:16:02.322Z,27.40
2019-05-29T08:16:54.428Z,27.80
2019-05-29T08:17:53.388Z,29.50
2019-05-29T08:18:53.424Z,5.90
2019-05-29T08:20:06.152Z,4.30
2019-05-29T08:20:54.337Z,4.50
2019-05-29T08:21:53.331Z,8.20
2019-05-29T08:22:53.355Z,5.70
2019-05-29T08:23:53.312Z,3.50
2019-05-29T08:24:53.297Z,16.90
2019-05-29T08:25:53.287Z,31.80
2019-05-29T08:26:53.317Z,30.00
2019-05-29T08:27:53.265Z,6.90
2019-05-29T08:28:53.264Z,2.90
2019-05-29T08:29:53.245Z,2.30
2019-05-29T08:30:56.354Z,1.80
2019-05-29T08:31:53.222Z,1.50
2019-05-29T08:32:53.291Z,1.30
2019-05-29T08:33:53.211Z,2.60
2019-05-29T08:34:53.226Z,2.10
2019-05-29T08:35:59.821Z,2.00
2019-05-29T08:37:05.930Z,1.60
2019-05-29T08:37:54.192Z,2.20
2019-05-29T08:38:53.149Z,1.90
2019-05-29T08:39:53.161Z,2.00
2019-05-29T08:40:53.121Z,2.10
2019-05-29T08:42:17.687Z,1.80
2019-05-29T08:42:54.140Z,1.80
2019-05-29T08:43:53.132Z,2.90
2019-05-29T08:44:53.080Z,20.80
2019-05-29T08:45:53.111Z,21.10
2019-05-29T08:47:09.006Z,3.70
2019-05-29T08:47:54.047Z,1.70
2019-05-29T08:48:53.099Z,18.90
2019-05-29T08:49:54.643Z,20.50
2019-05-29T08:50:53.017Z,2.70
2019-05-29T08:52:08.248Z,6.90
2019-05-29T08:52:53.997Z,16.50
2019-05-29T08:53:54.754Z,9.50
2019-05-29T08:54:53.017Z,4.00
2019-05-29T08:55:52.977Z,13.10
2019-05-29T08:56:52.949Z,28.50
2019-05-29T08:57:52.937Z,37.30
2019-05-29T08:58:52.927Z,38.80
2019-05-29T08:59:52.925Z,9.70
2019-05-29T09:00:55.229Z,13.00
2019-05-29T09:01:55.345Z,14.10
2019-05-29T09:02:52.927Z,7.30
2019-05-29T09:03:53.349Z,3.50
2019-05-29T09:04:54.698Z,22.10
2019-05-29T09:06:08.157Z,20.40
2019-05-29T09:06:53.879Z,20.30
2019-05-29T09:07:54.355Z,24.00
2019-05-29T09:08:54.774Z,15.00
2019-05-29T09:09:53.341Z,4.60
2019-05-29T09:10:54.303Z,2.10
2019-05-29T09:11:53.752Z,20.60
2019-05-29T09:13:04.008Z,15.10
2019-05-29T09:13:53.760Z,10.50
2019-05-29T09:14:52.752Z,27.20
2019-05-29T09:15:52.747Z,6.20
2019-05-29T09:16:53.471Z,15.70
2019-05-29T09:17:52.770Z,6.90
2019-05-29T09:18:52.728Z,19.10
2019-05-29T09:19:52.780Z,26.60
2019-05-29T09:21:02.814Z,34.40
2019-05-29T09:21:53.674Z,25.70
2019-05-29T09:22:52.732Z,17.20
2019-05-29T09:23:52.667Z,30.10
2019-05-29T09:24:52.668Z,4.30
2019-05-29T09:25:52.630Z,3.40
2019-05-29T09:26:52.658Z,2.50
2019-05-29T09:27:52.650Z,17.20
2019-05-29T09:28:52.609Z,19.90
2019-05-29T09:29:52.645Z,4.40
2019-05-29T09:30:52.589Z,3.30
2019-05-29T09:31:52.569Z,21.90
2019-05-29T09:32:53.234Z,29.70
2019-05-29T09:33:52.586Z,6.00
2019-05-29T09:34:52.547Z,20.10
2019-05-29T09:35:52.528Z,26.50
2019-05-29T09:36:55.493Z,6.20
2019-05-29T09:37:52.509Z,2.80
2019-05-29T09:38:52.983Z,3.80
2019-05-29T09:39:52.526Z,3.20
2019-05-29T09:40:52.940Z,2.30
2019-05-29T09:41:52.472Z,2.40
2019-05-29T09:42:52.496Z,2.20
2019-05-29T09:43:59.206Z,2.00
2019-05-29T09:44:53.426Z,2.70
2019-05-29T09:45:52.415Z,33.80
2019-05-29T09:46:52.409Z,3.30
2019-05-29T09:47:52.403Z,2.10
2019-05-29T09:48:52.435Z,1.80
2019-05-29T09:49:52.377Z,1.80
2019-05-29T09:50:52.493Z,3.00
2019-05-29T09:51:52.610Z,2.30
2019-05-29T09:52:53.244Z,1.80
2019-05-29T09:53:53.901Z,1.80
2019-05-29T09:54:53.450Z,1.90
2019-05-29T09:55:53.635Z,1.50
2019-05-29T09:56:54.238Z,1.60
2019-05-29T09:57:53.776Z,2.30
2019-05-29T09:58:53.713Z,1.80
2019-05-29T09:59:53.756Z,2.10
2019-05-29T10:01:09.888Z,1.90
2019-05-29T10:01:54.729Z,1.80
2019-05-29T10:02:52.802Z,2.20
2019-05-29T10:03:54.787Z,1.90
2019-05-29T10:04:54.308Z,6.70
2019-05-29T10:05:54.067Z,2.80
2019-05-29T10:06:53.183Z,1.70
2019-05-29T10:07:53.115Z,2.00
2019-05-29T10:08:54.100Z,2.30
2019-05-29T10:09:54.766Z,2.30
2019-05-29T10:10:57.722Z,2.10
2019-05-29T10:11:53.891Z,2.10
2019-05-29T10:12:52.188Z,2.30
2019-05-29T10:13:52.107Z,3.20
2019-05-29T10:14:52.152Z,2.10
2019-05-29T10:15:52.096Z,2.10
2019-05-29T10:16:52.089Z,2.40
2019-05-29T10:17:52.130Z,1.90
2019-05-29T10:18:52.063Z,1.50
2019-05-29T10:19:52.050Z,1.60
2019-05-29T10:20:52.070Z,1.90
2019-05-29T10:21:52.032Z,1.80
2019-05-29T10:22:52.014Z,1.50
2019-05-29T10:23:52.046Z,1.40
2019-05-29T10:24:52.002Z,1.30
2019-05-29T10:25:51.984Z,1.10
2019-05-29T10:26:51.972Z,1.60
2019-05-29T10:27:52.076Z,1.10
2019-05-29T10:29:05.060Z,1.30
2019-05-29T10:29:54.240Z,1.30
2019-05-29T10:30:52.764Z,1.20
2019-05-29T10:31:53.449Z,1.10
2019-05-29T10:32:52.955Z,1.20
2019-05-29T10:33:52.411Z,1.10
2019-05-29T10:34:52.706Z,1.40
2019-05-29T10:35:55.239Z,1.30
2019-05-29T10:36:54.371Z,1.90
2019-05-29T10:37:53.022Z,1.90
2019-05-29T10:38:52.709Z,1.60
2019-05-29T10:39:52.987Z,1.80
2019-05-29T10:41:05.304Z,2.00
2019-05-29T10:41:53.082Z,1.60
2019-05-29T10:42:53.144Z,1.90
2019-05-29T10:43:53.269Z,1.20
2019-05-29T10:44:51.810Z,1.50
2019-05-29T10:45:52.073Z,1.50
2019-05-29T10:46:54.076Z,1.90
2019-05-29T10:47:52.341Z,1.90
2019-05-29T10:48:54.246Z,1.80
2019-05-29T10:49:51.848Z,2.10
2019-05-29T10:50:53.572Z,1.90
2019-05-29T10:52:05.721Z,1.80
2019-05-29T10:52:52.684Z,1.80
2019-05-29T10:53:53.051Z,2.10
2019-05-29T10:54:52.451Z,2.10
2019-05-29T10:55:52.672Z,2.30
2019-05-29T10:56:52.932Z,1.90
2019-05-29T10:57:53.064Z,1.80
2019-05-29T10:58:56.194Z,1.60
2019-05-29T10:59:52.905Z,1.40
2019-05-29T11:00:51.614Z,1.50
2019-05-29T11:01:51.869Z,1.40
2019-05-29T11:02:53.554Z,1.40
2019-05-29T11:03:52.319Z,1.70
2019-05-29T11:04:54.989Z,1.70
2019-05-29T11:05:53.758Z,1.40
2019-05-29T11:06:52.483Z,1.70
2019-05-29T11:07:51.908Z,1.40
2019-05-29T11:08:52.020Z,1.30
2019-05-29T11:09:52.192Z,1.30
2019-05-29T11:10:52.098Z,1.40
2019-05-29T11:11:53.272Z,1.30
2019-05-29T11:12:52.636Z,1.50
2019-05-29T11:13:52.768Z,1.50
2019-05-29T11:14:52.780Z,1.40
2019-05-29T11:15:52.751Z,1.40
2019-05-29T11:16:51.420Z,2.00
2019-05-29T11:17:51.581Z,1.50
2019-05-29T11:18:51.407Z,1.50
2019-05-29T11:19:51.397Z,1.50
2019-05-29T11:20:51.481Z,1.50
2019-05-29T11:21:51.772Z,1.50
2019-05-29T11:22:51.693Z,1.40
2019-05-29T11:23:51.856Z,1.30
2019-05-29T11:24:52.363Z,1.20
2019-05-29T11:25:52.055Z,1.30
2019-05-29T11:26:52.518Z,1.40
2019-05-29T11:27:53.044Z,1.40
2019-05-29T11:28:52.391Z,1.40
2019-05-29T11:29:53.107Z,1.70
2019-05-29T11:30:52.285Z,1.50
2019-05-29T11:31:51.485Z,2.00
2019-05-29T11:32:53.187Z,1.90
2019-05-29T11:33:51.242Z,2.00
2019-05-29T11:34:52.328Z,1.70
2019-05-29T11:36:00.947Z,1.90
2019-05-29T11:36:52.203Z,1.70
2019-05-29T11:37:52.470Z,1.90
2019-05-29T11:38:52.443Z,2.00
2019-05-29T11:39:52.436Z,1.80
2019-05-29T11:41:05.280Z,2.00
2019-05-29T11:41:52.706Z,1.70
2019-05-29T11:42:51.175Z,1.80
2019-05-29T11:43:51.148Z,1.80
2019-05-29T11:44:51.120Z,1.80
2019-05-29T11:45:51.281Z,1.50
2019-05-29T11:46:52.132Z,1.40
2019-05-29T11:47:51.608Z,1.30
2019-05-29T11:48:51.190Z,1.40
2019-05-29T11:49:51.073Z,1.50
2019-05-29T11:50:52.066Z,1.30
2019-05-29T11:51:51.626Z,1.40
2019-05-29T11:52:52.240Z,1.40
2019-05-29T11:53:51.488Z,1.30
2019-05-29T11:54:55.589Z,1.40
2019-05-29T11:55:52.473Z,1.40
2019-05-29T11:56:52.277Z,1.40
2019-05-29T11:57:51.814Z,1.20
2019-05-29T11:58:51.097Z,1.20
2019-05-29T11:59:51.822Z,1.30
2019-05-29T12:00:50.956Z,1.10
2019-05-29T12:01:52.607Z,1.20
2019-05-29T12:02:51.536Z,0.90
2019-05-29T12:04:13.143Z,0.90
2019-05-29T12:04:53.013Z,0.80
2019-05-29T12:05:51.261Z,0.80
2019-05-29T12:06:51.194Z,1.00
2019-05-29T12:07:51.549Z,1.00
2019-05-29T12:08:51.433Z,1.00
2019-05-29T12:09:51.334Z,0.90
2019-05-29T12:10:51.279Z,0.90
2019-05-29T12:11:51.756Z,1.00
2019-05-29T12:12:51.385Z,0.70
2019-05-29T12:13:51.721Z,0.80
2019-05-29T12:15:00.647Z,0.90
2019-05-29T12:15:51.811Z,0.70
2019-05-29T12:16:51.718Z,0.80
2019-05-29T12:18:05.683Z,0.90
2019-05-29T12:18:51.753Z,0.80
2019-05-29T12:19:51.838Z,0.70
2019-05-29T12:20:52.062Z,0.70
2019-05-29T12:21:52.226Z,0.80
2019-05-29T12:23:13.279Z,0.80
2019-05-29T12:23:52.001Z,1.00
2019-05-29T12:24:50.710Z,0.90
2019-05-29T12:26:10.323Z,0.90
2019-05-29T12:26:52.390Z,0.70
2019-05-29T12:27:50.659Z,0.90
2019-05-29T12:28:50.683Z,0.80
2019-05-29T12:29:50.667Z,0.90
2019-05-29T12:30:50.629Z,1.00
2019-05-29T12:31:50.617Z,1.20
2019-05-29T12:32:50.647Z,1.10
2019-05-29T12:33:50.600Z,1.00
2019-05-29T12:34:53.596Z,1.20
2019-05-29T12:35:50.582Z,1.10
2019-05-29T12:36:50.572Z,1.10
2019-05-29T12:37:50.567Z,1.10
2019-05-29T12:38:50.587Z,1.10
2019-05-29T12:39:50.544Z,1.10
2019-05-29T12:40:50.533Z,1.30
2019-05-29T12:41:50.528Z,1.20
2019-05-29T12:42:50.505Z,1.30
2019-05-29T12:43:50.494Z,1.20
2019-05-29T12:44:50.543Z,1.30
2019-05-29T12:45:50.478Z,1.20
2019-05-29T12:46:50.480Z,1.20
2019-05-29T12:47:50.458Z,1.10
2019-05-29T12:48:50.452Z,0.90
2019-05-29T12:49:50.425Z,0.90
2019-05-29T12:50:50.466Z,0.90
2019-05-29T12:51:50.408Z,0.90
2019-05-29T12:52:50.407Z,0.90
2019-05-29T12:53:50.402Z,1.00
2019-05-29T12:54:50.406Z,0.80
2019-05-29T12:55:50.375Z,0.90
2019-05-29T12:56:50.393Z,0.90
2019-05-29T12:57:50.348Z,0.90
2019-05-29T12:58:50.347Z,0.90
2019-05-29T12:59:50.322Z,0.80
2019-05-29T13:00:50.328Z,0.80
2019-05-29T13:01:50.311Z,0.80
2019-05-29T13:02:50.335Z,0.80
2019-05-29T13:03:50.279Z,0.90
2019-05-29T13:05:06.952Z,0.80
2019-05-29T13:05:51.249Z,1.00
2019-05-29T13:06:50.290Z,0.80
2019-05-29T13:07:50.239Z,0.80
2019-05-29T13:08:50.248Z,0.90
2019-05-29T13:09:50.220Z,0.90
2019-05-29T13:10:50.219Z,0.90
2019-05-29T13:11:50.208Z,0.90
2019-05-29T13:12:50.382Z,0.90
2019-05-29T13:13:50.177Z,0.90
2019-05-29T13:14:50.167Z,0.80