createdAt,value
2022-08-09T00:00:00.870Z,24.30
2022-08-09T00:02:32.263Z,24.30
2022-08-09T00:05:02.974Z,24.10
2022-08-09T00:07:46.004Z,24.40
2022-08-09T00:10:21.584Z,24.20
2022-08-09T00:12:52.916Z,24.10
2022-08-09T00:15:35.609Z,24.00
2022-08-09T00:18:11.216Z,24.30
2022-08-09T00:20:41.473Z,24.40
2022-08-09T00:23:57.958Z,24.00
2022-08-09T00:26:05.115Z,24.30
2022-08-09T00:28:32.244Z,24.40
2022-08-09T00:31:09.245Z,24.10
2022-08-09T00:33:50.870Z,24.10
2022-08-09T00:36:18.479Z,24.00
2022-08-09T00:38:45.336Z,24.20
2022-08-09T00:44:13.717Z,24.10
2022-08-09T00:44:19.180Z,24.20
2022-08-09T00:46:57.771Z,24.40
2022-08-09T00:49:32.585Z,24.10
2022-08-09T00:52:02.189Z,24.30
2022-08-09T00:54:35.929Z,24.20
2022-08-09T00:57:10.099Z,24.30
2022-08-09T00:59:52.510Z,24.40
2022-08-09T01:02:23.018Z,24.00
2022-08-09T01:04:58.120Z,24.20
2022-08-09T01:07:38.088Z,24.10
2022-08-09T01:10:25.856Z,24.10
2022-08-09T01:12:55.570Z,24.10
2022-08-09T01:15:24.743Z,24.40
2022-08-09T01:17:52.546Z,24.10
2022-08-09T01:20:35.120Z,24.20
2022-08-09T01:24:02.425Z,24.30
2022-08-09T01:26:07.983Z,24.10
2022-08-09T01:28:34.925Z,24.20
2022-08-09T01:31:01.626Z,24.10
2022-08-09T01:33:34.498Z,24.10
2022-08-09T01:36:03.894Z,24.10
2022-08-09T01:38:31.013Z,24.10
2022-08-09T01:41:16.872Z,24.30
2022-08-09T01:43:51.729Z,24.40
2022-08-09T01:46:24.758Z,24.10
2022-08-09T01:48:53.963Z,24.30
2022-08-09T01:51:22.907Z,24.20
2022-08-09T01:53:50.210Z,24.30
2022-08-09T01:56:21.120Z,24.10
2022-08-09T01:58:48.987Z,24.10
2022-08-09T02:01:18.454Z,24.10
2022-08-09T02:03:46.078Z,24.10
2022-08-09T02:06:14.077Z,24.40
2022-08-09T02:08:59.054Z,24.10
2022-08-09T02:11:42.589Z,24.20
2022-08-09T02:14:10.573Z,24.30
2022-08-09T02:16:52.882Z,24.20
2022-08-09T02:19:38.559Z,24.10
2022-08-09T02:22:12.159Z,24.30
2022-08-09T02:24:38.941Z,24.10
2022-08-09T02:27:06.052Z,24.40
2022-08-09T02:29:34.295Z,24.10
2022-08-09T02:32:01.295Z,24.20
2022-08-09T02:34:40.904Z,24.10
2022-08-09T02:37:18.667Z,24.30
2022-08-09T02:39:49.947Z,24.20
2022-08-09T02:42:31.976Z,24.10
2022-08-09T02:45:00.977Z,24.20
2022-08-09T02:47:27.731Z,24.10
2022-08-09T02:50:05.178Z,24.10
2022-08-09T02:52:35.375Z,24.40
2022-08-09T02:55:03.154Z,24.30
2022-08-09T02:58:32.693Z,24.10
2022-08-09T03:00:28.758Z,24.30
2022-08-09T03:02:59.861Z,24.10
2022-08-09T03:05:28.131Z,24.10
2022-08-09T03:07:55.535Z,24.40
2022-08-09T03:10:22.658Z,24.10
2022-08-09T03:12:51.893Z,24.10
2022-08-09T03:15:20.630Z,24.10
2022-08-09T03:17:53.888Z,24.30
2022-08-09T03:20:26.369Z,24.10
2022-08-09T03:22:58.137Z,24.10
2022-08-09T03:25:26.564Z,24.20
2022-08-09T03:28:12.017Z,24.40
2022-08-09T03:30:38.744Z,24.20
2022-08-09T03:33:17.701Z,24.10
2022-08-09T03:36:12.975Z,24.10
2022-08-09T03:38:37.282Z,24.30
2022-08-09T03:41:09.426Z,24.10
2022-08-09T03:43:36.458Z,24.10
2022-08-09T03:46:20.516Z,24.20
2022-08-09T03:48:51.431Z,24.10
2022-08-09T03:51:57.123Z,24.40
2022-08-09T03:54:10.872Z,24.30
2022-08-09T03:56:38.876Z,24.10
2022-08-09T03:59:17.109Z,24.30
2022-08-09T04:01:49.061Z,24.20
2022-08-09T04:04:15.815Z,24.50
2022-08-09T04:06:48.948Z,24.30
2022-08-09T04:09:44.456Z,24.10
2022-08-09T04:12:08.844Z,24.30
2022-08-09T04:15:00.837Z,24.30
2022-08-09T04:17:25.607Z,24.10
2022-08-09T04:19:56.463Z,24.30
2022-08-09T04:22:23.407Z,24.40
2022-08-09T04:24:50.234Z,24.30
2022-08-09T04:27:17.518Z,24.10
2022-08-09T04:29:50.080Z,24.30
2022-08-09T04:32:23.782Z,24.10
2022-08-09T04:35:01.342Z,24.10
2022-08-09T04:37:45.713Z,24.30
2022-08-09T04:40:19.235Z,24.10
2022-08-09T04:42:48.449Z,24.10
2022-08-09T04:45:20.390Z,24.10
2022-08-09T04:48:00.972Z,24.20
2022-08-09T04:50:33.768Z,24.50
2022-08-09T04:53:11.529Z,24.30
2022-08-09T04:55:52.772Z,24.40
2022-08-09T04:58:25.810Z,24.10
2022-08-09T05:00:54.437Z,24.30
2022-08-09T05:03:40.235Z,24.30
2022-08-09T05:06:08.411Z,24.50
2022-08-09T05:08:35.225Z,24.20
2022-08-09T05:11:02.453Z,24.30
2022-08-09T05:13:33.059Z,24.20
2022-08-09T05:16:00.716Z,24.20
2022-08-09T05:18:38.083Z,24.40
2022-08-09T05:21:24.338Z,24.50
2022-08-09T05:23:59.820Z,24.10
2022-08-09T05:26:36.292Z,24.20
2022-08-09T05:29:17.802Z,24.40
2022-08-09T05:31:57.380Z,24.20
2022-08-09T05:34:30.223Z,24.30
2022-08-09T05:37:05.032Z,24.30
2022-08-09T05:39:43.410Z,24.30
2022-08-09T05:42:17.259Z,24.50
2022-08-09T05:44:52.099Z,24.50
2022-08-09T05:47:19.771Z,24.50
2022-08-09T05:50:25.157Z,24.50
2022-08-09T05:52:36.008Z,24.50
2022-08-09T05:55:07.324Z,24.20
2022-08-09T05:57:56.980Z,24.50
2022-08-09T06:00:22.431Z,24.40
2022-08-09T06:02:49.311Z,24.30
2022-08-09T06:05:50.637Z,24.30
2022-08-09T06:08:09.041Z,24.30
2022-08-09T06:10:39.085Z,24.40
2022-08-09T06:13:12.000Z,24.30
2022-08-09T06:15:46.863Z,24.50
2022-08-09T06:18:16.825Z,24.60
2022-08-09T06:20:54.328Z,24.30
2022-08-09T06:23:23.811Z,24.60
2022-08-09T06:26:10.539Z,24.40
2022-08-09T06:28:37.662Z,24.30
2022-08-09T06:31:05.172Z,24.30
2022-08-09T06:33:41.562Z,24.30
2022-08-09T06:36:09.406Z,24.50
2022-08-09T06:38:38.883Z,24.20
2022-08-09T06:41:18.871Z,24.40
2022-08-09T06:43:46.579Z,24.30
2022-08-09T06:46:39.690Z,24.50
2022-08-09T06:49:00.614Z,24.50
2022-08-09T06:51:28.033Z,24.60
2022-08-09T06:53:55.339Z,24.40
2022-08-09T06:56:30.597Z,24.30
2022-08-09T07:00:51.173Z,24.50
2022-08-09T07:01:54.624Z,24.40
2022-08-09T07:04:27.000Z,24.50
2022-08-09T07:06:59.921Z,24.30
2022-08-09T07:09:54.853Z,24.40
2022-08-09T07:12:18.181Z,24.40
2022-08-09T07:14:50.766Z,24.30
2022-08-09T07:17:19.487Z,24.50
2022-08-09T07:19:48.188Z,24.40
2022-08-09T07:22:18.270Z,24.30
2022-08-09T07:24:49.354Z,24.50
2022-08-09T07:27:26.805Z,24.50
2022-08-09T07:30:00.679Z,24.60
2022-08-09T07:32:33.432Z,24.40
2022-08-09T07:35:10.243Z,24.60
2022-08-09T07:37:43.210Z,24.30
2022-08-09T07:40:13.119Z,24.40
2022-08-09T07:42:54.461Z,24.50
2022-08-09T07:45:39.257Z,24.30
2022-08-09T07:48:08.319Z,24.50
2022-08-09T07:50:52.819Z,24.30
2022-08-09T07:53:36.473Z,24.30
2022-08-09T07:56:07.009Z,24.30
2022-08-09T07:58:33.791Z,24.30
2022-08-09T08:01:06.659Z,24.30
2022-08-09T08:03:38.421Z,24.30
2022-08-09T08:06:09.292Z,24.40
2022-08-09T08:09:02.015Z,24.30
2022-08-09T08:12:11.321Z,24.50
2022-08-09T08:14:14.684Z,24.60
2022-08-09T08:17:00.561Z,24.50
2022-08-09T08:19:31.383Z,24.30
2022-08-09T08:21:58.400Z,24.70
2022-08-09T08:24:34.161Z,24.50
2022-08-09T08:27:16.703Z,24.30
2022-08-09T08:29:49.909Z,24.50
2022-08-09T08:32:24.286Z,24.60
2022-08-09T08:34:58.552Z,24.50
2022-08-09T08:37:40.667Z,24.50
2022-08-09T08:40:09.284Z,24.30
2022-08-09T08:42:37.754Z,24.30
2022-08-09T08:45:11.870Z,24.40
2022-08-09T08:47:44.687Z,24.40
2022-08-09T08:50:13.907Z,24.40
2022-08-09T08:52:58.070Z,24.20
2022-08-09T08:55:26.709Z,24.60
2022-08-09T08:57:57.402Z,24.30
2022-08-09T09:00:27.746Z,24.30
2022-08-09T09:03:00.428Z,24.40
2022-08-09T09:05:57.569Z,24.40
2022-08-09T09:08:30.732Z,24.50
2022-08-09T09:11:02.841Z,24.30
2022-08-09T09:13:34.786Z,24.60
2022-08-09T09:16:08.999Z,24.40
2022-08-09T09:18:36.557Z,24.40
2022-08-09T09:21:05.232Z,24.40
2022-08-09T09:23:49.939Z,24.60
2022-08-09T09:26:25.947Z,24.70
2022-08-09T09:29:03.702Z,24.30
2022-08-09T09:32:07.078Z,24.50
2022-08-09T09:34:23.988Z,24.70
2022-08-09T09:36:56.091Z,24.40
2022-08-09T09:39:23.581Z,24.50
2022-08-09T09:42:11.869Z,24.50
2022-08-09T09:44:40.810Z,24.40
2022-08-09T09:47:09.794Z,24.30
2022-08-09T09:50:13.579Z,24.40
2022-08-09T09:52:36.566Z,24.50
2022-08-09T09:55:23.858Z,24.50
2022-08-09T09:58:04.023Z,24.60
2022-08-09T10:00:31.915Z,24.40
2022-08-09T10:03:00.487Z,24.40
2022-08-09T10:06:03.355Z,24.30
2022-08-09T10:08:27.707Z,24.30
2022-08-09T10:10:55.702Z,24.70
2022-08-09T10:13:24.658Z,24.40
2022-08-09T10:16:55.675Z,24.60
2022-08-09T10:18:38.732Z,24.40
2022-08-09T10:21:18.075Z,24.60
2022-08-09T10:23:44.854Z,24.30
2022-08-09T10:26:12.861Z,24.60
2022-08-09T10:28:48.958Z,24.40
2022-08-09T10:34:33.103Z,24.30
2022-08-09T10:37:02.682Z,24.40
2022-08-09T10:39:29.936Z,24.50
2022-08-09T10:42:07.818Z,24.70
2022-08-09T10:44:36.859Z,24.50
2022-08-09T10:48:13.165Z,24.40
2022-08-09T10:50:05.889Z,24.50
2022-08-09T10:52:42.647Z,24.40
2022-08-09T10:55:21.457Z,24.40
2022-08-09T10:57:51.956Z,24.30
2022-08-09T11:00:31.436Z,24.60
2022-08-09T11:03:15.817Z,24.50
2022-08-09T11:06:03.776Z,24.40
2022-08-09T11:08:43.795Z,24.50
2022-08-09T11:11:14.961Z,24.60
2022-08-09T11:13:50.366Z,24.70
2022-08-09T11:16:33.650Z,24.50
2022-08-09T11:19:03.212Z,24.30
2022-08-09T11:21:55.166Z,24.60
2022-08-09T11:24:51.641Z,24.50
2022-08-09T11:28:05.121Z,24.70
2022-08-09T11:30:38.080Z,24.70
2022-08-09T11:33:25.382Z,24.50
2022-08-09T11:35:55.907Z,24.50
2022-08-09T11:38:32.531Z,24.60
2022-08-09T11:41:13.633Z,24.40
2022-08-09T11:43:46.992Z,24.40
2022-08-09T11:46:26.608Z,24.40
2022-08-09T11:48:59.766Z,24.40
2022-08-09T11:53:00.606Z,24.60
2022-08-09T11:54:27.754Z,24.70
2022-08-09T11:57:28.242Z,24.50
2022-08-09T11:59:57.335Z,24.50
2022-08-09T12:02:37.138Z,24.50
2022-08-09T12:05:17.662Z,24.80
2022-08-09T12:07:49.573Z,24.60
2022-08-09T12:10:38.548Z,24.60
2022-08-09T12:14:11.078Z,24.50
2022-08-09T12:15:58.476Z,24.70
2022-08-09T12:18:30.089Z,24.50
2022-08-09T12:20:59.240Z,24.60
2022-08-09T12:23:56.568Z,24.40
2022-08-09T12:26:19.565Z,24.50
2022-08-09T12:29:14.888Z,24.60
2022-08-09T12:32:01.802Z,24.40
2022-08-09T12:34:33.694Z,24.60
2022-08-09T12:37:22.270Z,24.40
2022-08-09T12:40:01.493Z,24.70
2022-08-09T12:42:28.937Z,24.40
2022-08-09T12:44:57.083Z,24.50
2022-08-09T12:47:26.310Z,24.70
2022-08-09T12:50:11.647Z,24.40
2022-08-09T12:52:58.386Z,24.60
2022-08-09T12:56:15.023Z,24.70
2022-08-09T12:58:27.402Z,24.50
2022-08-09T13:00:54.413Z,24.50
2022-08-09T13:03:53.060Z,24.60
2022-08-09T13:06:24.088Z,24.60
2022-08-09T13:09:04.865Z,24.50
2022-08-09T13:11:34.555Z,24.70
2022-08-09T13:14:41.348Z,24.50
2022-08-09T13:16:56.549Z,24.40
2022-08-09T13:20:10.125Z,24.40
2022-08-09T13:23:00.337Z,24.40
2022-08-09T13:25:07.927Z,24.50
2022-08-09T13:27:55.085Z,24.70
2022-08-09T13:30:49.400Z,24.40
2022-08-09T13:33:11.518Z,24.70
2022-08-09T13:36:38.385Z,24.50
2022-08-09T13:38:54.322Z,24.40
2022-08-09T13:41:46.524Z,24.60
2022-08-09T13:43:58.929Z,24.70
2022-08-09T13:47:16.190Z,24.50
2022-08-09T13:49:18.474Z,24.50
2022-08-09T13:51:52.391Z,24.70
2022-08-09T13:54:27.826Z,24.70
2022-08-09T13:56:57.236Z,26.30
2022-08-09T13:59:25.686Z,24.70
2022-08-09T14:02:01.019Z,24.30
2022-08-09T14:04:29.012Z,24.70
2022-08-09T14:06:56.077Z,24.40
2022-08-09T14:09:23.013Z,24.60
2022-08-09T14:11:50.378Z,24.70
2022-08-09T14:14:25.827Z,24.50
2022-08-09T14:16:54.650Z,24.70
2022-08-09T14:19:21.617Z,24.50
2022-08-09T14:21:49.261Z,24.40
2022-08-09T14:24:18.372Z,24.60
2022-08-09T14:26:46.351Z,24.40
2022-08-09T14:30:18.339Z,24.70
2022-08-09T14:32:10.877Z,24.70
2022-08-09T14:34:41.139Z,24.40
2022-08-09T14:37:08.268Z,24.50
2022-08-09T14:39:46.238Z,24.40
2022-08-09T14:42:31.698Z,24.50
2022-08-09T14:46:39.444Z,24.30
2022-08-09T14:47:57.463Z,24.40
2022-08-09T14:50:27.148Z,24.70
2022-08-09T14:52:53.877Z,24.40
2022-08-09T14:55:21.521Z,24.40
2022-08-09T14:57:48.937Z,24.50
2022-08-09T15:00:16.403Z,24.60
2022-08-09T15:02:47.149Z,24.40
2022-08-09T15:05:16.007Z,24.70
2022-08-09T15:07:43.630Z,24.50
2022-08-09T15:10:14.393Z,24.70
2022-08-09T15:12:44.854Z,24.40
2022-08-09T15:15:12.966Z,24.40
2022-08-09T15:17:42.207Z,24.40
2022-08-09T15:20:15.456Z,24.70
2022-08-09T15:24:02.153Z,24.70
2022-08-09T15:25:52.453Z,24.70
2022-08-09T15:28:26.471Z,24.40
2022-08-09T15:31:01.997Z,24.70
2022-08-09T15:34:18.213Z,24.50
2022-08-09T15:36:28.445Z,24.40
2022-08-09T15:38:56.910Z,24.70
2022-08-09T15:41:31.742Z,24.60
2022-08-09T15:44:00.241Z,24.40
2022-08-09T15:46:33.667Z,24.40
2022-08-09T15:49:22.528Z,24.60
2022-08-09T15:52:04.488Z,24.70
2022-08-09T15:54:46.123Z,24.70
2022-08-09T15:57:35.518Z,24.50
2022-08-09T16:00:14.283Z,24.70
2022-08-09T16:02:48.231Z,24.40
2022-08-09T16:05:21.246Z,24.50
2022-08-09T16:07:49.381Z,24.70
2022-08-09T16:10:55.964Z,24.60
2022-08-09T16:13:04.154Z,24.60
2022-08-09T16:16:10.004Z,24.30
2022-08-09T16:18:17.620Z,24.50
2022-08-09T16:20:46.690Z,24.50
2022-08-09T16:23:13.540Z,24.50
2022-08-09T16:25:41.619Z,24.70
2022-08-09T16:28:16.439Z,24.70
2022-08-09T16:38:24.768Z,24.50
2022-08-09T16:43:19.104Z,24.70
2022-08-09T16:54:02.504Z,24.80
2022-08-09T16:56:27.725Z,24.60
2022-08-09T17:11:41.479Z,24.50
2022-08-09T17:14:26.704Z,24.60
2022-08-09T17:17:00.085Z,24.50
2022-08-09T17:20:05.031Z,24.60
2022-08-09T17:22:15.579Z,24.50
2022-08-09T17:32:15.795Z,24.60
2022-08-09T17:35:03.780Z,24.70
2022-08-09T17:38:11.448Z,24.70
2022-08-09T17:40:20.586Z,24.50
2022-08-09T19:07:02.063Z,24.60
2022-08-09T19:10:12.841Z,24.70
2022-08-09T19:12:20.861Z,24.70
2022-08-09T19:14:47.985Z,24.60
2022-08-09T19:17:14.741Z,24.70
2022-08-09T19:19:42.112Z,24.50
2022-08-09T19:22:08.969Z,24.60
2022-08-09T19:25:11.289Z,24.70
2022-08-09T19:27:28.484Z,24.60
2022-08-09T19:30:22.749Z,24.80
2022-08-09T19:32:42.715Z,24.70
2022-08-09T19:35:09.497Z,24.80
2022-08-09T19:37:41.164Z,24.60
2022-08-09T19:40:22.040Z,24.90
2022-08-09T19:42:49.808Z,24.80
2022-08-09T19:45:16.782Z,24.70
2022-08-09T19:47:44.724Z,24.80
2022-08-09T19:55:39.106Z,24.70
2022-08-09T19:58:15.919Z,24.60
2022-08-09T20:00:45.336Z,24.70
2022-08-09T20:04:17.216Z,24.50
2022-08-09T20:05:59.511Z,24.70
2022-08-09T20:08:34.943Z,24.80
2022-08-09T20:11:04.364Z,24.70
2022-08-09T20:13:36.733Z,24.70
2022-08-09T20:16:35.104Z,24.50
2022-08-09T20:19:42.580Z,24.80
2022-08-09T20:21:56.952Z,24.70
2022-08-09T20:24:29.913Z,24.80
2022-08-09T20:27:01.532Z,24.60
2022-08-09T20:29:37.080Z,24.50
2022-08-09T20:32:30.228Z,24.80
2022-08-09T20:34:51.953Z,24.60
2022-08-09T20:37:21.594Z,24.70
2022-08-09T20:40:17.735Z,24.50
2022-08-09T20:45:56.752Z,24.30
2022-08-09T20:47:51.960Z,23.90
2022-08-09T20:50:46.684Z,23.80
2022-08-09T20:53:05.648Z,23.70
2022-08-09T20:56:02.524Z,23.80
2022-08-09T20:58:32.269Z,23.40
2022-08-09T21:01:13.745Z,23.50
2022-08-09T21:05:49.604Z,23.30
2022-08-09T21:06:35.005Z,23.40
2022-08-09T21:09:02.649Z,23.50
2022-08-09T21:14:16.676Z,22.90
2022-08-09T21:16:45.798Z,22.90
2022-08-09T21:20:19.819Z,22.90
2022-08-09T21:21:59.711Z,22.80
2022-08-09T21:24:28.623Z,22.70
2022-08-09T21:26:55.829Z,23.20
2022-08-09T21:29:22.778Z,22.80
2022-08-09T21:31:49.969Z,23.10
2022-08-09T21:34:28.607Z,22.90
2022-08-09T21:36:56.384Z,23.20
2022-08-09T21:39:28.043Z,22.90
2022-08-09T21:42:10.164Z,22.80
2022-08-09T21:44:38.000Z,22.50
2022-08-09T21:47:08.999Z,22.60
2022-08-09T21:49:39.780Z,22.80
2022-08-09T21:52:14.956Z,22.40
2022-08-09T21:54:59.328Z,22.90
2022-08-09T21:57:38.734Z,22.50
2022-08-09T22:00:25.103Z,22.40
2022-08-09T22:02:58.291Z,22.40
2022-08-09T22:05:36.101Z,22.60
2022-08-09T22:08:05.409Z,22.20
2022-08-09T22:10:32.138Z,22.30
2022-08-09T22:13:00.099Z,22.30
2022-08-09T22:15:35.295Z,22.30
2022-08-09T22:18:03.826Z,22.40
2022-08-09T22:20:31.192Z,22.60
2022-08-09T22:22:58.272Z,22.50
2022-08-09T22:26:06.845Z,22.20
2022-08-09T22:28:12.406Z,22.10
2022-08-09T22:30:39.244Z,22.60
2022-08-09T22:33:17.242Z,22.40
2022-08-09T22:36:02.147Z,22.30
2022-08-09T22:38:30.359Z,22.00
2022-08-09T22:40:58.546Z,22.40
2022-08-09T22:44:01.922Z,22.50
2022-08-09T22:48:11.471Z,22.00
2022-08-09T22:49:01.741Z,22.20
2022-08-09T22:51:38.413Z,22.20
2022-08-09T22:54:08.174Z,22.40
2022-08-09T22:56:38.103Z,22.00
2022-08-09T22:59:55.905Z,22.00
2022-08-09T23:01:55.407Z,22.20
2022-08-09T23:26:52.979Z,22.10
2022-08-09T23:31:50.171Z,21.80
2022-08-09T23:34:19.196Z,22.10
2022-08-09T23:36:45.939Z,22.10
2022-08-09T23:39:12.714Z,21.70
2022-08-09T23:41:39.530Z,21.70
2022-08-09T23:44:06.277Z,21.80
2022-08-09T23:46:33.249Z,21.80
2022-08-09T23:49:00.189Z,21.70
2022-08-09T23:51:27.247Z,21.70
2022-08-09T23:53:55.391Z,21.90
2022-08-09T23:56:40.005Z,21.80
2022-08-09T23:59:17.213Z,22.00
