createdAt,value
2023-02-12T00:00:31.736Z,38.80
2023-02-12T00:01:31.752Z,37.70
2023-02-12T00:02:31.730Z,38.00
2023-02-12T00:03:31.782Z,40.30
2023-02-12T00:04:31.695Z,38.70
2023-02-12T00:05:31.660Z,39.10
2023-02-12T00:06:31.649Z,38.20
2023-02-12T00:07:31.643Z,38.60
2023-02-12T00:08:31.625Z,41.70
2023-02-12T00:09:31.715Z,38.50
2023-02-12T00:10:31.638Z,40.00
2023-02-12T00:11:31.572Z,40.40
2023-02-12T00:12:31.585Z,41.10
2023-02-12T00:13:31.560Z,40.80
2023-02-12T00:14:31.618Z,39.30
2023-02-12T00:15:31.599Z,40.50
2023-02-12T00:16:31.526Z,40.20
2023-02-12T00:17:31.548Z,41.10
2023-02-12T00:18:31.509Z,39.20
2023-02-12T00:19:31.489Z,39.10
2023-02-12T00:20:31.487Z,40.40
2023-02-12T00:21:31.482Z,38.30
2023-02-12T00:22:31.457Z,38.70
2023-02-12T00:23:31.462Z,41.10
2023-02-12T00:24:31.431Z,37.80
2023-02-12T00:25:31.426Z,40.20
2023-02-12T00:26:31.429Z,40.60
2023-02-12T00:27:31.407Z,39.20
2023-02-12T00:28:31.383Z,38.40
2023-02-12T00:29:31.383Z,37.00
2023-02-12T00:30:31.363Z,39.00
2023-02-12T00:31:31.402Z,38.80
2023-02-12T00:32:31.355Z,37.40
2023-02-12T00:33:31.318Z,37.70
2023-02-12T00:34:31.477Z,38.70
2023-02-12T00:35:31.291Z,41.20
2023-02-12T00:36:31.291Z,38.80
2023-02-12T00:37:31.267Z,40.60
2023-02-12T00:38:31.271Z,38.80
2023-02-12T00:39:31.235Z,40.00
2023-02-12T00:40:31.238Z,40.00
2023-02-12T00:41:31.221Z,41.10
2023-02-12T00:42:31.203Z,40.70
2023-02-12T00:43:31.223Z,39.30
2023-02-12T00:44:31.196Z,41.90
2023-02-12T00:45:31.170Z,39.70
2023-02-12T00:46:31.196Z,40.80
2023-02-12T00:47:31.139Z,41.30
2023-02-12T00:48:31.149Z,39.10
2023-02-12T00:49:31.132Z,41.40
2023-02-12T00:50:31.965Z,40.40
2023-02-12T00:51:31.102Z,38.50
2023-02-12T00:52:31.070Z,40.30
2023-02-12T00:53:31.085Z,39.60
2023-02-12T00:54:31.073Z,39.00
2023-02-12T00:55:31.023Z,40.80
2023-02-12T00:56:31.044Z,40.10
2023-02-12T00:57:31.021Z,40.30
2023-02-12T00:58:31.013Z,40.60
2023-02-12T00:59:31.013Z,39.10
2023-02-12T01:00:30.992Z,38.70
2023-02-12T01:01:31.049Z,39.90
2023-02-12T01:02:30.985Z,39.20
2023-02-12T01:03:30.944Z,38.00
2023-02-12T01:04:30.926Z,40.80
2023-02-12T01:05:30.925Z,38.80
2023-02-12T01:06:30.917Z,39.90
2023-02-12T01:07:30.915Z,38.70
2023-02-12T01:08:30.886Z,39.90
2023-02-12T01:09:30.890Z,39.60
2023-02-12T01:10:30.854Z,37.20
2023-02-12T01:11:30.854Z,39.00
2023-02-12T01:12:30.907Z,37.20
2023-02-12T01:13:31.370Z,39.60
2023-02-12T01:14:30.824Z,37.40
2023-02-12T01:15:30.800Z,39.70
2023-02-12T01:16:30.806Z,39.00
2023-02-12T01:17:30.916Z,39.90
2023-02-12T01:18:30.777Z,37.10
2023-02-12T01:19:30.760Z,38.50
2023-02-12T01:20:30.753Z,39.00
2023-02-12T01:21:30.714Z,39.70
2023-02-12T01:22:30.739Z,38.40
2023-02-12T01:23:30.734Z,36.20
2023-02-12T01:24:30.754Z,39.60
2023-02-12T01:25:30.677Z,40.00
2023-02-12T01:26:30.690Z,40.30
2023-02-12T01:27:30.658Z,40.50
2023-02-12T01:28:30.751Z,39.20
2023-02-12T01:29:30.642Z,39.80
2023-02-12T01:30:30.614Z,40.30
2023-02-12T01:31:30.779Z,40.00
2023-02-12T01:32:30.605Z,39.90
2023-02-12T01:33:30.607Z,38.10
2023-02-12T01:34:30.613Z,38.00
2023-02-12T01:35:30.574Z,39.60
2023-02-12T01:36:30.562Z,38.00
2023-02-12T01:37:30.528Z,40.00
2023-02-12T01:38:30.529Z,39.10
2023-02-12T01:39:30.523Z,40.00
2023-02-12T01:40:30.533Z,39.60
2023-02-12T01:41:30.559Z,40.00
2023-02-12T01:42:30.468Z,40.10
2023-02-12T01:43:30.455Z,39.40
2023-02-12T01:44:30.489Z,39.20
2023-02-12T01:45:30.451Z,39.60
2023-02-12T01:46:30.484Z,38.20
2023-02-12T01:47:30.427Z,39.30
2023-02-12T01:48:30.407Z,37.20
2023-02-12T01:49:30.444Z,38.50
2023-02-12T01:50:30.379Z,37.30
2023-02-12T01:51:30.380Z,38.80
2023-02-12T01:52:30.348Z,37.90
2023-02-12T01:53:30.349Z,37.90
2023-02-12T01:54:30.331Z,37.60
2023-02-12T01:55:30.337Z,36.60
2023-02-12T01:56:30.317Z,38.00
2023-02-12T01:57:30.279Z,39.40
2023-02-12T01:58:30.283Z,36.90
2023-02-12T01:59:30.272Z,36.60
2023-02-12T02:00:30.280Z,38.00
2023-02-12T02:01:30.326Z,37.80
2023-02-12T02:02:30.253Z,38.60
2023-02-12T02:03:30.310Z,38.20
2023-02-12T02:04:30.234Z,38.10
2023-02-12T02:05:30.196Z,36.80
2023-02-12T02:06:30.211Z,37.70
2023-02-12T02:07:30.171Z,36.30
2023-02-12T02:08:30.163Z,35.20
2023-02-12T02:09:30.135Z,36.40
2023-02-12T02:10:30.159Z,35.90
2023-02-12T02:11:30.117Z,38.30
2023-02-12T02:12:30.143Z,36.20
2023-02-12T02:13:30.110Z,36.70
2023-02-12T02:14:30.087Z,36.50
2023-02-12T02:15:30.061Z,36.70
2023-02-12T02:16:30.137Z,37.00
2023-02-12T02:17:30.067Z,37.00
2023-02-12T02:18:30.022Z,38.10
2023-02-12T02:19:30.089Z,37.00
2023-02-12T02:20:30.011Z,37.30
2023-02-12T02:21:30.000Z,36.80
2023-02-12T02:22:30.037Z,34.90
2023-02-12T02:23:29.956Z,35.50
2023-02-12T02:24:29.950Z,34.30
2023-02-12T02:25:29.962Z,32.50
2023-02-12T02:26:29.944Z,33.50
2023-02-12T02:27:29.922Z,35.30
2023-02-12T02:28:30.002Z,34.40
2023-02-12T02:29:29.899Z,31.90
2023-02-12T02:30:29.881Z,34.30
2023-02-12T02:31:30.044Z,35.00
2023-02-12T02:32:29.865Z,34.40
2023-02-12T02:33:29.844Z,34.80
2023-02-12T02:34:29.830Z,33.80
2023-02-12T02:35:29.824Z,33.20
2023-02-12T02:36:29.808Z,34.20
2023-02-12T02:37:29.841Z,33.80
2023-02-12T02:38:29.798Z,33.60
2023-02-12T02:39:29.773Z,32.20
2023-02-12T02:40:29.755Z,33.80
2023-02-12T02:41:29.879Z,32.90
2023-02-12T02:42:29.754Z,32.70
2023-02-12T02:43:29.750Z,35.00
2023-02-12T02:44:29.726Z,35.90
2023-02-12T02:45:29.703Z,37.60
2023-02-12T02:46:29.733Z,35.70
2023-02-12T02:47:29.675Z,34.50
2023-02-12T02:48:29.668Z,35.60
2023-02-12T02:49:29.656Z,37.40
2023-02-12T02:50:29.634Z,38.00
2023-02-12T02:51:29.640Z,37.60
2023-02-12T02:52:29.649Z,34.90
2023-02-12T02:53:29.628Z,34.90
2023-02-12T02:54:29.609Z,35.90
2023-02-12T02:55:29.575Z,32.20
2023-02-12T02:56:29.575Z,34.50
2023-02-12T02:57:29.561Z,37.90
2023-02-12T02:58:29.545Z,39.20
2023-02-12T02:59:29.549Z,37.30
2023-02-12T03:00:29.552Z,37.30
2023-02-12T03:01:29.552Z,43.50
2023-02-12T03:02:29.506Z,36.20
2023-02-12T03:03:29.531Z,37.50
2023-02-12T03:04:29.508Z,39.80
2023-02-12T03:05:29.457Z,41.30
2023-02-12T03:06:29.447Z,40.10
2023-02-12T03:07:29.438Z,40.60
2023-02-12T03:08:29.415Z,41.60
2023-02-12T03:09:29.410Z,41.90
2023-02-12T03:10:29.388Z,41.80
2023-02-12T03:11:29.388Z,41.40
2023-02-12T03:12:29.369Z,42.40
2023-02-12T03:13:29.374Z,42.10
2023-02-12T03:14:29.351Z,41.50
2023-02-12T03:15:29.330Z,39.30
2023-02-12T03:16:29.407Z,41.70
2023-02-12T03:17:29.346Z,40.50
2023-02-12T03:18:29.314Z,42.20
2023-02-12T03:19:29.306Z,40.20
2023-02-12T03:20:29.284Z,41.20
2023-02-12T03:21:29.265Z,39.90
2023-02-12T03:22:29.249Z,39.50
2023-02-12T03:23:29.265Z,41.60
2023-02-12T03:24:29.233Z,42.30
2023-02-12T03:25:29.223Z,42.40
2023-02-12T03:26:29.233Z,43.30
2023-02-12T03:27:29.186Z,41.60
2023-02-12T03:28:29.268Z,41.70
2023-02-12T03:29:29.206Z,44.40
2023-02-12T03:30:29.187Z,42.40
2023-02-12T03:31:29.177Z,42.30
2023-02-12T03:32:29.131Z,40.60
2023-02-12T03:33:29.107Z,43.70
2023-02-12T03:34:29.143Z,43.00
2023-02-12T03:35:29.101Z,44.40
2023-02-12T03:36:29.112Z,44.20
2023-02-12T03:37:29.079Z,43.10
2023-02-12T03:38:29.108Z,44.00
2023-02-12T03:39:29.071Z,45.70
2023-02-12T03:40:29.039Z,42.70
2023-02-12T03:41:29.041Z,43.10
2023-02-12T03:42:29.014Z,45.10
2023-02-12T03:43:29.012Z,43.30
2023-02-12T03:44:29.021Z,45.00
2023-02-12T03:45:29.042Z,42.50
2023-02-12T03:46:28.952Z,42.30
2023-02-12T03:47:28.954Z,42.30
2023-02-12T03:48:28.945Z,42.50
2023-02-12T03:49:28.932Z,45.00
2023-02-12T03:50:28.937Z,42.40
2023-02-12T03:51:28.909Z,42.80
2023-02-12T03:52:28.905Z,43.20
2023-02-12T03:53:28.889Z,45.10
2023-02-12T03:54:28.863Z,43.00
2023-02-12T03:55:28.864Z,43.40
2023-02-12T03:56:28.868Z,40.90
2023-02-12T03:57:28.832Z,45.00
2023-02-12T03:58:28.811Z,43.90
2023-02-12T03:59:28.794Z,42.90
2023-02-12T04:00:28.787Z,43.30
2023-02-12T04:01:28.919Z,42.90
2023-02-12T04:02:28.766Z,41.70
2023-02-12T04:03:28.757Z,43.30
2023-02-12T04:04:28.783Z,43.80
2023-02-12T04:05:28.734Z,42.90
2023-02-12T04:06:28.710Z,40.50
2023-02-12T04:07:28.723Z,38.40
2023-02-12T04:08:28.692Z,40.90
2023-02-12T04:09:28.676Z,42.50
2023-02-12T04:10:28.670Z,43.70
2023-02-12T04:11:28.647Z,40.70
2023-02-12T04:12:28.634Z,41.50
2023-02-12T04:13:28.655Z,42.00
2023-02-12T04:14:28.603Z,42.60
2023-02-12T04:15:29.077Z,39.70
2023-02-12T04:16:28.631Z,42.00
2023-02-12T04:17:28.706Z,43.70
2023-02-12T04:18:28.625Z,44.70
2023-02-12T04:19:28.554Z,43.30
2023-02-12T04:20:28.560Z,42.90
2023-02-12T04:21:28.534Z,42.60
2023-02-12T04:22:28.505Z,43.20
2023-02-12T04:23:28.528Z,44.20
2023-02-12T04:24:28.500Z,42.80
2023-02-12T04:25:28.500Z,43.00
2023-02-12T04:26:28.500Z,44.60
2023-02-12T04:27:28.451Z,46.20
2023-02-12T04:28:28.477Z,44.60
2023-02-12T04:29:28.466Z,43.60
2023-02-12T04:30:28.561Z,44.60
2023-02-12T04:31:28.500Z,43.90
2023-02-12T04:32:28.428Z,42.70
2023-02-12T04:33:28.388Z,42.90
2023-02-12T04:34:28.358Z,41.60
2023-02-12T04:35:28.360Z,42.70
2023-02-12T04:36:28.372Z,41.10
2023-02-12T04:37:28.329Z,39.60
2023-02-12T04:38:28.342Z,40.70
2023-02-12T04:39:28.318Z,40.40
2023-02-12T04:40:28.314Z,42.30
2023-02-12T04:41:28.423Z,42.30
2023-02-12T04:42:28.296Z,42.70
2023-02-12T04:43:28.274Z,40.90
2023-02-12T04:44:28.255Z,38.70
2023-02-12T04:45:28.250Z,36.90
2023-02-12T04:46:28.274Z,39.70
2023-02-12T04:47:28.234Z,40.70
2023-02-12T04:48:28.203Z,38.00
2023-02-12T04:49:28.205Z,39.80
2023-02-12T04:50:28.183Z,38.70
2023-02-12T04:51:28.172Z,39.40
2023-02-12T04:52:28.175Z,38.00
2023-02-12T04:53:28.144Z,39.20
2023-02-12T04:54:28.156Z,41.70
2023-02-12T04:55:28.139Z,37.90
2023-02-12T04:56:28.091Z,43.90
2023-02-12T04:57:28.108Z,44.40
2023-02-12T04:58:28.075Z,44.70
2023-02-12T04:59:28.130Z,42.70
2023-02-12T05:00:28.066Z,40.40
2023-02-12T05:01:30.324Z,41.10
2023-02-12T05:02:28.023Z,41.30
2023-02-12T05:03:28.037Z,39.80
2023-02-12T05:05:21.008Z,36.90
2023-02-12T05:06:20.835Z,37.00
2023-02-12T05:07:20.797Z,38.10
2023-02-12T05:08:20.809Z,41.40
2023-02-12T05:09:20.764Z,44.30
2023-02-12T05:10:20.777Z,44.90
2023-02-12T05:11:20.766Z,41.60
2023-02-12T05:12:20.760Z,41.00
2023-02-12T05:13:20.759Z,43.90
2023-02-12T05:14:20.708Z,43.00
2023-02-12T05:15:20.718Z,41.80
2023-02-12T05:16:20.792Z,41.70
2023-02-12T05:17:20.703Z,40.30
2023-02-12T05:18:20.663Z,40.10
2023-02-12T05:19:20.645Z,40.10
2023-02-12T05:20:20.660Z,43.70
2023-02-12T05:21:20.633Z,44.40
2023-02-12T05:22:20.634Z,41.10
2023-02-12T05:23:20.601Z,41.50
2023-02-12T05:24:20.600Z,38.10
2023-02-12T05:25:20.560Z,40.70
2023-02-12T05:26:20.556Z,41.60
2023-02-12T05:27:20.569Z,40.20
2023-02-12T05:28:20.602Z,37.70
2023-02-12T05:29:20.551Z,40.70
2023-02-12T05:30:20.526Z,41.30
2023-02-12T05:31:21.677Z,40.20
2023-02-12T05:32:20.579Z,41.40
2023-02-12T05:33:20.476Z,38.90
2023-02-12T05:34:20.497Z,42.40
2023-02-12T05:35:20.450Z,40.60
2023-02-12T05:36:20.441Z,39.00
2023-02-12T05:37:20.438Z,40.10
2023-02-12T05:38:20.461Z,42.30
2023-02-12T05:39:20.425Z,40.30
2023-02-12T05:40:20.389Z,41.40
2023-02-12T05:41:20.381Z,40.60
2023-02-12T05:42:20.372Z,39.90
2023-02-12T05:43:20.335Z,42.40
2023-02-12T05:44:20.355Z,36.80
2023-02-12T05:45:20.320Z,40.80
2023-02-12T05:46:20.377Z,42.50
2023-02-12T05:47:20.326Z,43.40
2023-02-12T05:48:20.294Z,44.70
2023-02-12T05:49:20.275Z,43.70
2023-02-12T05:50:20.278Z,43.80
2023-02-12T05:51:20.278Z,40.10
2023-02-12T05:52:20.264Z,42.40
2023-02-12T05:53:20.224Z,42.50
2023-02-12T05:54:20.226Z,43.50
2023-02-12T05:55:20.185Z,38.70
2023-02-12T05:56:20.193Z,39.50
2023-02-12T05:57:20.177Z,42.70
2023-02-12T05:58:20.187Z,44.60
2023-02-12T05:59:20.148Z,43.20
2023-02-12T06:00:20.138Z,42.50
2023-02-12T06:01:20.142Z,41.90
2023-02-12T06:02:20.155Z,38.60
2023-02-12T06:03:20.090Z,37.20
2023-02-12T06:04:20.212Z,41.10
2023-02-12T06:05:20.086Z,40.20
2023-02-12T06:06:20.062Z,43.60
2023-02-12T06:07:20.054Z,42.70
2023-02-12T06:08:20.032Z,45.50
2023-02-12T06:09:20.023Z,43.50
2023-02-12T06:10:20.036Z,42.80
2023-02-12T06:11:19.994Z,39.60
2023-02-12T06:12:19.990Z,41.10
2023-02-12T06:13:19.964Z,42.90
2023-02-12T06:14:19.958Z,44.90
2023-02-12T06:15:19.978Z,42.60
2023-02-12T06:16:20.031Z,42.60
2023-02-12T06:17:19.914Z,39.80
2023-02-12T06:18:19.898Z,42.90
2023-02-12T06:19:19.905Z,41.60
2023-02-12T06:20:19.913Z,42.50
2023-02-12T06:21:19.889Z,45.70
2023-02-12T06:22:19.961Z,43.70
2023-02-12T06:23:19.854Z,41.30
2023-02-12T06:24:19.865Z,43.50
2023-02-12T06:25:19.833Z,45.30
2023-02-12T06:26:19.824Z,43.00
2023-02-12T06:27:19.806Z,42.90
2023-02-12T06:28:19.817Z,42.20
2023-02-12T06:29:19.809Z,42.50
2023-02-12T06:30:19.786Z,42.40
2023-02-12T06:31:19.843Z,42.40
2023-02-12T06:32:19.829Z,41.10
2023-02-12T06:33:19.730Z,40.50
2023-02-12T06:34:19.756Z,43.60
2023-02-12T06:35:19.711Z,43.90
2023-02-12T06:36:19.708Z,43.60
2023-02-12T06:37:19.667Z,44.80
2023-02-12T06:38:19.658Z,37.40
2023-02-12T06:39:19.668Z,40.30
2023-02-12T06:40:19.678Z,37.50
2023-02-12T06:41:19.627Z,38.60
2023-02-12T06:42:19.617Z,41.00
2023-02-12T06:43:19.611Z,40.70
2023-02-12T06:44:19.591Z,41.90
2023-02-12T06:45:19.591Z,40.40
2023-02-12T06:46:19.601Z,37.90
2023-02-12T06:47:19.561Z,38.80
2023-02-12T06:48:19.554Z,42.00
2023-02-12T06:49:19.526Z,45.00
2023-02-12T06:50:19.519Z,42.10
2023-02-12T06:51:19.508Z,42.90
2023-02-12T06:52:19.492Z,44.00
2023-02-12T06:53:19.519Z,43.70
2023-02-12T06:54:19.469Z,45.50
2023-02-12T06:55:19.493Z,46.10
2023-02-12T06:56:19.433Z,46.20
2023-02-12T06:57:19.447Z,47.00
2023-02-12T06:58:19.441Z,42.40
2023-02-12T06:59:19.431Z,43.70
2023-02-12T07:00:19.414Z,44.70
2023-02-12T07:01:19.395Z,43.30
2023-02-12T07:02:19.396Z,46.30
2023-02-12T07:03:19.345Z,43.50
2023-02-12T07:04:19.365Z,42.90
2023-02-12T07:05:19.327Z,45.20
2023-02-12T07:06:19.327Z,44.60
2023-02-12T07:07:19.307Z,43.70
2023-02-12T07:08:19.296Z,43.90
2023-02-12T07:09:19.320Z,43.00
2023-02-12T07:10:19.282Z,43.40
2023-02-12T07:11:19.261Z,44.70
2023-02-12T07:12:19.243Z,42.40
2023-02-12T07:13:19.282Z,40.20
2023-02-12T07:14:19.218Z,39.30
2023-02-12T07:15:19.211Z,41.40
2023-02-12T07:16:19.292Z,40.50
2023-02-12T07:17:19.186Z,39.90
2023-02-12T07:18:19.176Z,40.70
2023-02-12T07:19:19.205Z,40.80
2023-02-12T07:20:19.150Z,39.30
2023-02-12T07:21:19.153Z,41.60
2023-02-12T07:22:19.119Z,42.20
2023-02-12T07:23:19.126Z,40.30
2023-02-12T07:24:19.137Z,41.40
2023-02-12T07:25:19.114Z,43.00
2023-02-12T07:26:19.121Z,42.00
2023-02-12T07:27:22.909Z,41.50
2023-02-12T07:28:19.086Z,40.60
2023-02-12T07:29:19.031Z,42.50
2023-02-12T07:30:19.005Z,43.60
2023-02-12T07:31:19.177Z,42.90
2023-02-12T07:32:18.991Z,44.10
2023-02-12T07:33:19.016Z,43.40
2023-02-12T07:34:18.984Z,42.10
2023-02-12T07:35:18.960Z,39.50
2023-02-12T07:36:18.991Z,42.80
2023-02-12T07:37:18.941Z,40.60
2023-02-12T07:38:18.913Z,40.10
2023-02-12T07:39:18.936Z,39.40
2023-02-12T07:40:18.897Z,38.40
2023-02-12T07:41:18.895Z,40.30
2023-02-12T07:42:18.911Z,40.10
2023-02-12T07:43:18.866Z,38.00
2023-02-12T07:44:18.872Z,40.00
2023-02-12T07:45:18.838Z,41.00
2023-02-12T07:46:18.954Z,41.60
2023-02-12T07:47:18.819Z,39.50
2023-02-12T07:48:18.786Z,39.80
2023-02-12T07:49:18.790Z,39.90
2023-02-12T07:50:18.794Z,40.10
2023-02-12T07:51:18.752Z,40.70
2023-02-12T07:52:18.749Z,38.90
2023-02-12T07:53:18.737Z,39.20
2023-02-12T07:54:18.717Z,39.90
2023-02-12T07:55:18.732Z,40.10
2023-02-12T07:56:18.726Z,41.70
2023-02-12T07:57:18.714Z,41.00
2023-02-12T07:58:18.676Z,40.50
2023-02-12T07:59:18.693Z,40.70
2023-02-12T08:00:18.674Z,41.00
2023-02-12T08:01:18.653Z,39.40
2023-02-12T08:02:18.671Z,39.30
2023-02-12T08:03:27.264Z,40.70
2023-02-12T08:04:18.631Z,40.00
2023-02-12T08:05:18.591Z,39.90
2023-02-12T08:06:18.599Z,39.90
2023-02-12T08:07:18.554Z,41.50
2023-02-12T08:08:18.556Z,41.60
2023-02-12T08:09:18.545Z,40.10
2023-02-12T08:10:18.515Z,39.40
2023-02-12T08:11:18.505Z,38.80
2023-02-12T08:12:18.510Z,39.20
2023-02-12T08:13:18.486Z,38.90
2023-02-12T08:14:18.470Z,40.50
2023-02-12T08:15:18.483Z,40.00
2023-02-12T08:16:18.454Z,40.10
2023-02-12T08:17:18.463Z,40.50
2023-02-12T08:18:18.417Z,38.20
2023-02-12T08:19:22.561Z,39.10
2023-02-12T08:20:19.385Z,38.70
2023-02-12T08:21:18.370Z,40.10
2023-02-12T08:22:18.368Z,38.30
2023-02-12T08:23:18.393Z,38.90
2023-02-12T08:24:18.332Z,39.60
2023-02-12T08:25:18.325Z,39.20
2023-02-12T08:26:18.315Z,39.80
2023-02-12T08:27:18.313Z,36.70
2023-02-12T08:28:18.299Z,37.10
2023-02-12T08:29:18.284Z,37.10
2023-02-12T08:30:18.269Z,38.10
2023-02-12T08:31:18.338Z,37.60
2023-02-12T08:32:18.383Z,38.50
2023-02-12T08:33:18.233Z,37.20
2023-02-12T08:34:18.229Z,37.10
2023-02-12T08:35:18.186Z,39.40
2023-02-12T08:36:18.186Z,40.00
2023-02-12T08:37:18.158Z,38.70
2023-02-12T08:38:18.189Z,38.10
2023-02-12T08:39:18.192Z,37.80
2023-02-12T08:40:18.123Z,38.90
2023-02-12T08:41:20.546Z,39.00
2023-02-12T08:42:18.169Z,38.50
2023-02-12T08:43:18.102Z,37.80
2023-02-12T08:44:18.084Z,38.50
2023-02-12T08:45:18.101Z,37.90
2023-02-12T08:46:18.091Z,37.00
2023-02-12T08:47:18.032Z,37.90
2023-02-12T08:48:18.008Z,37.80
2023-02-12T08:49:18.020Z,38.10
2023-02-12T08:50:18.129Z,37.10
2023-02-12T08:51:18.022Z,37.40
2023-02-12T08:52:17.953Z,37.70
2023-02-12T08:53:18.037Z,36.90
2023-02-12T08:54:17.950Z,37.40
2023-02-12T08:55:17.930Z,38.00
2023-02-12T08:56:17.909Z,37.70
2023-02-12T08:57:17.904Z,38.60
2023-02-12T08:58:17.886Z,37.10
2023-02-12T08:59:17.898Z,36.90
2023-02-12T09:00:17.845Z,37.80
2023-02-12T09:01:17.864Z,36.10
2023-02-12T09:02:17.846Z,35.30
2023-02-12T09:03:17.821Z,37.90
2023-02-12T09:04:17.875Z,36.40
2023-02-12T09:05:18.904Z,36.90
2023-02-12T09:06:17.770Z,37.00
2023-02-12T09:07:17.750Z,37.10
2023-02-12T09:08:17.742Z,35.70
2023-02-12T09:09:17.762Z,36.00
2023-02-12T09:10:17.706Z,35.90
2023-02-12T09:11:17.706Z,35.30
2023-02-12T09:12:17.717Z,35.50
2023-02-12T09:13:17.663Z,35.00
2023-02-12T09:14:17.648Z,34.90
2023-02-12T09:15:17.633Z,35.40
2023-02-12T09:16:17.659Z,35.50
2023-02-12T09:17:17.605Z,35.80
2023-02-12T09:18:17.620Z,35.30
2023-02-12T09:19:17.587Z,36.40
2023-02-12T09:20:17.618Z,36.20
2023-02-12T09:21:17.583Z,34.70
2023-02-12T09:22:17.536Z,36.20
2023-02-12T09:23:17.538Z,35.40
2023-02-12T09:24:17.566Z,35.80
2023-02-12T09:25:17.510Z,36.40
2023-02-12T09:26:17.505Z,34.90
2023-02-12T09:27:17.469Z,34.60
2023-02-12T09:28:17.465Z,36.40
2023-02-12T09:29:17.463Z,35.70
2023-02-12T09:30:17.467Z,35.10
2023-02-12T09:31:17.476Z,34.60
2023-02-12T09:32:17.400Z,33.50
2023-02-12T09:33:17.385Z,33.40
2023-02-12T09:34:17.369Z,34.80
2023-02-12T09:35:17.381Z,34.80
2023-02-12T09:36:17.326Z,33.60
2023-02-12T09:37:17.346Z,33.30
2023-02-12T09:38:17.344Z,32.90
2023-02-12T09:39:17.313Z,32.80
2023-02-12T09:40:17.345Z,32.70
2023-02-12T09:41:17.306Z,32.60
2023-02-12T09:42:17.263Z,33.70
2023-02-12T09:43:17.253Z,33.20
2023-02-12T09:44:17.226Z,33.40
2023-02-12T09:45:17.213Z,33.50
2023-02-12T09:46:17.206Z,33.80
2023-02-12T09:47:17.189Z,33.80
2023-02-12T09:48:17.169Z,33.00
2023-02-12T09:49:17.141Z,33.40
2023-02-12T09:50:17.135Z,34.30
2023-02-12T09:51:17.128Z,33.40
2023-02-12T09:52:17.102Z,34.60
2023-02-12T09:53:17.100Z,33.60
2023-02-12T09:54:17.093Z,34.30
2023-02-12T09:55:17.075Z,34.50
2023-02-12T09:56:17.046Z,32.90
2023-02-12T09:57:17.035Z,34.60
2023-02-12T09:58:17.017Z,34.30
2023-02-12T09:59:17.019Z,35.00
2023-02-12T10:00:16.995Z,33.90
2023-02-12T10:01:17.040Z,33.10
2023-02-12T10:02:16.975Z,31.90
2023-02-12T10:03:16.953Z,31.70
2023-02-12T10:04:17.075Z,31.70
2023-02-12T10:05:16.947Z,30.40
2023-02-12T10:06:16.919Z,30.20
2023-02-12T10:07:16.894Z,30.00
2023-02-12T10:08:16.871Z,30.10
2023-02-12T10:09:16.879Z,30.00
2023-02-12T10:10:16.891Z,31.10
2023-02-12T10:11:16.836Z,30.70
2023-02-12T10:12:16.809Z,30.10
2023-02-12T10:13:16.806Z,30.10
2023-02-12T10:14:16.802Z,29.40
2023-02-12T10:15:16.789Z,32.40
2023-02-12T10:16:16.905Z,30.60
2023-02-12T10:17:16.752Z,31.40
2023-02-12T10:18:16.761Z,31.10
2023-02-12T10:19:16.737Z,31.50
2023-02-12T10:20:16.754Z,30.70
2023-02-12T10:21:16.738Z,33.10
2023-02-12T10:22:16.704Z,31.00
2023-02-12T10:23:16.667Z,32.50
2023-02-12T10:24:16.677Z,32.40
2023-02-12T10:25:16.627Z,31.70
2023-02-12T10:26:16.613Z,32.00
2023-02-12T10:27:16.619Z,31.80
2023-02-12T10:28:16.653Z,32.20
2023-02-12T10:29:16.572Z,31.20
2023-02-12T10:30:16.559Z,32.20
2023-02-12T10:31:16.677Z,30.80
2023-02-12T10:32:16.517Z,31.00
2023-02-12T10:33:16.524Z,29.40
2023-02-12T10:34:16.491Z,31.00
2023-02-12T10:35:16.521Z,30.40
2023-02-12T10:36:16.487Z,30.00
2023-02-12T10:37:16.445Z,30.30
2023-02-12T10:38:16.466Z,29.10
2023-02-12T10:39:16.423Z,29.30
2023-02-12T10:40:16.469Z,30.10
2023-02-12T10:41:16.445Z,30.10
2023-02-12T10:42:16.372Z,29.60
2023-02-12T10:43:16.365Z,29.70
2023-02-12T10:44:16.338Z,27.30
2023-02-12T10:45:16.326Z,25.80
2023-02-12T10:46:16.325Z,25.40
2023-02-12T10:47:16.331Z,26.60
2023-02-12T10:48:16.618Z,25.00
2023-02-12T10:49:16.284Z,27.10
2023-02-12T10:50:16.257Z,27.30
2023-02-12T10:51:16.278Z,26.40
2023-02-12T10:52:16.234Z,26.90
2023-02-12T10:53:16.210Z,25.70
2023-02-12T10:54:16.205Z,26.50
2023-02-12T10:55:16.185Z,26.50
2023-02-12T10:56:16.205Z,26.50
2023-02-12T10:57:16.217Z,28.40
2023-02-12T10:58:16.142Z,27.80
2023-02-12T10:59:16.144Z,27.80
2023-02-12T11:00:16.125Z,28.20
2023-02-12T11:01:16.098Z,28.10
2023-02-12T11:02:16.073Z,26.60
2023-02-12T11:03:16.152Z,29.20
2023-02-12T11:04:16.086Z,28.30
2023-02-12T11:05:16.088Z,26.90
2023-02-12T11:06:23.544Z,26.90
2023-02-12T11:07:15.981Z,28.90
2023-02-12T11:08:16.006Z,29.60
2023-02-12T11:09:15.990Z,31.00
2023-02-12T11:10:15.954Z,28.30
2023-02-12T11:11:15.932Z,28.00
2023-02-12T11:12:15.922Z,28.50
2023-02-12T11:13:15.919Z,28.00
2023-02-12T11:14:15.915Z,26.80
2023-02-12T11:15:15.887Z,27.60
2023-02-12T11:16:15.896Z,25.60
2023-02-12T11:17:15.913Z,25.50
2023-02-12T11:18:15.834Z,25.90
2023-02-12T11:19:15.814Z,26.30
2023-02-12T11:20:15.856Z,27.10
2023-02-12T11:21:15.780Z,27.50
2023-02-12T11:22:15.792Z,27.80
2023-02-12T11:23:15.804Z,27.20
2023-02-12T11:24:15.757Z,29.00
2023-02-12T11:25:15.741Z,27.90
2023-02-12T11:26:15.725Z,27.60
2023-02-12T11:27:15.727Z,26.90
2023-02-12T11:28:15.846Z,26.00
2023-02-12T11:29:15.690Z,26.00
2023-02-12T11:30:15.682Z,24.10
2023-02-12T11:31:15.707Z,25.40
2023-02-12T11:32:15.636Z,24.90
2023-02-12T11:33:15.604Z,24.60
2023-02-12T11:34:15.597Z,24.50
2023-02-12T11:35:15.589Z,24.00
2023-02-12T11:36:15.586Z,24.40
2023-02-12T11:37:15.555Z,25.00
2023-02-12T11:38:15.558Z,24.80
2023-02-12T11:39:15.547Z,25.20
2023-02-12T11:40:15.621Z,24.80
2023-02-12T11:41:15.589Z,23.90
2023-02-12T11:42:15.493Z,23.90
2023-02-12T11:43:15.470Z,23.50
2023-02-12T11:44:15.479Z,24.10
2023-02-12T11:45:15.448Z,23.00
2023-02-12T11:46:15.528Z,22.10
2023-02-12T11:47:15.423Z,22.80
2023-02-12T11:48:15.418Z,22.80
2023-02-12T11:49:15.388Z,22.20
2023-02-12T11:50:15.353Z,22.80
2023-02-12T11:51:15.416Z,22.30
2023-02-12T11:52:15.332Z,22.40
2023-02-12T11:53:15.359Z,22.50
2023-02-12T11:54:15.320Z,22.80
2023-02-12T11:55:15.299Z,22.10
2023-02-12T11:56:15.705Z,23.00
2023-02-12T11:57:15.311Z,22.90
2023-02-12T11:58:15.292Z,22.10
2023-02-12T11:59:15.251Z,21.90
2023-02-12T12:00:15.229Z,22.10
2023-02-12T12:01:15.218Z,22.30
2023-02-12T12:02:22.704Z,22.30
2023-02-12T12:03:22.702Z,23.00
2023-02-12T12:04:24.364Z,21.90
2023-02-12T12:05:22.662Z,21.90
2023-02-12T12:06:22.700Z,21.20
2023-02-12T12:07:22.631Z,23.00
2023-02-12T12:08:22.619Z,22.40
2023-02-12T12:09:22.622Z,22.10
2023-02-12T12:10:23.882Z,22.10
2023-02-12T12:11:22.998Z,22.90
2023-02-12T12:12:15.057Z,22.70
2023-02-12T12:13:15.025Z,22.60
2023-02-12T12:14:15.017Z,22.80
2023-02-12T12:15:15.006Z,22.30
2023-02-12T12:16:15.058Z,22.20
2023-02-12T12:17:14.973Z,21.90
2023-02-12T12:18:14.961Z,22.10
2023-02-12T12:19:14.958Z,21.40
2023-02-12T12:20:14.928Z,22.00
2023-02-12T12:21:14.969Z,21.80
2023-02-12T12:22:14.943Z,22.20
2023-02-12T12:23:14.972Z,21.20
2023-02-12T12:24:14.888Z,21.50
2023-02-12T12:25:14.996Z,21.20
2023-02-12T12:26:14.884Z,21.30
2023-02-12T12:27:15.512Z,22.20
2023-02-12T12:28:14.868Z,22.10
2023-02-12T12:29:14.834Z,22.40
2023-02-12T12:30:14.879Z,22.10
2023-02-12T12:31:14.787Z,22.90
2023-02-12T12:32:14.771Z,21.70
2023-02-12T12:33:14.738Z,21.20
2023-02-12T12:34:14.808Z,21.70
2023-02-12T12:35:14.743Z,22.00
2023-02-12T12:36:14.704Z,22.00
2023-02-12T12:37:14.683Z,21.40
2023-02-12T12:38:14.698Z,21.20
2023-02-12T12:39:14.657Z,21.30
2023-02-12T12:40:14.657Z,21.10
2023-02-12T12:41:14.623Z,22.90
2023-02-12T12:42:14.609Z,21.80
2023-02-12T12:43:14.608Z,22.40
2023-02-12T12:44:14.593Z,21.30
2023-02-12T12:45:14.590Z,21.40
2023-02-12T12:46:14.664Z,22.10
2023-02-12T12:47:14.542Z,21.20
2023-02-12T12:48:14.542Z,22.00
2023-02-12T12:49:14.522Z,22.60
2023-02-12T12:50:14.502Z,22.10
2023-02-12T12:51:14.544Z,22.20
2023-02-12T12:52:14.505Z,22.20
2023-02-12T12:53:14.461Z,22.80