createdAt,value
2018-06-22T00:02:10.978Z,96276.00
2018-06-22T00:04:41.590Z,96286.00
2018-06-22T00:07:11.775Z,96292.00
2018-06-22T00:09:42.011Z,96288.00
2018-06-22T00:12:12.210Z,96294.00
2018-06-22T00:14:42.387Z,96294.00
2018-06-22T00:17:12.615Z,96294.00
2018-06-22T00:19:43.274Z,96305.00
2018-06-22T00:22:13.498Z,96296.00
2018-06-22T00:24:43.686Z,96303.00
2018-06-22T00:27:13.927Z,96307.00
2018-06-22T00:29:44.137Z,96307.00
2018-06-22T00:32:14.350Z,96303.00
2018-06-22T00:34:44.561Z,96321.00
2018-06-22T00:37:14.790Z,96308.00
2018-06-22T00:39:45.003Z,96309.00
2018-06-22T00:42:15.258Z,96312.00
2018-06-22T00:44:45.498Z,96318.00
2018-06-22T00:47:15.774Z,96314.00
2018-06-22T00:49:45.970Z,96319.00
2018-06-22T00:52:16.206Z,96309.00
2018-06-22T00:54:46.794Z,96323.00
2018-06-22T00:57:18.427Z,96321.00
2018-06-22T00:59:48.627Z,96325.00
2018-06-22T01:02:19.009Z,96328.00
2018-06-22T01:04:49.266Z,96330.00
2018-06-22T01:07:19.548Z,96339.00
2018-06-22T01:09:49.833Z,96334.00
2018-06-22T01:12:20.517Z,96344.00
2018-06-22T01:14:50.800Z,96338.00
2018-06-22T01:17:21.091Z,96340.00
2018-06-22T01:19:51.359Z,96336.00
2018-06-22T01:22:21.842Z,96343.00
2018-06-22T01:24:52.043Z,96346.00
2018-06-22T01:27:22.403Z,96343.00
2018-06-22T01:29:52.655Z,96342.00
2018-06-22T01:32:23.079Z,96341.00
2018-06-22T01:34:53.311Z,96359.00
2018-06-22T01:37:23.615Z,96354.00
2018-06-22T01:39:53.895Z,96362.00
2018-06-22T01:42:24.178Z,96350.00
2018-06-22T01:44:54.506Z,96348.00
2018-06-22T01:47:24.822Z,96356.00
2018-06-22T01:49:55.322Z,96355.00
2018-06-22T01:52:25.846Z,96351.00
2018-06-22T01:54:56.147Z,96355.00
2018-06-22T01:57:26.412Z,96353.00
2018-06-22T01:59:56.802Z,96391.00
2018-06-22T02:02:27.094Z,96352.00
2018-06-22T02:04:57.425Z,96353.00
2018-06-22T02:07:27.394Z,96358.00
2018-06-22T02:09:57.627Z,96349.00
2018-06-22T02:12:28.011Z,96355.00
2018-06-22T02:14:58.485Z,96359.00
2018-06-22T02:17:28.850Z,96362.00
2018-06-22T02:19:59.251Z,96359.00
2018-06-22T02:22:29.508Z,96355.00
2018-06-22T02:25:00.095Z,96364.00
2018-06-22T02:27:31.113Z,96358.00
2018-06-22T02:30:01.494Z,96349.00
2018-06-22T02:32:31.876Z,96352.00
2018-06-22T02:35:02.176Z,96369.00
2018-06-22T02:37:32.528Z,96360.00
2018-06-22T02:40:03.067Z,96361.00
2018-06-22T02:42:33.459Z,96370.00
2018-06-22T02:45:04.195Z,96359.00
2018-06-22T02:47:34.424Z,96370.00
2018-06-22T02:50:04.795Z,96366.00
2018-06-22T02:52:35.049Z,96360.00
2018-06-22T02:55:05.676Z,96359.00
2018-06-22T02:57:36.040Z,96365.00
2018-06-22T03:00:06.329Z,96371.00
2018-06-22T03:02:36.620Z,96361.00
2018-06-22T03:05:06.977Z,96364.00
2018-06-22T03:07:37.263Z,96365.00
2018-06-22T03:10:07.532Z,96369.00
2018-06-22T03:12:37.875Z,96370.00
2018-06-22T03:15:08.194Z,96369.00
2018-06-22T03:17:38.719Z,96379.00
2018-06-22T03:20:09.003Z,96378.00
2018-06-22T03:22:39.468Z,96374.00
2018-06-22T03:25:09.656Z,96365.00
2018-06-22T03:27:40.063Z,96369.00
2018-06-22T03:30:10.361Z,96374.00
2018-06-22T03:32:40.823Z,96374.00
2018-06-22T03:35:11.050Z,96366.00
2018-06-22T03:37:41.740Z,96380.00
2018-06-22T03:40:11.978Z,96373.00
2018-06-22T03:42:42.268Z,96377.00
2018-06-22T03:45:12.554Z,96385.00
2018-06-22T03:47:42.846Z,96386.00
2018-06-22T03:50:13.058Z,96381.00
2018-06-22T03:52:43.314Z,96394.00
2018-06-22T03:55:13.598Z,96389.00
2018-06-22T03:57:43.826Z,96385.00
2018-06-22T04:00:14.111Z,96375.00
2018-06-22T04:02:44.390Z,96375.00
2018-06-22T04:05:14.659Z,96371.00
2018-06-22T04:07:44.915Z,96373.00
2018-06-22T04:10:15.175Z,96370.00
2018-06-22T04:12:45.432Z,96376.00
2018-06-22T04:15:15.932Z,96373.00
2018-06-22T04:17:50.858Z,96383.00
2018-06-22T04:20:23.293Z,96386.00
2018-06-22T04:22:54.060Z,96377.00
2018-06-22T04:25:25.120Z,96377.00
2018-06-22T04:27:55.513Z,96381.00
2018-06-22T04:30:26.162Z,96372.00
2018-06-22T04:32:56.767Z,96385.00
2018-06-22T04:35:27.015Z,96374.00
2018-06-22T04:37:57.251Z,96264.00
2018-06-22T04:40:27.578Z,96377.00
2018-06-22T04:42:57.803Z,96378.00
2018-06-22T04:45:29.128Z,96370.00
2018-06-22T04:47:59.439Z,96378.00
2018-06-22T04:50:29.909Z,96376.00
2018-06-22T04:53:00.119Z,96377.00
2018-06-22T04:55:30.450Z,96377.00
2018-06-22T04:58:00.851Z,96378.00
2018-06-22T05:00:31.419Z,96372.00
2018-06-22T05:03:01.664Z,96383.00
2018-06-22T05:05:32.114Z,96383.00
2018-06-22T05:08:02.383Z,96379.00
2018-06-22T05:10:32.659Z,96378.00
2018-06-22T05:13:03.107Z,96373.00
2018-06-22T05:15:33.337Z,96365.00
2018-06-22T05:18:03.633Z,96369.00
2018-06-22T05:20:34.004Z,96362.00
2018-06-22T05:23:04.279Z,96374.00
2018-06-22T05:25:34.787Z,96363.00
2018-06-22T05:28:05.196Z,96360.00
2018-06-22T05:30:35.512Z,96360.00
2018-06-22T05:33:05.811Z,96361.00
2018-06-22T05:35:36.055Z,96362.00
2018-06-22T05:38:06.438Z,96357.00
2018-06-22T05:40:36.656Z,96351.00
2018-06-22T05:43:07.078Z,96346.00
2018-06-22T05:45:37.726Z,96344.00
2018-06-22T05:48:08.039Z,96345.00
2018-06-22T05:50:38.324Z,96342.00
2018-06-22T05:53:08.568Z,96350.00
2018-06-22T05:55:38.852Z,96355.00
2018-06-22T05:58:09.089Z,96354.00
2018-06-22T06:00:39.342Z,96347.00
2018-06-22T06:03:09.632Z,96338.00
2018-06-22T06:05:40.024Z,96355.00
2018-06-22T06:08:10.286Z,96348.00
2018-06-22T06:10:40.889Z,96347.00
2018-06-22T06:13:11.168Z,96354.00
2018-06-22T06:15:41.423Z,96346.00
2018-06-22T06:18:11.763Z,96343.00
2018-06-22T06:20:42.012Z,96338.00
2018-06-22T06:23:12.360Z,96344.00
2018-06-22T06:25:42.631Z,96343.00
2018-06-22T06:28:12.894Z,96339.00
2018-06-22T06:30:43.109Z,96339.00
2018-06-22T06:33:13.395Z,96338.00
2018-06-22T06:35:43.638Z,96339.00
2018-06-22T06:38:13.931Z,96343.00
2018-06-22T06:40:44.195Z,96345.00
2018-06-22T06:43:14.520Z,96347.00
2018-06-22T06:45:44.882Z,96361.00
2018-06-22T06:48:15.211Z,96355.00
2018-06-22T06:50:45.478Z,96362.00
2018-06-22T06:53:15.740Z,96348.00
2018-06-22T06:55:46.033Z,96347.00
2018-06-22T06:58:16.344Z,96343.00
2018-06-22T07:00:46.594Z,96338.00
2018-06-22T07:03:16.862Z,96332.00
2018-06-22T07:05:47.138Z,96330.00
2018-06-22T07:08:17.427Z,96339.00
2018-06-22T07:10:47.910Z,96333.00
2018-06-22T07:13:18.195Z,96326.00
2018-06-22T07:15:48.428Z,96323.00
2018-06-22T07:18:18.676Z,96334.00
2018-06-22T07:20:48.954Z,96342.00
2018-06-22T07:23:19.252Z,96345.00
2018-06-22T07:25:49.492Z,96344.00
2018-06-22T07:28:19.736Z,96341.00
2018-06-22T07:30:49.975Z,96343.00
2018-06-22T07:33:20.265Z,96347.00
2018-06-22T07:35:50.541Z,96348.00
2018-06-22T07:38:20.819Z,96347.00
2018-06-22T07:40:51.079Z,96344.00
2018-06-22T07:43:21.370Z,96370.00
2018-06-22T07:45:51.676Z,96362.00
2018-06-22T07:48:21.948Z,96353.00
2018-06-22T07:50:52.458Z,96349.00
2018-06-22T07:53:22.762Z,96352.00
2018-06-22T07:55:53.068Z,96361.00
2018-06-22T07:58:23.361Z,96380.00
2018-06-22T08:00:53.998Z,96367.00
2018-06-22T08:03:24.290Z,96382.00
2018-06-22T08:05:54.688Z,96377.00
2018-06-22T08:08:24.915Z,96287.00
2018-06-22T08:10:55.525Z,96353.00
2018-06-22T08:13:26.093Z,96357.00
2018-06-22T08:15:56.355Z,96377.00
2018-06-22T08:18:26.758Z,96366.00
2018-06-22T08:20:56.993Z,96368.00
2018-06-22T08:23:27.363Z,96359.00
2018-06-22T08:25:57.702Z,96362.00
2018-06-22T08:28:28.166Z,96361.00
2018-06-22T08:30:58.426Z,96351.00
2018-06-22T08:33:28.907Z,96365.00
2018-06-22T08:35:59.171Z,96359.00
2018-06-22T08:38:29.879Z,96377.00
2018-06-22T08:41:00.118Z,96381.00
2018-06-22T08:43:30.695Z,96379.00
2018-06-22T08:46:01.076Z,96372.00
2018-06-22T08:48:31.382Z,96369.00
2018-06-22T08:51:01.627Z,96378.00
2018-06-22T08:53:31.903Z,96388.00
2018-06-22T08:56:04.603Z,96382.00
2018-06-22T08:58:35.542Z,96376.00
2018-06-22T09:01:05.811Z,96388.00
2018-06-22T09:03:36.103Z,96408.00
2018-06-22T09:06:06.384Z,96396.00
2018-06-22T09:08:36.765Z,96411.00
2018-06-22T09:11:06.991Z,96409.00
2018-06-22T09:13:37.280Z,96402.00
2018-06-22T09:16:07.535Z,96411.00
2018-06-22T09:18:37.867Z,96401.00
2018-06-22T09:21:08.202Z,96403.00
2018-06-22T09:23:38.890Z,96412.00
2018-06-22T09:26:09.174Z,96402.00
2018-06-22T09:28:39.936Z,96400.00
2018-06-22T09:31:10.181Z,96396.00
2018-06-22T09:33:40.543Z,96392.00
2018-06-22T09:36:12.026Z,96389.00
2018-06-22T09:38:46.234Z,96393.00
2018-06-22T09:41:16.830Z,96383.00
2018-06-22T09:43:47.265Z,96383.00
2018-06-22T09:46:17.540Z,96397.00
2018-06-22T09:48:47.823Z,96388.00
2018-06-22T09:51:18.093Z,96399.00
2018-06-22T09:53:48.497Z,96389.00
2018-06-22T09:56:18.731Z,96389.00
2018-06-22T09:58:48.993Z,96387.00
2018-06-22T10:01:19.224Z,96396.00
2018-06-22T10:03:50.178Z,96399.00
2018-06-22T10:06:20.442Z,96401.00
2018-06-22T10:08:50.806Z,96398.00
2018-06-22T10:11:21.133Z,96397.00
2018-06-22T10:13:51.443Z,96387.00
2018-06-22T10:16:24.847Z,96400.00
2018-06-22T10:18:56.808Z,96393.00
2018-06-22T10:21:28.183Z,96400.00
2018-06-22T10:23:58.447Z,96386.00
2018-06-22T10:26:28.727Z,96385.00
2018-06-22T10:28:58.977Z,96380.00
2018-06-22T10:31:29.339Z,96389.00
2018-06-22T10:34:01.429Z,96382.00
2018-06-22T10:36:31.724Z,96388.00
2018-06-22T10:39:02.076Z,96396.00
2018-06-22T10:41:32.510Z,96393.00
2018-06-22T10:44:02.823Z,96391.00
2018-06-22T10:46:34.090Z,96402.00
2018-06-22T10:49:04.684Z,96396.00
2018-06-22T10:51:34.970Z,96415.00
2018-06-22T10:54:05.315Z,96404.00
2018-06-22T10:56:35.654Z,96395.00
2018-06-22T10:59:06.243Z,96409.00
2018-06-22T11:01:36.679Z,96405.00
2018-06-22T11:04:07.338Z,96398.00
2018-06-22T11:06:37.706Z,96412.00
2018-06-22T11:09:10.843Z,96407.00
2018-06-22T11:11:41.159Z,96406.00
2018-06-22T11:14:11.387Z,96412.00
2018-06-22T11:16:41.783Z,96432.00
2018-06-22T11:19:12.536Z,96418.00
2018-06-22T11:21:46.613Z,96407.00
2018-06-22T11:24:20.261Z,96404.00
2018-06-22T11:26:50.719Z,96412.00
2018-06-22T11:29:21.422Z,96398.00
2018-06-22T11:31:51.739Z,96390.00
2018-06-22T11:34:22.309Z,96390.00
2018-06-22T11:36:52.566Z,96386.00
2018-06-22T11:39:23.007Z,96393.00
2018-06-22T11:41:54.367Z,96409.00
2018-06-22T11:44:30.180Z,96399.00
2018-06-22T11:47:03.214Z,96406.00
2018-06-22T11:49:36.206Z,96408.00
2018-06-22T11:52:08.119Z,96407.00
2018-06-22T11:54:38.778Z,96402.00
2018-06-22T11:57:09.026Z,96408.00
2018-06-22T11:59:39.427Z,96418.00
2018-06-22T12:02:09.727Z,96411.00
2018-06-22T12:04:40.290Z,96426.00
2018-06-22T12:07:10.599Z,96431.00
2018-06-22T12:09:40.966Z,96424.00
2018-06-22T12:12:11.334Z,96426.00
2018-06-22T12:14:41.739Z,96425.00
2018-06-22T12:17:12.167Z,96432.00
2018-06-22T12:19:42.533Z,96431.00
2018-06-22T12:22:12.842Z,96342.00
2018-06-22T12:24:43.127Z,96436.00
2018-06-22T12:27:13.428Z,96440.00
2018-06-22T12:29:43.755Z,96436.00
2018-06-22T12:32:14.183Z,96448.00
2018-06-22T12:34:44.747Z,96438.00
2018-06-22T12:37:15.084Z,96447.00
2018-06-22T12:39:45.487Z,96441.00
2018-06-22T12:42:16.012Z,96444.00
2018-06-22T12:44:46.871Z,96447.00
2018-06-22T12:47:17.227Z,96451.00
2018-06-22T12:49:47.636Z,96462.00
2018-06-22T12:52:18.305Z,96455.00
2018-06-22T12:54:48.603Z,96457.00
2018-06-22T12:57:18.951Z,96457.00
2018-06-22T12:59:49.315Z,96454.00
2018-06-22T13:02:19.666Z,96453.00
2018-06-22T13:04:50.063Z,96472.00
2018-06-22T13:07:20.386Z,96444.00
2018-06-22T13:09:50.767Z,96457.00
2018-06-22T13:12:21.451Z,96453.00
2018-06-22T13:14:51.739Z,96450.00
2018-06-22T13:17:22.262Z,96452.00
2018-06-22T13:19:52.563Z,96461.00
2018-06-22T13:22:22.907Z,96464.00
2018-06-22T13:24:53.235Z,96464.00
2018-06-22T13:27:23.865Z,96463.00
2018-06-22T13:29:54.177Z,96464.00
2018-06-22T13:32:24.823Z,96471.00
2018-06-22T13:34:55.371Z,96462.00
2018-06-22T13:37:25.875Z,96461.00
2018-06-22T13:39:56.149Z,96453.00
2018-06-22T13:42:26.915Z,96455.00
2018-06-22T13:44:57.210Z,96460.00
2018-06-22T13:47:28.022Z,96459.00
2018-06-22T13:49:58.632Z,96451.00
2018-06-22T13:52:29.406Z,96463.00
2018-06-22T13:54:59.735Z,96468.00
2018-06-22T13:57:35.057Z,96465.00
2018-06-22T14:00:20.323Z,96472.00
2018-06-22T14:02:51.782Z,96460.00
2018-06-22T14:05:28.946Z,96462.00
2018-06-22T14:07:59.515Z,96463.00
2018-06-22T14:10:32.168Z,96468.00
2018-06-22T14:13:05.223Z,96470.00
2018-06-22T14:15:36.075Z,96469.00
2018-06-22T14:18:10.237Z,96461.00
2018-06-22T14:20:40.893Z,96468.00
2018-06-22T14:23:12.380Z,96461.00
2018-06-22T14:25:43.524Z,96480.00
2018-06-22T14:28:13.910Z,96483.00
2018-06-22T14:30:44.167Z,96476.00
2018-06-22T14:33:14.583Z,96469.00
2018-06-22T14:35:45.197Z,96463.00
2018-06-22T14:38:15.535Z,96476.00
2018-06-22T14:40:51.847Z,96460.00
2018-06-22T14:43:24.181Z,96464.00
2018-06-22T14:45:54.879Z,96467.00
2018-06-22T14:48:25.422Z,96468.00
2018-06-22T14:50:58.000Z,96464.00
2018-06-22T14:53:33.542Z,96465.00
2018-06-22T14:56:09.202Z,96458.00
2018-06-22T14:59:01.122Z,96459.00
2018-06-22T15:01:38.675Z,96507.00
2018-06-22T15:04:15.670Z,96464.00
2018-06-22T15:06:52.402Z,96458.00
2018-06-22T15:09:22.867Z,96458.00
2018-06-22T15:11:54.787Z,96466.00
2018-06-22T15:14:25.510Z,96465.00
2018-06-22T15:16:56.428Z,96459.00
2018-06-22T15:19:28.839Z,96463.00
2018-06-22T15:21:59.230Z,96460.00
2018-06-22T15:24:29.861Z,96460.00
2018-06-22T15:27:00.418Z,96468.00
2018-06-22T15:29:30.755Z,96380.00
2018-06-22T15:32:01.599Z,96461.00
2018-06-22T15:34:37.277Z,96463.00
2018-06-22T15:37:12.891Z,96472.00
2018-06-22T15:39:48.446Z,96456.00
2018-06-22T15:42:24.099Z,96464.00
2018-06-22T15:47:02.343Z,96461.00
2018-06-22T15:49:37.940Z,96466.00
2018-06-22T15:52:13.646Z,96463.00
2018-06-22T15:54:49.369Z,96462.00
2018-06-22T15:57:19.790Z,96456.00
2018-06-22T15:59:50.236Z,96452.00
2018-06-22T16:02:25.864Z,96451.00
2018-06-22T16:05:15.685Z,96448.00
2018-06-22T16:07:47.658Z,96454.00
2018-06-22T16:10:18.156Z,96448.00
2018-06-22T16:12:48.538Z,96452.00
2018-06-22T16:15:24.001Z,96455.00
2018-06-22T16:17:59.463Z,96452.00
2018-06-22T16:22:37.982Z,96445.00
2018-06-22T16:25:13.626Z,96451.00
2018-06-22T16:27:46.727Z,96450.00
2018-06-22T16:30:17.068Z,96454.00
2018-06-22T16:32:48.148Z,96456.00
2018-06-22T16:35:19.260Z,96459.00
2018-06-22T16:37:49.550Z,96462.00
2018-06-22T16:40:19.911Z,96466.00
2018-06-22T16:42:50.734Z,96470.00
2018-06-22T16:45:22.542Z,95686.00
2018-06-22T16:47:53.969Z,96476.00
2018-06-22T16:50:24.464Z,96473.00
2018-06-22T16:52:55.051Z,96483.00
2018-06-22T16:55:25.919Z,96483.00
2018-06-22T16:57:57.067Z,96475.00
2018-06-22T17:00:27.406Z,96486.00
2018-06-22T17:02:57.784Z,96485.00
2018-06-22T17:05:28.128Z,96490.00
2018-06-22T17:08:04.267Z,96489.00
2018-06-22T17:11:39.229Z,96478.00
2018-06-22T17:14:14.755Z,96483.00
2018-06-22T17:16:50.289Z,96490.00
2018-06-22T17:19:21.594Z,96483.00
2018-06-22T17:21:52.069Z,96486.00
2018-06-22T17:24:22.554Z,96483.00
2018-06-22T17:26:53.300Z,96486.00
2018-06-22T17:29:23.860Z,96492.00
2018-06-22T17:31:54.210Z,96485.00
2018-06-22T17:34:25.147Z,96491.00
2018-06-22T17:36:55.587Z,96480.00
2018-06-22T17:39:26.332Z,96485.00
2018-06-22T17:41:57.131Z,96484.00
2018-06-22T17:44:27.799Z,96495.00
2018-06-22T17:46:58.796Z,96497.00
2018-06-22T17:49:30.276Z,96498.00
2018-06-22T17:52:00.558Z,96499.00
2018-06-22T17:54:31.196Z,96492.00
2018-06-22T17:57:01.586Z,96498.00
2018-06-22T17:59:38.296Z,96496.00
2018-06-22T18:02:23.884Z,96502.00
2018-06-22T18:05:00.355Z,96497.00
2018-06-22T18:07:36.351Z,96499.00
2018-06-22T18:10:12.199Z,96502.00
2018-06-22T18:12:50.066Z,96507.00
2018-06-22T18:15:21.345Z,96499.00
2018-06-22T18:17:51.729Z,96499.00
2018-06-22T18:20:22.276Z,96494.00
2018-06-22T18:22:54.449Z,96506.00
2018-06-22T18:25:24.701Z,96499.00
2018-06-22T18:27:55.013Z,96501.00
2018-06-22T18:30:25.384Z,96505.00
2018-06-22T18:32:55.770Z,96506.00
2018-06-22T18:35:26.125Z,96504.00
2018-06-22T18:37:56.602Z,96540.00
2018-06-22T18:40:26.873Z,96513.00
2018-06-22T18:42:57.384Z,96518.00
2018-06-22T18:45:27.607Z,96512.00
2018-06-22T18:47:58.074Z,96516.00
2018-06-22T18:50:28.519Z,96514.00
2018-06-22T18:53:04.070Z,96504.00
2018-06-22T18:55:39.624Z,96514.00
2018-06-22T18:59:14.462Z,96510.00
2018-06-22T19:01:49.931Z,96514.00
2018-06-22T19:04:20.244Z,96519.00
2018-06-22T19:06:50.510Z,96523.00
2018-06-22T19:09:20.823Z,96516.00
2018-06-22T19:11:51.070Z,96518.00
2018-06-22T19:14:21.399Z,96526.00
2018-06-22T19:16:51.828Z,96524.00
2018-06-22T19:19:22.459Z,96537.00
2018-06-22T19:21:52.801Z,96542.00
2018-06-22T19:24:23.604Z,96545.00
2018-06-22T19:26:54.147Z,96544.00
2018-06-22T19:29:25.325Z,96545.00
2018-06-22T19:31:55.778Z,96540.00
2018-06-22T19:34:31.497Z,96547.00
2018-06-22T19:37:01.812Z,96549.00
2018-06-22T19:39:32.544Z,96549.00
2018-06-22T19:42:02.820Z,96558.00
2018-06-22T19:44:38.812Z,96555.00
2018-06-22T19:47:14.529Z,96559.00
2018-06-22T19:50:49.493Z,96560.00
2018-06-22T19:53:25.095Z,96562.00
2018-06-22T19:55:55.827Z,96570.00
2018-06-22T19:58:26.294Z,96566.00
2018-06-22T20:00:57.798Z,96571.00
2018-06-22T20:03:28.194Z,96571.00
2018-06-22T20:05:58.732Z,96583.00
2018-06-22T20:08:29.588Z,96582.00
2018-06-22T20:10:59.965Z,96577.00
2018-06-22T20:13:29.943Z,96581.00
2018-06-22T20:16:00.303Z,96596.00
2018-06-22T20:18:30.697Z,96592.00
2018-06-22T20:21:01.027Z,96593.00
2018-06-22T20:23:31.443Z,96595.00
2018-06-22T20:26:01.732Z,96608.00
2018-06-22T20:28:32.042Z,96599.00
2018-06-22T20:31:02.302Z,96605.00
2018-06-22T20:33:32.551Z,96603.00
2018-06-22T20:36:08.132Z,96599.00
2018-06-22T20:38:45.584Z,96611.00
2018-06-22T20:41:21.670Z,96605.00
2018-06-22T20:43:59.353Z,96607.00
2018-06-22T20:46:35.404Z,96605.00
2018-06-22T20:49:11.134Z,96611.00
2018-06-22T20:51:45.005Z,96606.00
2018-06-22T20:54:15.305Z,96616.00
2018-06-22T20:56:45.746Z,96616.00
2018-06-22T20:59:15.714Z,96617.00
2018-06-22T21:01:45.863Z,96618.00
2018-06-22T21:04:16.348Z,96623.00
2018-06-22T21:06:47.227Z,96615.00
2018-06-22T21:09:17.518Z,96622.00
2018-06-22T21:11:47.851Z,96616.00
2018-06-22T21:14:18.648Z,96623.00
2018-06-22T21:16:49.067Z,96619.00
2018-06-22T21:19:19.347Z,96623.00
2018-06-22T21:22:12.417Z,96630.00
2018-06-22T21:24:42.771Z,96625.00
2018-06-22T21:27:18.455Z,96623.00
2018-06-22T21:29:53.981Z,96622.00
2018-06-22T21:32:29.762Z,96625.00
2018-06-22T21:35:05.175Z,96624.00
2018-06-22T21:37:42.060Z,96627.00
2018-06-22T21:40:15.874Z,96633.00
2018-06-22T21:42:47.179Z,96632.00
2018-06-22T21:45:17.700Z,96629.00
2018-06-22T21:47:48.626Z,96623.00
2018-06-22T21:50:23.647Z,96632.00
2018-06-22T21:52:56.049Z,96629.00
2018-06-22T21:55:28.390Z,96636.00
2018-06-22T21:57:58.787Z,96637.00
2018-06-22T22:00:32.095Z,96633.00
2018-06-22T22:03:03.044Z,96625.00
2018-06-22T22:05:33.660Z,96635.00
2018-06-22T22:08:04.087Z,96638.00
2018-06-22T22:10:39.527Z,96636.00
2018-06-22T22:13:09.914Z,96634.00
2018-06-22T22:15:40.456Z,96640.00
2018-06-22T22:18:10.801Z,96636.00
2018-06-22T22:20:41.180Z,96638.00
2018-06-22T22:23:11.580Z,96639.00
2018-06-22T22:25:42.117Z,96636.00
2018-06-22T22:28:13.840Z,96640.00
2018-06-22T22:30:45.179Z,96634.00
2018-06-22T22:33:15.818Z,96636.00
2018-06-22T22:35:46.652Z,96626.00
2018-06-22T22:38:17.214Z,96631.00
2018-06-22T22:40:47.587Z,96636.00
2018-06-22T22:43:17.963Z,96639.00
2018-06-22T22:45:50.358Z,96639.00
2018-06-22T22:48:21.762Z,96633.00
2018-06-22T22:50:52.658Z,96630.00
2018-06-22T22:53:23.847Z,96627.00
2018-06-22T22:55:54.345Z,96627.00
2018-06-22T22:58:25.862Z,96628.00
2018-06-22T23:00:56.694Z,96626.00
2018-06-22T23:03:27.053Z,96629.00
2018-06-22T23:05:57.381Z,96626.00
2018-06-22T23:08:27.767Z,96630.00
2018-06-22T23:10:58.052Z,96633.00
2018-06-22T23:13:28.461Z,96626.00
2018-06-22T23:15:58.809Z,96622.00
2018-06-22T23:18:29.461Z,96621.00
2018-06-22T23:20:59.797Z,96624.00
2018-06-22T23:23:38.846Z,96620.00
2018-06-22T23:26:09.288Z,96618.00
2018-06-22T23:28:39.581Z,96617.00
2018-06-22T23:31:09.866Z,96619.00
2018-06-22T23:33:40.422Z,96612.00
2018-06-22T23:36:11.792Z,96609.00
2018-06-22T23:38:42.638Z,96607.00
2018-06-22T23:41:12.950Z,96607.00
2018-06-22T23:43:46.784Z,96604.00
2018-06-22T23:46:22.341Z,96489.00
2018-06-22T23:48:52.543Z,96596.00
2018-06-22T23:51:23.114Z,96592.00
2018-06-22T23:53:53.514Z,96601.00
2018-06-22T23:56:23.879Z,96600.00
2018-06-22T23:58:54.159Z,96587.00
