createdAt,value
2023-01-31T00:00:21.410Z,1.80
2023-01-31T00:02:49.441Z,1.80
2023-01-31T00:05:20.120Z,1.80
2023-01-31T00:07:48.617Z,1.80
2023-01-31T00:10:17.201Z,1.80
2023-01-31T00:12:45.201Z,1.80
2023-01-31T00:15:16.327Z,1.80
2023-01-31T00:17:45.911Z,1.80
2023-01-31T00:20:14.161Z,1.80
2023-01-31T00:22:42.517Z,1.80
2023-01-31T00:25:12.106Z,1.80
2023-01-31T00:27:40.112Z,1.90
2023-01-31T00:30:10.517Z,1.80
2023-01-31T00:32:39.041Z,1.90
2023-01-31T00:35:09.635Z,1.80
2023-01-31T00:37:37.820Z,1.90
2023-01-31T00:40:07.175Z,1.90
2023-01-31T00:42:35.760Z,1.90
2023-01-31T00:45:04.352Z,1.90
2023-01-31T00:47:32.900Z,1.90
2023-01-31T00:50:00.957Z,1.90
2023-01-31T00:52:30.375Z,1.80
2023-01-31T00:54:58.677Z,1.90
2023-01-31T00:57:26.679Z,1.80
2023-01-31T00:59:54.981Z,1.80
2023-01-31T01:02:22.960Z,1.80
2023-01-31T01:04:50.925Z,1.80
2023-01-31T01:07:18.925Z,1.80
2023-01-31T01:09:48.305Z,1.80
2023-01-31T01:12:16.431Z,1.80
2023-01-31T01:14:44.389Z,1.80
2023-01-31T01:17:12.337Z,1.80
2023-01-31T01:19:40.379Z,1.80
2023-01-31T01:22:08.373Z,1.80
2023-01-31T01:24:36.884Z,1.80
2023-01-31T01:27:06.722Z,1.80
2023-01-31T01:29:35.026Z,1.80
2023-01-31T01:32:03.642Z,1.80
2023-01-31T01:34:35.673Z,1.80
2023-01-31T01:37:12.064Z,1.80
2023-01-31T01:39:40.224Z,1.80
2023-01-31T01:42:16.673Z,1.80
2023-01-31T01:44:50.862Z,1.70
2023-01-31T01:47:32.674Z,1.70
2023-01-31T01:50:03.745Z,1.70
2023-01-31T01:52:36.449Z,1.70
2023-01-31T01:55:13.087Z,1.70
2023-01-31T01:57:46.139Z,1.70
2023-01-31T02:00:16.744Z,1.70
2023-01-31T02:02:48.887Z,1.70
2023-01-31T02:05:22.124Z,1.70
2023-01-31T02:07:50.869Z,1.60
2023-01-31T02:10:23.863Z,1.60
2023-01-31T02:12:53.401Z,1.60
2023-01-31T02:15:22.352Z,1.60
2023-01-31T02:17:50.777Z,1.60
2023-01-31T02:20:33.333Z,1.60
2023-01-31T02:23:16.300Z,1.60
2023-01-31T02:26:18.063Z,1.60
2023-01-31T02:29:35.760Z,1.60
2023-01-31T02:32:27.971Z,1.60
2023-01-31T02:35:10.695Z,1.60
2023-01-31T02:37:45.626Z,1.60
2023-01-31T02:40:21.962Z,1.60
2023-01-31T02:43:00.637Z,1.60
2023-01-31T02:45:37.370Z,1.60
2023-01-31T02:48:16.740Z,1.60
2023-01-31T02:50:50.433Z,1.60
2023-01-31T02:53:25.363Z,1.60
2023-01-31T02:56:17.916Z,1.60
2023-01-31T02:58:53.685Z,1.60
2023-01-31T03:01:25.880Z,1.50
2023-01-31T03:03:58.300Z,1.50
2023-01-31T03:07:01.877Z,1.50
2023-01-31T03:09:45.980Z,1.50
2023-01-31T03:12:31.679Z,1.50
2023-01-31T03:15:26.385Z,1.50
2023-01-31T03:18:01.735Z,1.50
2023-01-31T03:20:36.384Z,1.50
2023-01-31T03:23:08.071Z,1.60
2023-01-31T03:25:38.213Z,1.50
2023-01-31T03:28:12.066Z,1.60
2023-01-31T03:30:46.542Z,1.60
2023-01-31T03:33:22.363Z,1.60
2023-01-31T03:35:56.252Z,1.50
2023-01-31T03:38:31.178Z,1.50
2023-01-31T03:41:03.215Z,1.50
2023-01-31T03:43:38.591Z,1.60
2023-01-31T03:46:10.781Z,1.50
2023-01-31T03:48:42.823Z,1.50
2023-01-31T03:51:18.336Z,1.50
2023-01-31T03:53:50.695Z,1.50
2023-01-31T03:56:22.060Z,1.50
2023-01-31T03:58:55.941Z,1.50
2023-01-31T04:01:26.745Z,1.50
2023-01-31T04:04:00.237Z,1.40
2023-01-31T04:06:30.061Z,1.40
2023-01-31T04:08:58.051Z,1.40
2023-01-31T04:11:28.836Z,1.40
2023-01-31T04:13:56.875Z,1.40
2023-01-31T04:16:25.236Z,1.40
2023-01-31T04:18:53.452Z,1.40
2023-01-31T04:21:21.470Z,1.30
2023-01-31T04:23:50.848Z,1.30
2023-01-31T04:26:18.892Z,1.30
2023-01-31T04:28:47.984Z,1.30
2023-01-31T04:31:16.092Z,1.30
2023-01-31T04:33:44.348Z,1.30
2023-01-31T04:36:12.409Z,1.30
2023-01-31T04:38:40.428Z,1.30
2023-01-31T04:41:10.771Z,1.30
2023-01-31T04:43:38.829Z,1.20
2023-01-31T04:46:06.839Z,1.20
2023-01-31T04:48:34.936Z,1.20
2023-01-31T04:51:02.926Z,1.20
2023-01-31T04:53:31.707Z,1.20
2023-01-31T04:55:59.710Z,1.20
2023-01-31T04:58:29.766Z,1.20
2023-01-31T05:00:57.828Z,1.20
2023-01-31T05:03:25.825Z,1.20
2023-01-31T05:05:54.164Z,1.20
2023-01-31T05:08:22.133Z,1.10
2023-01-31T05:10:50.167Z,1.10
2023-01-31T05:13:18.209Z,1.10
2023-01-31T05:15:50.642Z,1.10
2023-01-31T05:18:18.767Z,1.10
2023-01-31T05:20:46.822Z,1.10
2023-01-31T05:23:14.811Z,1.10
2023-01-31T05:25:42.863Z,1.10
2023-01-31T05:28:12.091Z,1.10
2023-01-31T05:30:40.632Z,1.00
2023-01-31T05:33:10.315Z,1.00
2023-01-31T05:35:39.490Z,1.10
2023-01-31T05:38:07.774Z,1.10
2023-01-31T05:40:35.945Z,1.00
2023-01-31T05:43:04.534Z,1.00
2023-01-31T05:45:32.949Z,1.00
2023-01-31T05:48:01.246Z,1.00
2023-01-31T05:50:31.100Z,1.00
2023-01-31T05:53:00.924Z,1.00
2023-01-31T05:55:29.994Z,1.00
2023-01-31T05:57:58.320Z,1.00
2023-01-31T06:00:26.445Z,1.00
2023-01-31T06:02:57.805Z,1.00
2023-01-31T06:05:26.063Z,0.90
2023-01-31T06:07:56.911Z,0.90
2023-01-31T06:10:25.026Z,0.90
2023-01-31T06:12:52.982Z,0.90
2023-01-31T06:15:21.223Z,0.90
2023-01-31T06:17:49.383Z,0.90
2023-01-31T06:20:18.599Z,0.90
2023-01-31T06:22:46.581Z,0.90
2023-01-31T06:25:16.009Z,0.90
2023-01-31T06:27:44.534Z,0.90
2023-01-31T06:30:13.613Z,0.90
2023-01-31T06:32:42.063Z,0.90
2023-01-31T06:35:10.725Z,0.90
2023-01-31T06:37:38.676Z,0.90
2023-01-31T06:40:07.582Z,0.90
2023-01-31T06:42:36.993Z,0.90
2023-01-31T06:45:05.876Z,0.90
2023-01-31T06:47:33.952Z,0.90
2023-01-31T06:50:02.024Z,0.90
2023-01-31T06:52:30.603Z,1.00
2023-01-31T06:54:58.642Z,1.00
2023-01-31T06:57:27.182Z,1.00
2023-01-31T06:59:56.880Z,1.00
2023-01-31T07:02:25.035Z,1.00
2023-01-31T07:04:53.156Z,1.00
2023-01-31T07:07:21.200Z,1.00
2023-01-31T07:09:49.597Z,1.10
2023-01-31T07:12:17.638Z,1.10
2023-01-31T07:14:45.614Z,1.10
2023-01-31T07:17:15.036Z,1.10
2023-01-31T07:19:42.989Z,1.10
2023-01-31T07:22:11.266Z,1.20
2023-01-31T07:24:39.260Z,1.20
2023-01-31T07:27:07.504Z,1.20
2023-01-31T07:29:37.464Z,1.20
2023-01-31T07:32:06.620Z,1.20
2023-01-31T07:34:37.073Z,1.30
2023-01-31T07:37:05.289Z,1.30
2023-01-31T07:39:33.423Z,1.30
2023-01-31T07:42:01.433Z,1.30
2023-01-31T07:44:29.823Z,1.30
2023-01-31T07:46:58.363Z,1.40
2023-01-31T07:49:26.435Z,1.40
2023-01-31T07:51:55.718Z,1.40
2023-01-31T07:54:23.802Z,1.40
2023-01-31T07:56:51.760Z,1.40
2023-01-31T07:59:21.344Z,1.40
2023-01-31T08:02:06.600Z,1.40
2023-01-31T08:04:35.639Z,1.40
2023-01-31T08:07:06.720Z,1.40
2023-01-31T08:09:35.031Z,1.50
2023-01-31T08:12:03.218Z,1.50
2023-01-31T08:14:31.392Z,1.50
2023-01-31T08:16:59.638Z,1.60
2023-01-31T08:19:27.771Z,1.50
2023-01-31T08:21:56.239Z,1.60
2023-01-31T08:24:25.712Z,1.70
2023-01-31T08:26:54.083Z,1.70
2023-01-31T08:29:22.264Z,1.80
2023-01-31T08:31:52.062Z,1.80
2023-01-31T08:34:21.848Z,1.90
2023-01-31T08:36:50.198Z,1.90
2023-01-31T08:39:18.439Z,2.00
2023-01-31T08:41:47.929Z,2.00
2023-01-31T08:44:16.084Z,2.00
2023-01-31T08:46:46.781Z,2.20
2023-01-31T08:49:15.225Z,2.40
2023-01-31T08:51:43.202Z,2.60
2023-01-31T08:54:12.831Z,2.80
2023-01-31T08:56:41.207Z,3.40
2023-01-31T08:59:13.485Z,4.70
2023-01-31T09:01:42.434Z,5.60
2023-01-31T09:04:10.543Z,6.60
2023-01-31T09:06:38.544Z,7.30
2023-01-31T09:09:06.531Z,8.50
2023-01-31T09:11:36.343Z,9.00
2023-01-31T09:14:04.441Z,9.00
2023-01-31T09:16:34.034Z,10.20
2023-01-31T09:19:02.140Z,10.10
2023-01-31T09:21:31.164Z,9.20
2023-01-31T09:24:02.658Z,8.20
2023-01-31T09:26:31.674Z,8.60
2023-01-31T09:29:02.097Z,7.80
2023-01-31T09:31:30.462Z,8.60
2023-01-31T09:34:00.944Z,8.40
2023-01-31T09:36:30.159Z,8.00
2023-01-31T09:38:59.456Z,7.90
2023-01-31T09:41:33.942Z,8.40
2023-01-31T09:44:05.730Z,8.80
2023-01-31T09:46:38.523Z,8.90
2023-01-31T09:49:11.796Z,8.70
2023-01-31T09:51:40.790Z,9.40
2023-01-31T09:54:18.330Z,9.50
2023-01-31T09:56:53.595Z,9.40
2023-01-31T09:59:24.869Z,9.20
2023-01-31T10:02:00.376Z,9.60
2023-01-31T10:04:45.276Z,9.00
2023-01-31T10:07:18.267Z,8.00
2023-01-31T10:09:52.993Z,7.40
2023-01-31T10:12:25.846Z,6.90
2023-01-31T10:14:57.372Z,7.00
2023-01-31T10:17:29.264Z,6.90
2023-01-31T10:20:04.089Z,7.30
2023-01-31T10:22:39.229Z,7.80
2023-01-31T10:25:21.060Z,7.40
2023-01-31T10:27:52.960Z,7.20
2023-01-31T10:30:25.592Z,7.20
2023-01-31T10:33:00.840Z,6.50
2023-01-31T10:35:34.382Z,6.10
2023-01-31T10:38:08.614Z,5.50
2023-01-31T10:40:38.830Z,5.30
2023-01-31T10:43:16.725Z,5.10
2023-01-31T10:45:44.846Z,4.90
2023-01-31T10:48:17.440Z,4.70
2023-01-31T10:50:56.067Z,4.60
2023-01-31T10:53:36.571Z,4.70
2023-01-31T10:56:06.952Z,4.50
2023-01-31T10:58:36.887Z,4.40
2023-01-31T11:01:08.349Z,4.60
2023-01-31T11:03:36.741Z,4.70
2023-01-31T11:06:06.981Z,4.50
2023-01-31T11:08:37.785Z,4.50
2023-01-31T11:11:09.077Z,4.60
2023-01-31T11:13:37.457Z,4.60
2023-01-31T11:16:10.285Z,4.30
2023-01-31T11:18:44.950Z,4.40
2023-01-31T11:21:21.142Z,4.20
2023-01-31T11:23:50.292Z,4.20
2023-01-31T11:26:28.230Z,4.30
2023-01-31T11:28:57.068Z,4.20
2023-01-31T11:31:32.086Z,4.30
2023-01-31T11:34:01.587Z,4.20
2023-01-31T11:36:42.275Z,4.20
2023-01-31T11:39:29.039Z,4.10
2023-01-31T11:41:57.396Z,4.30
2023-01-31T11:44:25.723Z,4.30
2023-01-31T11:46:56.698Z,4.20
2023-01-31T11:49:30.936Z,4.20
2023-01-31T11:52:03.611Z,4.30
2023-01-31T11:54:35.182Z,4.30
2023-01-31T11:57:03.832Z,4.20
2023-01-31T11:59:32.946Z,4.10
2023-01-31T12:02:02.637Z,4.30
2023-01-31T12:04:41.100Z,4.20
2023-01-31T12:07:24.236Z,4.30
2023-01-31T12:09:52.649Z,4.60
2023-01-31T12:12:29.911Z,4.70
2023-01-31T12:15:01.686Z,4.50
2023-01-31T12:17:31.823Z,4.30
2023-01-31T12:20:31.162Z,4.20
2023-01-31T12:23:13.870Z,4.20
2023-01-31T12:25:55.095Z,4.20
2023-01-31T12:28:36.056Z,4.30
2023-01-31T12:31:26.815Z,4.20
2023-01-31T12:34:12.521Z,4.20
2023-01-31T12:36:54.614Z,4.20
2023-01-31T12:39:45.800Z,4.10
2023-01-31T12:42:34.368Z,4.20
2023-01-31T12:45:15.179Z,4.10
2023-01-31T12:48:06.117Z,4.00
2023-01-31T12:50:39.984Z,4.00
2023-01-31T12:53:23.559Z,4.00
2023-01-31T12:56:04.778Z,4.00
2023-01-31T12:58:44.563Z,3.90
2023-01-31T13:01:17.429Z,3.90
2023-01-31T13:04:01.421Z,4.00
2023-01-31T13:06:34.720Z,4.10
2023-01-31T13:09:09.303Z,4.20
2023-01-31T13:11:42.858Z,4.20
2023-01-31T13:14:17.022Z,4.20
2023-01-31T13:16:48.424Z,4.30
2023-01-31T13:19:21.041Z,4.40
2023-01-31T13:21:54.026Z,4.50
2023-01-31T13:24:25.649Z,4.20
2023-01-31T13:26:59.140Z,4.10
2023-01-31T13:29:32.049Z,4.00
2023-01-31T13:32:04.771Z,4.00
2023-01-31T13:34:40.737Z,4.10
2023-01-31T13:37:14.478Z,4.10
2023-01-31T13:39:46.442Z,4.20
2023-01-31T13:42:17.105Z,4.20
2023-01-31T13:44:47.104Z,4.20
2023-01-31T13:47:18.666Z,4.30
2023-01-31T13:49:51.587Z,4.30
2023-01-31T13:52:24.564Z,4.20
2023-01-31T13:54:57.946Z,4.00
2023-01-31T13:57:31.097Z,3.90
2023-01-31T14:00:09.721Z,3.90
2023-01-31T14:02:38.062Z,3.80
2023-01-31T14:05:09.821Z,3.80
2023-01-31T14:07:37.920Z,3.70
2023-01-31T14:10:37.196Z,3.70
2023-01-31T14:13:41.082Z,3.50
2023-01-31T14:16:36.766Z,3.50
2023-01-31T14:19:05.360Z,3.50
2023-01-31T14:21:54.843Z,3.50
2023-01-31T14:25:04.673Z,3.50
2023-01-31T14:27:37.051Z,3.50
2023-01-31T14:30:27.146Z,3.50
2023-01-31T14:33:16.928Z,3.40
2023-01-31T14:36:23.663Z,3.40
2023-01-31T14:39:23.802Z,3.40
2023-01-31T14:42:16.746Z,3.30
2023-01-31T14:44:56.495Z,3.40
2023-01-31T14:47:47.327Z,3.30
2023-01-31T14:50:33.536Z,3.30
2023-01-31T14:53:15.523Z,3.30
2023-01-31T14:55:57.851Z,3.30
2023-01-31T14:58:28.508Z,3.30
2023-01-31T15:01:00.729Z,3.20
2023-01-31T15:03:32.897Z,3.20
2023-01-31T15:06:10.230Z,3.20
2023-01-31T15:08:44.805Z,3.20
2023-01-31T15:11:41.901Z,3.10
2023-01-31T15:14:35.928Z,3.10
2023-01-31T15:17:27.303Z,3.10
2023-01-31T15:20:15.106Z,3.10
2023-01-31T15:22:45.573Z,3.10
2023-01-31T15:25:24.561Z,3.00
2023-01-31T15:27:55.784Z,3.00
2023-01-31T15:30:24.582Z,3.00
2023-01-31T15:32:58.076Z,3.00
2023-01-31T15:35:31.074Z,2.90
2023-01-31T15:38:04.938Z,3.00
2023-01-31T15:40:33.546Z,3.00
2023-01-31T15:43:18.406Z,3.00
2023-01-31T15:45:49.612Z,3.00
2023-01-31T15:48:19.207Z,3.00
2023-01-31T15:50:53.743Z,2.90
2023-01-31T15:53:25.099Z,2.90
2023-01-31T15:55:56.372Z,2.90
2023-01-31T15:58:26.716Z,3.00
2023-01-31T16:00:56.898Z,2.90
2023-01-31T16:03:28.955Z,2.90
2023-01-31T16:06:00.318Z,2.90
2023-01-31T16:08:31.302Z,2.90
2023-01-31T16:10:59.741Z,2.90
2023-01-31T16:13:28.867Z,2.90
2023-01-31T16:15:57.201Z,2.90
2023-01-31T16:18:26.249Z,2.90
2023-01-31T16:20:55.778Z,2.90
2023-01-31T16:23:28.943Z,2.90
2023-01-31T16:26:06.493Z,2.90
2023-01-31T16:28:39.641Z,2.90
2023-01-31T16:31:10.699Z,2.90
2023-01-31T16:33:40.175Z,2.90
2023-01-31T16:36:15.124Z,2.90
2023-01-31T16:38:56.809Z,2.90
2023-01-31T16:41:43.167Z,2.90
2023-01-31T16:44:18.354Z,2.80
2023-01-31T16:46:48.097Z,2.90
2023-01-31T16:49:22.027Z,2.90
2023-01-31T16:51:51.213Z,2.90
2023-01-31T16:54:23.060Z,2.90
2023-01-31T16:57:09.226Z,2.90
2023-01-31T16:59:45.689Z,2.90
2023-01-31T17:02:19.087Z,2.90
2023-01-31T17:04:50.586Z,2.90
2023-01-31T17:07:22.441Z,2.90
2023-01-31T17:09:55.787Z,2.90
2023-01-31T17:12:26.501Z,2.90
2023-01-31T17:15:00.199Z,2.90
2023-01-31T17:17:33.204Z,2.90
2023-01-31T17:20:01.457Z,2.90
2023-01-31T17:22:29.569Z,2.90
2023-01-31T17:24:59.127Z,2.90
2023-01-31T17:27:27.216Z,2.90
2023-01-31T17:29:55.485Z,2.90
2023-01-31T17:32:23.509Z,2.90
2023-01-31T17:34:51.637Z,3.00
2023-01-31T17:37:30.160Z,2.90
2023-01-31T17:40:01.646Z,3.00
2023-01-31T17:42:29.741Z,3.00
2023-01-31T17:44:58.105Z,3.00
2023-01-31T17:47:27.092Z,3.00
2023-01-31T17:49:55.523Z,3.00
2023-01-31T17:52:23.924Z,3.00
2023-01-31T17:54:52.017Z,3.00
2023-01-31T17:57:21.449Z,3.00
2023-01-31T17:59:49.524Z,3.00
2023-01-31T18:02:17.559Z,3.00
2023-01-31T18:04:46.319Z,3.00
2023-01-31T18:07:17.119Z,3.00
2023-01-31T18:09:45.667Z,3.00
2023-01-31T18:12:14.282Z,3.10
2023-01-31T18:14:43.726Z,3.10
2023-01-31T18:17:12.194Z,3.10
2023-01-31T18:19:40.393Z,3.00
2023-01-31T18:22:08.469Z,3.10
2023-01-31T18:24:36.594Z,3.10
2023-01-31T18:27:04.618Z,3.00
2023-01-31T18:29:33.119Z,3.00
2023-01-31T18:32:06.147Z,3.00
2023-01-31T18:34:34.567Z,3.10
2023-01-31T18:37:05.571Z,3.10
2023-01-31T18:39:34.300Z,3.10
2023-01-31T18:42:02.946Z,3.10
2023-01-31T18:44:31.366Z,3.10
2023-01-31T18:46:59.566Z,3.10
2023-01-31T18:49:29.090Z,3.10
2023-01-31T18:51:57.716Z,3.10
2023-01-31T18:54:26.302Z,3.10
2023-01-31T18:56:56.523Z,3.10
2023-01-31T18:59:24.775Z,3.10
2023-01-31T19:01:53.483Z,3.10
2023-01-31T19:04:22.222Z,3.10
2023-01-31T19:06:52.911Z,3.10
2023-01-31T19:09:22.375Z,3.10
2023-01-31T19:11:50.462Z,3.10
2023-01-31T19:14:18.704Z,3.10
2023-01-31T19:16:49.446Z,3.10
2023-01-31T19:19:17.594Z,3.10
2023-01-31T19:21:45.786Z,3.10
2023-01-31T19:24:16.287Z,3.10
2023-01-31T19:26:44.882Z,3.00
2023-01-31T19:29:16.535Z,3.00
2023-01-31T19:31:45.269Z,3.00
2023-01-31T19:34:13.734Z,3.00
2023-01-31T19:36:44.822Z,3.00
2023-01-31T19:39:14.487Z,3.00
2023-01-31T19:41:43.676Z,3.10
2023-01-31T19:44:12.055Z,3.00
2023-01-31T19:46:40.138Z,3.10
2023-01-31T19:49:08.222Z,3.10
2023-01-31T19:51:38.028Z,3.00
2023-01-31T19:54:07.082Z,3.00
2023-01-31T19:56:38.320Z,3.10
2023-01-31T19:59:07.152Z,3.10
2023-01-31T20:01:35.257Z,3.10
2023-01-31T20:04:03.454Z,3.10
2023-01-31T20:06:34.723Z,3.20
2023-01-31T20:09:06.003Z,3.20
2023-01-31T20:11:36.970Z,3.20
2023-01-31T20:14:06.615Z,3.20
2023-01-31T20:16:34.898Z,3.20
2023-01-31T20:19:03.813Z,3.20
2023-01-31T20:21:31.970Z,3.30
2023-01-31T20:24:01.967Z,3.30
2023-01-31T20:26:30.693Z,3.30
2023-01-31T20:29:00.938Z,3.30
2023-01-31T20:31:29.042Z,3.30
2023-01-31T20:33:57.278Z,3.40
2023-01-31T20:36:25.405Z,3.40
2023-01-31T20:38:53.716Z,3.30
2023-01-31T20:41:22.856Z,3.30
2023-01-31T20:43:51.543Z,3.40
2023-01-31T20:46:21.846Z,3.40
2023-01-31T20:48:50.137Z,3.40
2023-01-31T20:51:18.573Z,3.30
2023-01-31T20:53:47.178Z,3.40
2023-01-31T20:56:17.900Z,3.30
2023-01-31T20:58:46.012Z,3.40
2023-01-31T21:01:14.232Z,3.40
2023-01-31T21:03:43.794Z,3.40
2023-01-31T21:06:16.202Z,3.40
2023-01-31T21:08:44.367Z,3.40
2023-01-31T21:11:14.509Z,3.40
2023-01-31T21:13:43.784Z,3.40
2023-01-31T21:16:13.023Z,3.40
2023-01-31T21:18:45.651Z,3.40
2023-01-31T21:21:22.761Z,3.40
2023-01-31T21:23:52.171Z,3.40
2023-01-31T21:26:21.087Z,3.40
2023-01-31T21:28:49.976Z,3.40
2023-01-31T21:31:20.588Z,3.30
2023-01-31T21:33:51.736Z,3.30
2023-01-31T21:36:21.813Z,3.30
2023-01-31T21:38:51.260Z,3.30
2023-01-31T21:41:37.294Z,3.30
2023-01-31T21:44:05.672Z,3.30
2023-01-31T21:46:33.989Z,3.30
2023-01-31T21:49:04.069Z,3.30
2023-01-31T21:51:32.240Z,3.20
2023-01-31T21:54:00.388Z,3.20
2023-01-31T21:56:29.792Z,3.20
2023-01-31T21:58:58.693Z,3.20
2023-01-31T22:01:29.569Z,3.20
2023-01-31T22:03:58.794Z,3.20
2023-01-31T22:06:31.694Z,3.20
2023-01-31T22:09:01.120Z,3.20
2023-01-31T22:11:33.144Z,3.20
2023-01-31T22:14:02.466Z,3.20
2023-01-31T22:16:30.580Z,3.20
2023-01-31T22:18:59.457Z,3.20
2023-01-31T22:21:30.338Z,3.20
2023-01-31T22:24:01.736Z,3.20
2023-01-31T22:26:32.009Z,3.20
2023-01-31T22:29:01.714Z,3.20
2023-01-31T22:31:30.544Z,3.20
2023-01-31T22:34:00.062Z,3.20
2023-01-31T22:36:30.292Z,3.20
2023-01-31T22:38:59.272Z,3.20
2023-01-31T22:41:27.409Z,3.20
2023-01-31T22:43:56.006Z,3.20
2023-01-31T22:46:25.752Z,3.20
2023-01-31T22:48:54.433Z,3.20
2023-01-31T22:51:24.637Z,3.20
2023-01-31T22:53:54.889Z,3.20
2023-01-31T22:56:25.117Z,3.20
2023-01-31T22:58:57.838Z,3.10
2023-01-31T23:01:28.326Z,3.10
2023-01-31T23:03:57.806Z,3.20
2023-01-31T23:06:26.964Z,3.20
2023-01-31T23:08:57.393Z,3.20
2023-01-31T23:11:26.311Z,3.10
2023-01-31T23:13:54.609Z,3.10
2023-01-31T23:16:45.870Z,3.10
2023-01-31T23:19:14.965Z,3.10
2023-01-31T23:21:44.898Z,3.10
2023-01-31T23:24:15.510Z,3.10
2023-01-31T23:26:44.012Z,3.10
2023-01-31T23:29:12.214Z,3.10
2023-01-31T23:31:41.362Z,3.10
2023-01-31T23:34:09.442Z,3.00
2023-01-31T23:36:38.131Z,3.10
2023-01-31T23:39:07.151Z,3.10
2023-01-31T23:41:36.735Z,3.10
2023-01-31T23:44:05.311Z,3.10
2023-01-31T23:46:33.640Z,3.10
2023-01-31T23:49:01.742Z,3.10
2023-01-31T23:51:31.392Z,3.10
2023-01-31T23:53:59.542Z,3.10
2023-01-31T23:56:27.845Z,3.20
2023-01-31T23:58:57.521Z,3.20
