createdAt,value
2019-03-08T00:00:04.441Z,2.80
2019-03-08T00:01:04.407Z,3.50
2019-03-08T00:02:04.395Z,3.60
2019-03-08T00:03:04.384Z,3.90
2019-03-08T00:04:04.383Z,3.20
2019-03-08T00:05:04.392Z,5.20
2019-03-08T00:06:04.373Z,3.10
2019-03-08T00:07:04.344Z,3.30
2019-03-08T00:08:04.325Z,4.20
2019-03-08T00:09:04.318Z,5.10
2019-03-08T00:10:04.311Z,3.20
2019-03-08T00:11:04.336Z,2.90
2019-03-08T00:12:04.289Z,3.80
2019-03-08T00:13:05.416Z,4.80
2019-03-08T00:14:04.263Z,3.20
2019-03-08T00:15:04.255Z,4.00
2019-03-08T00:16:04.252Z,2.80
2019-03-08T00:17:04.226Z,4.20
2019-03-08T00:18:04.218Z,2.90
2019-03-08T00:19:04.206Z,3.10
2019-03-08T00:20:04.196Z,2.70
2019-03-08T00:21:04.208Z,4.80
2019-03-08T00:22:04.176Z,3.20
2019-03-08T00:23:04.164Z,3.70
2019-03-08T00:24:04.151Z,2.00
2019-03-08T00:25:04.139Z,4.20
2019-03-08T00:26:04.448Z,3.20
2019-03-08T00:27:04.118Z,2.80
2019-03-08T00:28:04.110Z,3.90
2019-03-08T00:29:04.091Z,3.40
2019-03-08T00:30:04.084Z,3.10
2019-03-08T00:31:04.104Z,3.50
2019-03-08T00:32:04.063Z,2.40
2019-03-08T00:33:04.051Z,2.40
2019-03-08T00:34:04.052Z,2.60
2019-03-08T00:35:04.025Z,3.80
2019-03-08T00:36:04.040Z,3.40
2019-03-08T00:37:04.018Z,3.30
2019-03-08T00:38:03.996Z,2.60
2019-03-08T00:39:03.985Z,4.70
2019-03-08T00:40:03.964Z,3.00
2019-03-08T00:41:03.972Z,4.80
2019-03-08T00:42:03.962Z,3.90
2019-03-08T00:43:03.940Z,3.30
2019-03-08T00:44:03.928Z,3.80
2019-03-08T00:45:03.917Z,1.70
2019-03-08T00:46:03.904Z,3.30
2019-03-08T00:47:03.915Z,4.10
2019-03-08T00:48:03.876Z,2.90
2019-03-08T00:49:03.870Z,2.90
2019-03-08T00:50:03.861Z,3.20
2019-03-08T00:51:03.864Z,4.40
2019-03-08T00:52:03.838Z,4.00
2019-03-08T00:53:03.823Z,4.20
2019-03-08T00:54:03.812Z,3.30
2019-03-08T00:55:03.806Z,3.80
2019-03-08T00:56:03.806Z,3.70
2019-03-08T00:57:03.792Z,2.60
2019-03-08T00:58:03.773Z,2.90
2019-03-08T00:59:03.773Z,1.90
2019-03-08T01:00:03.748Z,3.70
2019-03-08T01:01:03.760Z,2.60
2019-03-08T01:02:03.728Z,2.50
2019-03-08T01:03:03.734Z,4.10
2019-03-08T01:04:03.697Z,5.00
2019-03-08T01:05:03.688Z,2.50
2019-03-08T01:06:03.708Z,2.70
2019-03-08T01:07:03.679Z,3.90
2019-03-08T01:08:03.662Z,3.60
2019-03-08T01:09:03.643Z,3.60
2019-03-08T01:10:03.632Z,4.40
2019-03-08T01:11:03.620Z,3.20
2019-03-08T01:12:03.637Z,4.90
2019-03-08T01:13:03.602Z,4.10
2019-03-08T01:14:03.608Z,3.90
2019-03-08T01:15:03.572Z,3.20
2019-03-08T01:16:03.562Z,4.80
2019-03-08T01:17:03.554Z,3.10
2019-03-08T01:18:03.545Z,3.10
2019-03-08T01:19:03.543Z,4.10
2019-03-08T01:20:03.548Z,4.80
2019-03-08T01:21:03.533Z,4.20
2019-03-08T01:22:03.497Z,4.30
2019-03-08T01:23:03.506Z,2.90
2019-03-08T01:24:03.506Z,3.50
2019-03-08T01:25:03.472Z,3.20
2019-03-08T01:26:03.451Z,4.80
2019-03-08T01:27:03.445Z,2.50
2019-03-08T01:28:03.428Z,3.40
2019-03-08T01:29:03.417Z,4.90
2019-03-08T01:30:03.424Z,4.10
2019-03-08T01:31:03.404Z,4.50
2019-03-08T01:32:03.386Z,4.50
2019-03-08T01:33:03.376Z,3.00
2019-03-08T01:34:03.364Z,2.50
2019-03-08T01:35:03.380Z,3.90
2019-03-08T01:36:03.344Z,2.80
2019-03-08T01:37:03.333Z,3.40
2019-03-08T01:38:03.317Z,4.90
2019-03-08T01:39:03.306Z,3.30
2019-03-08T01:40:03.322Z,3.60
2019-03-08T01:41:03.281Z,2.70
2019-03-08T01:42:03.295Z,2.70
2019-03-08T01:43:03.258Z,2.80
2019-03-08T01:44:03.250Z,3.30
2019-03-08T01:45:03.855Z,4.00
2019-03-08T01:46:03.238Z,4.20
2019-03-08T01:47:03.230Z,3.20
2019-03-08T01:48:03.213Z,3.90
2019-03-08T01:49:03.198Z,2.90
2019-03-08T01:50:03.192Z,4.00
2019-03-08T01:51:03.190Z,4.40
2019-03-08T01:52:03.155Z,3.90
2019-03-08T01:53:03.144Z,3.40
2019-03-08T01:54:03.143Z,4.40
2019-03-08T01:55:03.130Z,3.30
2019-03-08T01:56:03.132Z,5.60
2019-03-08T01:57:03.112Z,2.90
2019-03-08T01:58:03.090Z,3.50
2019-03-08T01:59:03.083Z,5.40
2019-03-08T02:00:03.075Z,4.50
2019-03-08T02:01:03.095Z,4.50
2019-03-08T02:02:03.044Z,4.40
2019-03-08T02:03:03.037Z,3.60
2019-03-08T02:04:03.021Z,3.90
2019-03-08T02:05:03.017Z,3.00
2019-03-08T02:06:03.018Z,3.50
2019-03-08T02:07:02.992Z,3.90
2019-03-08T02:08:03.001Z,6.00
2019-03-08T02:09:02.966Z,3.20
2019-03-08T02:10:02.958Z,2.80
2019-03-08T02:11:02.953Z,4.40
2019-03-08T02:12:02.934Z,2.90
2019-03-08T02:13:02.943Z,2.40
2019-03-08T02:14:02.912Z,3.80
2019-03-08T02:15:02.903Z,3.30
2019-03-08T02:16:02.889Z,3.30
2019-03-08T02:17:02.905Z,5.20
2019-03-08T02:18:02.898Z,3.60
2019-03-08T02:19:02.854Z,2.40
2019-03-08T02:20:02.846Z,4.80
2019-03-08T02:21:07.164Z,3.30
2019-03-08T02:22:03.857Z,4.00
2019-03-08T02:23:02.835Z,3.90
2019-03-08T02:24:02.801Z,3.40
2019-03-08T02:25:02.797Z,3.40
2019-03-08T02:26:02.804Z,3.30
2019-03-08T02:27:02.764Z,4.10
2019-03-08T02:28:02.795Z,1.80
2019-03-08T02:29:02.739Z,3.60
2019-03-08T02:30:02.738Z,2.10
2019-03-08T02:31:02.720Z,3.70
2019-03-08T02:32:02.718Z,5.40
2019-03-08T02:33:02.716Z,5.30
2019-03-08T02:34:02.683Z,4.90
2019-03-08T02:35:02.693Z,3.80
2019-03-08T02:36:02.666Z,3.60
2019-03-08T02:37:02.652Z,5.30
2019-03-08T02:38:02.719Z,4.30
2019-03-08T02:39:02.632Z,2.70
2019-03-08T02:40:02.620Z,3.20
2019-03-08T02:41:02.613Z,2.30
2019-03-08T02:42:02.596Z,3.40
2019-03-08T02:43:02.600Z,2.60
2019-03-08T02:44:02.578Z,2.90
2019-03-08T02:45:02.563Z,2.60
2019-03-08T02:46:02.552Z,4.00
2019-03-08T02:47:02.541Z,2.60
2019-03-08T02:48:02.547Z,2.70
2019-03-08T02:49:02.532Z,3.00
2019-03-08T02:50:02.509Z,3.20
2019-03-08T02:51:02.518Z,2.30
2019-03-08T02:52:02.484Z,3.00
2019-03-08T02:53:02.495Z,2.90
2019-03-08T02:54:02.466Z,3.00
2019-03-08T02:55:02.452Z,2.40
2019-03-08T02:56:02.442Z,2.60
2019-03-08T02:57:02.442Z,2.50
2019-03-08T02:58:02.458Z,3.80
2019-03-08T02:59:02.402Z,2.00
2019-03-08T03:00:02.394Z,2.30
2019-03-08T03:01:02.383Z,3.20
2019-03-08T03:02:02.380Z,3.90
2019-03-08T03:03:02.357Z,2.80
2019-03-08T03:04:02.370Z,2.70
2019-03-08T03:05:02.343Z,2.50
2019-03-08T03:06:02.332Z,2.00
2019-03-08T03:07:02.318Z,4.80
2019-03-08T03:08:02.307Z,2.00
2019-03-08T03:09:02.318Z,3.20
2019-03-08T03:10:02.289Z,2.50
2019-03-08T03:11:02.273Z,4.30
2019-03-08T03:12:02.258Z,2.90
2019-03-08T03:13:02.253Z,2.10
2019-03-08T03:14:02.255Z,2.80
2019-03-08T03:15:02.229Z,1.90
2019-03-08T03:16:02.214Z,3.40
2019-03-08T03:17:02.211Z,4.90
2019-03-08T03:18:02.191Z,2.90
2019-03-08T03:19:02.217Z,4.00
2019-03-08T03:20:02.167Z,3.20
2019-03-08T03:21:02.214Z,3.60
2019-03-08T03:22:02.147Z,3.40
2019-03-08T03:23:02.133Z,3.90
2019-03-08T03:24:02.146Z,2.40
2019-03-08T03:25:02.116Z,2.30
2019-03-08T03:26:02.104Z,3.00
2019-03-08T03:27:02.094Z,3.40
2019-03-08T03:28:02.083Z,3.20
2019-03-08T03:29:02.088Z,3.00
2019-03-08T03:30:02.064Z,3.10
2019-03-08T03:31:02.056Z,3.00
2019-03-08T03:32:02.041Z,3.20
2019-03-08T03:33:02.315Z,3.60
2019-03-08T03:34:02.034Z,5.20
2019-03-08T03:35:02.001Z,3.50
2019-03-08T03:36:01.991Z,3.20
2019-03-08T03:37:02.010Z,2.10
2019-03-08T03:38:01.969Z,3.30
2019-03-08T03:39:01.976Z,5.20
2019-03-08T03:40:01.945Z,2.00
2019-03-08T03:41:01.940Z,2.10
2019-03-08T03:42:01.929Z,5.00
2019-03-08T03:43:01.913Z,2.70
2019-03-08T03:44:01.920Z,2.70
2019-03-08T03:45:02.758Z,5.80
2019-03-08T03:46:01.879Z,3.00
2019-03-08T03:47:01.867Z,2.60
2019-03-08T03:48:01.862Z,5.00
2019-03-08T03:49:01.875Z,2.50
2019-03-08T03:50:01.863Z,2.60
2019-03-08T03:51:01.820Z,3.70
2019-03-08T03:52:01.818Z,2.10
2019-03-08T03:53:01.797Z,2.90
2019-03-08T03:54:01.802Z,3.70
2019-03-08T03:55:01.806Z,3.00
2019-03-08T03:56:01.766Z,4.60
2019-03-08T03:57:01.749Z,3.10
2019-03-08T03:58:01.752Z,3.20
2019-03-08T03:59:01.739Z,4.70
2019-03-08T04:00:01.737Z,3.70
2019-03-08T04:01:01.715Z,5.30
2019-03-08T04:02:01.698Z,2.50
2019-03-08T04:03:01.686Z,2.80
2019-03-08T04:04:01.676Z,2.80
2019-03-08T04:05:01.683Z,2.40
2019-03-08T04:06:01.652Z,5.20
2019-03-08T04:07:01.641Z,2.80
2019-03-08T04:08:01.627Z,3.90
2019-03-08T04:09:01.648Z,3.10
2019-03-08T04:10:01.632Z,2.60
2019-03-08T04:11:01.603Z,6.10
2019-03-08T04:12:01.589Z,4.30
2019-03-08T04:13:01.577Z,5.60
2019-03-08T04:14:01.566Z,3.00
2019-03-08T04:15:01.591Z,3.10
2019-03-08T04:16:01.540Z,3.00
2019-03-08T04:17:01.533Z,2.50
2019-03-08T04:18:01.519Z,3.90
2019-03-08T04:19:01.516Z,2.90
2019-03-08T04:20:01.534Z,2.20
2019-03-08T04:21:01.488Z,4.10
2019-03-08T04:22:01.481Z,3.30
2019-03-08T04:23:01.478Z,3.60
2019-03-08T04:24:01.462Z,3.50
2019-03-08T04:25:01.467Z,2.20
2019-03-08T04:26:01.430Z,8.60
2019-03-08T04:27:01.416Z,3.00
2019-03-08T04:28:01.418Z,3.40
2019-03-08T04:29:01.392Z,1.80
2019-03-08T04:30:01.404Z,3.90
2019-03-08T04:31:01.370Z,1.50
2019-03-08T04:32:01.370Z,2.80
2019-03-08T04:33:01.346Z,3.60
2019-03-08T04:34:01.346Z,3.30
2019-03-08T04:35:01.369Z,4.80
2019-03-08T04:36:01.324Z,4.20
2019-03-08T04:37:01.305Z,3.70
2019-03-08T04:38:01.290Z,4.00
2019-03-08T04:39:01.286Z,3.10
2019-03-08T04:40:01.279Z,3.40
2019-03-08T04:41:01.286Z,3.00
2019-03-08T04:42:01.269Z,3.40
2019-03-08T04:43:01.238Z,3.00
2019-03-08T04:44:01.259Z,3.50
2019-03-08T04:45:01.244Z,3.40
2019-03-08T04:46:01.229Z,4.20
2019-03-08T04:47:01.198Z,2.70
2019-03-08T04:48:01.183Z,3.20
2019-03-08T04:49:01.176Z,1.80
2019-03-08T04:50:01.156Z,2.50
2019-03-08T04:51:01.175Z,4.00
2019-03-08T04:52:01.132Z,2.70
2019-03-08T04:53:01.122Z,2.90
2019-03-08T04:54:01.133Z,4.30
2019-03-08T04:55:01.108Z,3.70
2019-03-08T04:56:01.123Z,4.80
2019-03-08T04:57:01.086Z,3.40
2019-03-08T04:58:01.069Z,2.20
2019-03-08T04:59:01.054Z,1.90
2019-03-08T05:00:01.043Z,3.10
2019-03-08T05:01:01.052Z,2.40
2019-03-08T05:02:01.030Z,2.70
2019-03-08T05:03:01.009Z,2.50
2019-03-08T05:04:01.033Z,2.30
2019-03-08T05:05:00.986Z,3.80
2019-03-08T05:06:01.012Z,2.20
2019-03-08T05:07:00.966Z,2.60
2019-03-08T05:08:00.957Z,2.90
2019-03-08T05:09:00.943Z,2.60
2019-03-08T05:10:00.936Z,3.10
2019-03-08T05:11:00.919Z,3.10
2019-03-08T05:12:00.924Z,2.90
2019-03-08T05:13:00.899Z,2.50
2019-03-08T05:14:00.891Z,3.00
2019-03-08T05:15:00.878Z,3.60
2019-03-08T05:16:00.862Z,3.00
2019-03-08T05:17:00.876Z,2.90
2019-03-08T05:18:00.848Z,5.40
2019-03-08T05:19:00.830Z,3.70
2019-03-08T05:20:00.830Z,3.90
2019-03-08T05:21:00.811Z,2.40
2019-03-08T05:22:00.819Z,3.80
2019-03-08T05:23:00.782Z,3.20
2019-03-08T05:24:00.775Z,2.80
2019-03-08T05:25:00.766Z,3.00
2019-03-08T05:26:00.750Z,4.50
2019-03-08T05:27:00.759Z,4.60
2019-03-08T05:28:00.736Z,2.90
2019-03-08T05:29:00.722Z,4.60
2019-03-08T05:30:00.706Z,4.20
2019-03-08T05:31:00.700Z,2.10
2019-03-08T05:32:00.718Z,3.20
2019-03-08T05:33:00.674Z,2.90
2019-03-08T05:34:00.663Z,5.10
2019-03-08T05:35:00.661Z,3.60
2019-03-08T05:36:00.645Z,4.20
2019-03-08T05:37:00.683Z,3.40
2019-03-08T05:38:00.623Z,3.60
2019-03-08T05:39:00.609Z,2.90
2019-03-08T05:40:00.596Z,3.80
2019-03-08T05:41:00.580Z,3.00
2019-03-08T05:42:00.579Z,3.00
2019-03-08T05:43:00.585Z,4.80
2019-03-08T05:44:00.547Z,3.20
2019-03-08T05:45:00.538Z,4.40
2019-03-08T05:46:00.529Z,2.80
2019-03-08T05:47:00.517Z,5.00
2019-03-08T05:48:00.544Z,1.90
2019-03-08T05:49:00.494Z,4.60
2019-03-08T05:50:00.479Z,2.60
2019-03-08T05:51:00.472Z,4.40
2019-03-08T05:52:00.474Z,2.20
2019-03-08T05:53:00.472Z,2.30
2019-03-08T05:54:00.466Z,1.90
2019-03-08T05:55:00.425Z,3.70
2019-03-08T05:56:00.419Z,4.00
2019-03-08T05:57:00.399Z,4.30
2019-03-08T05:58:00.424Z,2.90
2019-03-08T05:59:00.383Z,2.50
2019-03-08T06:00:00.386Z,3.20
2019-03-08T06:01:00.368Z,3.60
2019-03-08T06:02:00.347Z,4.60
2019-03-08T06:03:00.863Z,5.20
2019-03-08T06:04:00.321Z,2.90
2019-03-08T06:05:00.402Z,2.90
2019-03-08T06:06:00.322Z,2.70
2019-03-08T06:07:00.287Z,3.50
2019-03-08T06:08:00.299Z,4.30
2019-03-08T06:09:00.269Z,3.10
2019-03-08T06:10:00.309Z,4.00
2019-03-08T06:11:00.251Z,4.20
2019-03-08T06:12:00.241Z,2.20
2019-03-08T06:13:00.243Z,4.10
2019-03-08T06:14:00.213Z,3.50
2019-03-08T06:15:00.309Z,3.80
2019-03-08T06:16:00.194Z,2.90
2019-03-08T06:17:00.179Z,3.10
2019-03-08T06:18:00.203Z,2.40
2019-03-08T06:19:00.154Z,3.90
2019-03-08T06:20:00.301Z,4.60
2019-03-08T06:21:00.824Z,7.40
2019-03-08T06:22:00.133Z,4.90
2019-03-08T06:23:00.134Z,4.30
2019-03-08T06:24:00.094Z,4.20
2019-03-08T06:25:00.123Z,2.60
2019-03-08T06:26:00.079Z,3.80
2019-03-08T06:27:00.062Z,2.20
2019-03-08T06:28:00.082Z,4.90
2019-03-08T06:29:00.042Z,3.60
2019-03-08T06:30:00.031Z,6.00
2019-03-08T06:31:00.022Z,2.70
2019-03-08T06:32:00.016Z,4.00
2019-03-08T06:33:00.017Z,3.40
2019-03-08T06:34:00.003Z,4.20
2019-03-08T06:34:59.983Z,3.70
2019-03-08T06:35:59.965Z,3.30
2019-03-08T06:36:59.957Z,3.50
2019-03-08T06:37:59.979Z,4.80
2019-03-08T06:38:59.935Z,3.80
2019-03-08T06:39:59.933Z,2.50
2019-03-08T06:40:59.912Z,4.90
2019-03-08T06:41:59.901Z,3.50
2019-03-08T06:42:59.880Z,3.80
2019-03-08T06:43:59.916Z,4.10
2019-03-08T06:44:59.868Z,2.90
2019-03-08T06:45:59.853Z,3.70
2019-03-08T06:46:59.841Z,3.70
2019-03-08T06:47:59.838Z,2.90
2019-03-08T06:48:59.852Z,5.60
2019-03-08T06:49:59.805Z,3.20
2019-03-08T06:50:59.795Z,2.90
2019-03-08T06:52:00.948Z,6.90
2019-03-08T06:52:59.781Z,2.50
2019-03-08T06:53:59.778Z,4.20
2019-03-08T06:54:59.756Z,3.40
2019-03-08T06:55:59.739Z,4.50
2019-03-08T06:56:59.735Z,2.40
2019-03-08T06:57:59.719Z,5.40
2019-03-08T06:58:59.730Z,3.60
2019-03-08T06:59:59.694Z,3.80
2019-03-08T07:00:59.686Z,3.80
2019-03-08T07:01:59.677Z,4.90
2019-03-08T07:02:59.670Z,1.60
2019-03-08T07:03:59.676Z,4.40
2019-03-08T07:04:59.633Z,4.40
2019-03-08T07:05:59.632Z,3.20
2019-03-08T07:06:59.610Z,3.00
2019-03-08T07:07:59.607Z,3.30
2019-03-08T07:08:59.628Z,2.20
2019-03-08T07:09:59.580Z,3.50
2019-03-08T07:10:59.574Z,4.20
2019-03-08T07:11:59.571Z,2.60
2019-03-08T07:13:03.223Z,2.50
2019-03-08T07:13:59.567Z,4.20
2019-03-08T07:14:59.523Z,3.60
2019-03-08T07:15:59.509Z,4.00
2019-03-08T07:16:59.501Z,1.80
2019-03-08T07:17:59.503Z,4.90
2019-03-08T07:18:59.506Z,3.30
2019-03-08T07:19:59.479Z,3.10
2019-03-08T07:20:59.453Z,4.30
2019-03-08T07:21:59.444Z,3.70
2019-03-08T07:22:59.442Z,2.40
2019-03-08T07:23:59.450Z,4.60
2019-03-08T07:24:59.415Z,3.40
2019-03-08T07:25:59.418Z,4.50
2019-03-08T07:26:59.393Z,4.10
2019-03-08T07:27:59.377Z,5.70
2019-03-08T07:28:59.387Z,3.50
2019-03-08T07:29:59.378Z,2.10
2019-03-08T07:30:59.354Z,3.20
2019-03-08T07:31:59.335Z,4.70
2019-03-08T07:32:59.332Z,2.90
2019-03-08T07:33:59.315Z,4.00
2019-03-08T07:34:59.322Z,2.20
2019-03-08T07:35:59.290Z,4.90
2019-03-08T07:36:59.283Z,3.40
2019-03-08T07:37:59.262Z,4.20
2019-03-08T07:38:59.249Z,3.10
2019-03-08T07:39:59.268Z,4.70
2019-03-08T07:40:59.232Z,3.50
2019-03-08T07:41:59.225Z,5.50
2019-03-08T07:42:59.218Z,1.80
2019-03-08T07:43:59.197Z,3.30
2019-03-08T07:44:59.310Z,2.90
2019-03-08T07:45:59.186Z,4.00
2019-03-08T07:46:59.167Z,3.40
2019-03-08T07:47:59.155Z,3.80
2019-03-08T07:48:59.139Z,3.00
2019-03-08T07:49:59.130Z,5.80
2019-03-08T07:50:59.133Z,3.00
2019-03-08T07:51:59.105Z,2.80
2019-03-08T07:52:59.097Z,2.80
2019-03-08T07:53:59.103Z,4.20
2019-03-08T07:54:59.075Z,2.00
2019-03-08T07:55:59.081Z,3.70
2019-03-08T07:56:59.052Z,4.40
2019-03-08T07:57:59.040Z,5.90
2019-03-08T07:58:59.029Z,4.20
2019-03-08T07:59:59.037Z,2.30
2019-03-08T08:00:59.047Z,3.70
2019-03-08T08:01:59.003Z,2.90
2019-03-08T08:03:03.654Z,3.10
2019-03-08T08:03:59.971Z,2.90
2019-03-08T08:04:58.967Z,2.30
2019-03-08T08:05:58.971Z,2.40
2019-03-08T08:06:58.940Z,2.40
2019-03-08T08:07:58.930Z,2.90
2019-03-08T08:08:58.915Z,4.90
2019-03-08T08:09:58.904Z,2.30
2019-03-08T08:10:58.917Z,2.90
2019-03-08T08:11:58.909Z,2.60
2019-03-08T08:12:58.872Z,1.70
2019-03-08T08:13:58.862Z,2.30
2019-03-08T08:14:58.873Z,3.30
2019-03-08T08:15:58.838Z,2.30
2019-03-08T08:16:58.839Z,2.60
2019-03-08T08:17:58.817Z,2.30
2019-03-08T08:18:58.799Z,1.70
2019-03-08T08:19:58.788Z,1.90
2019-03-08T08:20:58.804Z,2.20
2019-03-08T08:21:58.776Z,2.80
2019-03-08T08:22:58.765Z,2.70
2019-03-08T08:23:58.776Z,2.40
2019-03-08T08:24:58.739Z,3.20
2019-03-08T08:25:58.749Z,4.30
2019-03-08T08:26:58.744Z,2.70
2019-03-08T08:27:58.699Z,2.40
2019-03-08T08:28:58.704Z,2.50
2019-03-08T08:29:58.677Z,3.40
2019-03-08T08:30:58.683Z,3.80
2019-03-08T08:31:58.658Z,2.40
2019-03-08T08:32:58.669Z,3.80
2019-03-08T08:33:58.640Z,2.90
2019-03-08T08:34:58.623Z,2.10
2019-03-08T08:35:58.620Z,2.20
2019-03-08T08:36:58.603Z,1.70
2019-03-08T08:37:58.608Z,2.10
2019-03-08T08:38:58.580Z,2.60
2019-03-08T08:39:58.575Z,3.40
2019-03-08T08:40:58.557Z,2.80
2019-03-08T08:41:58.556Z,3.00
2019-03-08T08:42:58.628Z,2.80
2019-03-08T08:43:58.523Z,3.50
2019-03-08T08:44:58.512Z,5.90
2019-03-08T08:45:58.503Z,3.10
2019-03-08T08:46:58.503Z,2.30
2019-03-08T08:47:58.513Z,4.10
2019-03-08T08:48:58.463Z,3.70
2019-03-08T08:49:58.469Z,2.60
2019-03-08T08:50:58.464Z,2.30
2019-03-08T08:51:58.427Z,3.90
2019-03-08T08:52:58.419Z,2.90
2019-03-08T08:53:58.431Z,4.90
2019-03-08T08:54:58.401Z,2.90
2019-03-08T08:55:58.384Z,3.50
2019-03-08T08:56:58.382Z,2.30
2019-03-08T08:57:58.371Z,2.70
2019-03-08T08:58:58.372Z,3.50
2019-03-08T08:59:58.337Z,2.70
2019-03-08T09:00:58.334Z,4.20
2019-03-08T09:01:58.323Z,2.50
2019-03-08T09:02:58.318Z,2.10
2019-03-08T09:03:58.325Z,3.90
2019-03-08T09:04:58.286Z,2.60
2019-03-08T09:05:58.278Z,3.20
2019-03-08T09:06:58.263Z,3.70
2019-03-08T09:07:58.259Z,4.70
2019-03-08T09:08:58.267Z,3.80
2019-03-08T09:09:58.229Z,3.30
2019-03-08T09:10:58.212Z,3.70
2019-03-08T09:11:58.205Z,3.20
2019-03-08T09:12:58.197Z,2.20
2019-03-08T09:13:58.211Z,3.10
2019-03-08T09:14:58.190Z,3.80
2019-03-08T09:15:58.165Z,3.70
2019-03-08T09:16:58.156Z,4.10
2019-03-08T09:17:58.143Z,4.70
2019-03-08T09:18:58.158Z,4.10
2019-03-08T09:19:59.336Z,3.70
2019-03-08T09:20:58.108Z,4.50
2019-03-08T09:21:58.085Z,3.70
2019-03-08T09:22:58.084Z,2.40
2019-03-08T09:23:58.095Z,2.50
2019-03-08T09:24:58.064Z,3.50
2019-03-08T09:25:58.058Z,3.50
2019-03-08T09:26:58.034Z,2.90
2019-03-08T09:27:58.049Z,3.50
2019-03-08T09:28:58.013Z,2.60
2019-03-08T09:29:58.013Z,4.20
2019-03-08T09:30:58.001Z,3.40
2019-03-08T09:31:58.010Z,4.00
2019-03-08T09:32:59.460Z,6.90
2019-03-08T09:33:57.955Z,3.30
2019-03-08T09:34:57.983Z,5.20
2019-03-08T09:35:57.937Z,2.70
2019-03-08T09:36:57.944Z,4.00
2019-03-08T09:37:57.914Z,2.70
2019-03-08T09:38:57.907Z,4.00
2019-03-08T09:39:57.909Z,3.10
2019-03-08T09:40:57.888Z,3.20
2019-03-08T09:41:57.880Z,4.80
2019-03-08T09:42:57.870Z,4.40
2019-03-08T09:43:57.841Z,4.20
2019-03-08T09:44:57.892Z,2.60
2019-03-08T09:45:57.826Z,4.70
2019-03-08T09:46:57.819Z,3.90
2019-03-08T09:47:57.809Z,3.40
2019-03-08T09:48:58.867Z,4.20
2019-03-08T09:49:57.792Z,4.60
2019-03-08T09:50:57.764Z,6.20
2019-03-08T09:51:57.757Z,4.90
2019-03-08T09:52:57.742Z,3.20
2019-03-08T09:53:57.733Z,3.40
2019-03-08T09:54:57.748Z,3.50
2019-03-08T09:55:57.712Z,3.70
2019-03-08T09:56:57.699Z,4.30
2019-03-08T09:57:57.695Z,4.00
2019-03-08T09:58:57.698Z,4.00
2019-03-08T09:59:57.668Z,4.00
2019-03-08T10:00:57.711Z,5.50
2019-03-08T10:01:57.641Z,4.00
2019-03-08T10:02:57.639Z,4.10
2019-03-08T10:03:57.662Z,2.90
2019-03-08T10:04:57.619Z,3.80
2019-03-08T10:05:57.625Z,3.90
2019-03-08T10:06:57.586Z,4.80
2019-03-08T10:07:57.573Z,5.30
2019-03-08T10:08:57.569Z,4.50
2019-03-08T10:09:57.552Z,7.20
2019-03-08T10:10:57.558Z,3.90
2019-03-08T10:11:57.611Z,3.50
2019-03-08T10:12:57.516Z,3.80
2019-03-08T10:13:57.530Z,3.40
2019-03-08T10:14:57.499Z,6.30
2019-03-08T10:15:57.507Z,4.20
2019-03-08T10:16:57.483Z,4.00
2019-03-08T10:17:57.470Z,4.60
2019-03-08T10:18:57.455Z,4.30
2019-03-08T10:19:57.441Z,6.30
2019-03-08T10:20:57.453Z,4.30
2019-03-08T10:21:57.430Z,4.90
2019-03-08T10:22:57.422Z,5.90
2019-03-08T10:23:57.395Z,4.40
2019-03-08T10:24:57.398Z,4.20
2019-03-08T10:25:57.416Z,3.80
2019-03-08T10:26:57.367Z,4.70
2019-03-08T10:27:57.373Z,4.10
2019-03-08T10:28:57.331Z,4.90
2019-03-08T10:29:57.341Z,4.20
2019-03-08T10:30:57.314Z,3.70
2019-03-08T10:31:57.322Z,4.80
2019-03-08T10:32:57.303Z,3.30
2019-03-08T10:33:57.309Z,3.40
2019-03-08T10:34:57.270Z,4.10
2019-03-08T10:35:57.261Z,4.80
2019-03-08T10:36:57.262Z,5.50
2019-03-08T10:37:57.236Z,5.80
2019-03-08T10:38:57.224Z,5.00
2019-03-08T10:39:57.214Z,3.70
2019-03-08T10:40:57.203Z,4.00
2019-03-08T10:41:57.208Z,3.80
2019-03-08T10:42:58.813Z,4.00
2019-03-08T10:43:57.169Z,3.90
2019-03-08T10:44:57.153Z,3.80
2019-03-08T10:45:57.178Z,3.20
2019-03-08T10:46:57.170Z,3.40
2019-03-08T10:47:57.129Z,5.60
2019-03-08T10:48:57.113Z,2.90
2019-03-08T10:49:57.101Z,3.50
2019-03-08T10:50:57.132Z,3.40
2019-03-08T10:51:57.137Z,4.00
2019-03-08T10:52:57.070Z,3.60
2019-03-08T10:54:00.556Z,2.90
2019-03-08T10:54:58.539Z,3.20
2019-03-08T10:55:57.030Z,3.00
2019-03-08T10:56:57.030Z,3.00
2019-03-08T10:57:57.038Z,3.30
2019-03-08T10:58:56.998Z,5.60
2019-03-08T10:59:56.986Z,3.90
2019-03-08T11:00:56.987Z,2.80
2019-03-08T11:01:56.993Z,2.80
2019-03-08T11:02:57.001Z,2.10
2019-03-08T11:03:56.938Z,3.10
2019-03-08T11:04:56.932Z,3.70
2019-03-08T11:05:56.919Z,3.30
2019-03-08T11:06:56.906Z,3.10
2019-03-08T11:07:56.922Z,3.00
2019-03-08T11:08:57.503Z,3.30
2019-03-08T11:09:56.891Z,2.70
2019-03-08T11:11:05.939Z,2.50
2019-03-08T11:11:57.852Z,3.70
2019-03-08T11:12:56.868Z,3.30
2019-03-08T11:13:56.833Z,2.20
2019-03-08T11:14:56.816Z,4.10
2019-03-08T11:15:56.804Z,4.40
2019-03-08T11:16:56.790Z,3.50
2019-03-08T11:17:56.818Z,4.00
2019-03-08T11:18:56.791Z,4.20
2019-03-08T11:19:56.767Z,4.30
2019-03-08T11:20:56.744Z,4.30
2019-03-08T11:21:56.731Z,4.30
2019-03-08T11:22:56.929Z,5.80
2019-03-08T11:23:56.712Z,4.60
2019-03-08T11:24:56.700Z,5.40
2019-03-08T11:25:56.690Z,7.40
2019-03-08T11:27:04.752Z,6.90
2019-03-08T11:27:57.685Z,16.60
2019-03-08T11:28:56.662Z,7.00
2019-03-08T11:29:56.640Z,7.10
2019-03-08T11:30:56.638Z,6.00
2019-03-08T11:31:56.625Z,5.20
2019-03-08T11:32:56.643Z,6.60
2019-03-08T11:33:56.598Z,5.60
2019-03-08T11:34:56.622Z,6.10
2019-03-08T11:35:56.578Z,7.30
2019-03-08T11:36:56.570Z,6.20
2019-03-08T11:37:56.563Z,5.40
2019-03-08T11:38:56.569Z,4.20
2019-03-08T11:39:56.595Z,5.60
2019-03-08T11:40:56.529Z,5.60
2019-03-08T11:41:56.521Z,7.00
2019-03-08T11:42:56.507Z,5.70
2019-03-08T11:43:56.524Z,9.10
2019-03-08T11:44:56.478Z,7.70
2019-03-08T11:45:56.481Z,4.80
2019-03-08T11:46:56.459Z,8.70
2019-03-08T11:47:56.453Z,6.20
2019-03-08T11:48:56.483Z,5.10
2019-03-08T11:49:56.495Z,7.40
2019-03-08T11:50:56.414Z,7.80
2019-03-08T11:51:56.413Z,8.30
2019-03-08T11:52:56.383Z,8.40
2019-03-08T11:53:56.691Z,9.40
2019-03-08T11:54:56.367Z,10.40
2019-03-08T11:55:56.356Z,6.30
2019-03-08T11:56:56.628Z,7.50
2019-03-08T11:57:56.350Z,8.70
2019-03-08T11:58:56.348Z,7.70
2019-03-08T11:59:56.329Z,6.20
2019-03-08T12:00:56.379Z,10.40
2019-03-08T12:01:56.300Z,8.10
2019-03-08T12:02:56.276Z,6.30
2019-03-08T12:03:56.291Z,7.50
2019-03-08T12:04:56.256Z,7.00
2019-03-08T12:05:56.260Z,8.50
2019-03-08T12:06:56.233Z,7.50
2019-03-08T12:07:56.223Z,8.80
2019-03-08T12:08:56.232Z,9.00
2019-03-08T12:09:56.199Z,5.20
2019-03-08T12:10:56.314Z,9.00
2019-03-08T12:11:56.207Z,8.60
2019-03-08T12:12:56.182Z,8.30
2019-03-08T12:13:56.169Z,8.70
2019-03-08T12:14:56.140Z,7.20
2019-03-08T12:15:56.130Z,6.80
2019-03-08T12:16:56.123Z,7.90
2019-03-08T12:17:56.110Z,8.00
2019-03-08T12:18:56.115Z,5.60
2019-03-08T12:19:56.087Z,9.40
2019-03-08T12:20:56.070Z,6.30
2019-03-08T12:21:56.062Z,6.20
2019-03-08T12:22:56.046Z,8.30
2019-03-08T12:23:56.064Z,7.80
2019-03-08T12:24:56.026Z,6.00
2019-03-08T12:25:56.014Z,6.80
2019-03-08T12:26:56.002Z,7.40
2019-03-08T12:27:56.018Z,7.50
2019-03-08T12:28:55.983Z,8.00
2019-03-08T12:29:56.001Z,8.10
2019-03-08T12:30:55.963Z,7.70
2019-03-08T12:31:55.957Z,8.40
2019-03-08T12:32:55.932Z,6.80
2019-03-08T12:33:55.930Z,9.00
2019-03-08T12:34:55.939Z,9.60
2019-03-08T12:35:55.906Z,7.10
2019-03-08T12:36:55.909Z,7.80
2019-03-08T12:37:55.890Z,8.20
2019-03-08T12:38:55.877Z,9.70
2019-03-08T12:39:55.878Z,8.30
2019-03-08T12:40:55.871Z,9.00
2019-03-08T12:41:55.854Z,8.90
2019-03-08T12:42:55.820Z,8.20
2019-03-08T12:43:55.812Z,10.20
2019-03-08T12:44:55.838Z,10.80
2019-03-08T12:45:55.799Z,8.60
2019-03-08T12:46:55.777Z,12.10
2019-03-08T12:47:55.781Z,8.20
2019-03-08T12:48:55.772Z,9.70
2019-03-08T12:49:55.810Z,9.10
2019-03-08T12:50:55.786Z,11.20
2019-03-08T12:51:55.731Z,10.70
2019-03-08T12:52:55.717Z,10.90
2019-03-08T12:53:55.705Z,9.70
2019-03-08T12:54:55.710Z,11.40
2019-03-08T12:55:55.674Z,9.40
2019-03-08T12:56:55.682Z,12.00
2019-03-08T12:57:55.665Z,12.50
2019-03-08T12:58:55.643Z,10.70
2019-03-08T12:59:55.657Z,12.30
2019-03-08T13:00:55.618Z,9.50
2019-03-08T13:01:55.613Z,13.20
2019-03-08T13:02:55.606Z,9.50
2019-03-08T13:03:55.584Z,12.90
2019-03-08T13:04:55.595Z,13.20
2019-03-08T13:05:55.576Z,13.10
2019-03-08T13:06:55.557Z,11.00
2019-03-08T13:07:55.543Z,12.70
2019-03-08T13:08:55.550Z,13.10
2019-03-08T13:09:55.552Z,13.10
2019-03-08T13:10:55.502Z,11.30
2019-03-08T13:11:55.506Z,10.70
2019-03-08T13:12:55.488Z,10.00
2019-03-08T13:13:55.477Z,12.90
2019-03-08T13:14:55.487Z,10.90
2019-03-08T13:15:55.452Z,11.60
2019-03-08T13:16:55.444Z,11.90