createdAt,value
2022-10-15T00:01:49.368Z,75.70
2022-10-15T00:04:17.694Z,75.80
2022-10-15T00:06:45.987Z,76.50
2022-10-15T00:09:14.233Z,75.60
2022-10-15T00:11:42.452Z,75.80
2022-10-15T00:14:12.085Z,75.70
2022-10-15T00:16:40.495Z,75.80
2022-10-15T00:19:08.833Z,75.90
2022-10-15T00:21:37.257Z,75.90
2022-10-15T00:24:06.581Z,75.90
2022-10-15T00:26:34.811Z,76.10
2022-10-15T00:29:04.345Z,76.20
2022-10-15T00:31:34.163Z,76.30
2022-10-15T00:34:03.797Z,76.40
2022-10-15T00:36:33.841Z,76.50
2022-10-15T00:39:02.520Z,76.50
2022-10-15T00:41:33.385Z,76.60
2022-10-15T00:44:03.707Z,76.70
2022-10-15T00:46:36.444Z,76.90
2022-10-15T00:49:12.929Z,76.90
2022-10-15T00:51:44.321Z,77.10
2022-10-15T00:54:14.069Z,77.10
2022-10-15T00:56:44.729Z,77.20
2022-10-15T00:59:15.405Z,77.30
2022-10-15T01:01:45.548Z,77.30
2022-10-15T01:04:14.203Z,77.30
2022-10-15T01:06:42.493Z,77.30
2022-10-15T01:09:10.902Z,77.30
2022-10-15T01:11:43.801Z,77.40
2022-10-15T01:14:24.021Z,77.50
2022-10-15T01:16:59.477Z,77.50
2022-10-15T01:19:42.809Z,77.40
2022-10-15T01:22:17.465Z,77.50
2022-10-15T01:24:54.817Z,77.60
2022-10-15T01:27:32.284Z,77.60
2022-10-15T01:30:19.752Z,77.60
2022-10-15T01:33:03.947Z,77.60
2022-10-15T01:35:43.312Z,77.60
2022-10-15T01:38:21.175Z,77.70
2022-10-15T01:40:55.014Z,77.80
2022-10-15T01:43:29.118Z,77.70
2022-10-15T01:46:04.128Z,77.80
2022-10-15T01:48:34.128Z,77.70
2022-10-15T01:51:05.278Z,77.90
2022-10-15T01:53:36.079Z,77.90
2022-10-15T01:56:09.498Z,77.90
2022-10-15T01:58:39.769Z,77.90
2022-10-15T02:01:10.014Z,77.90
2022-10-15T02:03:48.944Z,77.90
2022-10-15T02:06:22.886Z,78.00
2022-10-15T02:09:03.707Z,78.00
2022-10-15T02:11:44.284Z,78.00
2022-10-15T02:14:20.380Z,78.00
2022-10-15T02:16:59.571Z,78.10
2022-10-15T02:19:34.203Z,78.10
2022-10-15T02:22:08.397Z,78.20
2022-10-15T02:24:41.969Z,78.20
2022-10-15T02:27:12.123Z,78.30
2022-10-15T02:29:42.881Z,78.20
2022-10-15T02:32:13.573Z,78.20
2022-10-15T02:34:42.232Z,78.30
2022-10-15T02:37:10.979Z,78.30
2022-10-15T02:39:39.223Z,78.40
2022-10-15T02:42:07.962Z,78.30
2022-10-15T02:44:36.182Z,78.30
2022-10-15T02:47:07.647Z,78.30
2022-10-15T02:49:37.280Z,78.30
2022-10-15T02:52:05.869Z,78.50
2022-10-15T02:54:34.113Z,78.50
2022-10-15T02:57:02.415Z,78.40
2022-10-15T02:59:30.668Z,78.50
2022-10-15T03:01:58.925Z,79.20
2022-10-15T03:04:27.160Z,78.40
2022-10-15T03:06:56.808Z,78.60
2022-10-15T03:09:25.033Z,78.50
2022-10-15T03:11:53.269Z,78.50
2022-10-15T03:14:21.488Z,78.60
2022-10-15T03:16:49.766Z,78.60
2022-10-15T03:19:18.168Z,78.70
2022-10-15T03:21:49.368Z,78.70
2022-10-15T03:24:18.977Z,78.70
2022-10-15T03:26:47.188Z,78.60
2022-10-15T03:29:15.573Z,78.70
2022-10-15T03:31:43.822Z,78.70
2022-10-15T03:34:12.096Z,78.70
2022-10-15T03:36:40.485Z,78.80
2022-10-15T03:39:08.869Z,78.80
2022-10-15T03:41:38.572Z,78.80
2022-10-15T03:44:08.246Z,78.80
2022-10-15T03:46:36.680Z,79.00
2022-10-15T03:49:05.056Z,78.80
2022-10-15T03:51:33.282Z,79.00
2022-10-15T03:54:01.577Z,79.00
2022-10-15T03:56:29.794Z,79.00
2022-10-15T03:58:59.454Z,79.00
2022-10-15T04:01:28.125Z,79.00
2022-10-15T04:03:56.400Z,79.00
2022-10-15T04:06:24.606Z,79.00
2022-10-15T04:11:25.979Z,79.00
2022-10-15T04:13:54.481Z,78.90
2022-10-15T04:16:24.168Z,78.90
2022-10-15T04:18:52.423Z,78.80
2022-10-15T04:21:21.612Z,78.90
2022-10-15T04:23:50.059Z,78.90
2022-10-15T04:26:18.321Z,78.80
2022-10-15T04:28:48.611Z,78.80
2022-10-15T04:31:16.963Z,78.90
2022-10-15T04:33:49.730Z,79.00
2022-10-15T04:38:51.305Z,79.10
2022-10-15T04:41:19.526Z,79.20
2022-10-15T04:43:47.812Z,79.10
2022-10-15T04:46:16.054Z,80.00
2022-10-15T04:48:44.332Z,80.00
2022-10-15T04:51:16.538Z,79.30
2022-10-15T04:53:45.123Z,79.40
2022-10-15T04:56:15.635Z,79.20
2022-10-15T04:58:45.456Z,79.30
2022-10-15T05:01:15.556Z,79.20
2022-10-15T05:03:45.480Z,79.20
2022-10-15T05:06:16.859Z,79.30
2022-10-15T05:08:45.801Z,79.30
2022-10-15T05:11:16.816Z,79.40
2022-10-15T05:13:45.142Z,79.40
2022-10-15T05:16:16.065Z,79.40
2022-10-15T05:18:45.991Z,79.40
2022-10-15T05:21:16.699Z,79.40
2022-10-15T05:23:45.634Z,79.40
2022-10-15T05:26:16.553Z,79.50
2022-10-15T05:28:44.897Z,79.40
2022-10-15T05:31:18.793Z,79.30
2022-10-15T05:33:47.555Z,79.30
2022-10-15T05:36:19.665Z,79.30
2022-10-15T05:38:49.134Z,79.40
2022-10-15T05:41:17.988Z,79.40
2022-10-15T05:43:48.095Z,79.40
2022-10-15T05:46:16.496Z,79.50
2022-10-15T05:48:46.174Z,79.50
2022-10-15T05:51:14.606Z,79.40
2022-10-15T05:53:46.271Z,79.30
2022-10-15T05:56:14.918Z,79.40
2022-10-15T05:58:43.221Z,79.30
2022-10-15T06:01:13.274Z,79.30
2022-10-15T06:03:42.320Z,79.20
2022-10-15T06:06:18.414Z,79.00
2022-10-15T06:08:48.625Z,79.00
2022-10-15T06:11:17.710Z,79.10
2022-10-15T06:13:47.063Z,78.60
2022-10-15T06:16:20.890Z,78.30
2022-10-15T06:18:53.798Z,78.50
2022-10-15T06:21:22.316Z,78.20
2022-10-15T06:23:52.017Z,77.70
2022-10-15T06:26:20.267Z,77.50
2022-10-15T06:28:48.577Z,77.20
2022-10-15T06:31:16.927Z,77.20
2022-10-15T06:33:45.193Z,77.20
2022-10-15T06:36:14.468Z,76.00
2022-10-15T06:38:44.352Z,75.70
2022-10-15T06:41:15.184Z,73.60
2022-10-15T06:43:43.545Z,74.30
2022-10-15T06:46:11.847Z,73.40
2022-10-15T06:48:40.145Z,73.30
2022-10-15T06:51:17.973Z,72.80
2022-10-15T06:53:46.333Z,73.00
2022-10-15T06:56:16.028Z,73.10
2022-10-15T06:58:44.408Z,72.60
2022-10-15T07:01:12.917Z,72.60
2022-10-15T07:03:41.509Z,72.60
2022-10-15T07:06:10.739Z,72.10
2022-10-15T07:08:39.082Z,71.40
2022-10-15T07:11:09.246Z,70.40
2022-10-15T07:13:39.240Z,70.50
2022-10-15T07:16:08.954Z,70.50
2022-10-15T07:18:37.692Z,70.80
2022-10-15T07:21:07.964Z,71.20
2022-10-15T07:23:36.499Z,71.00
2022-10-15T07:26:04.941Z,70.50
2022-10-15T07:28:33.440Z,71.00
2022-10-15T07:31:04.099Z,70.50
2022-10-15T07:33:34.428Z,70.20
2022-10-15T07:36:05.055Z,70.30
2022-10-15T07:38:33.571Z,69.90
2022-10-15T07:41:02.446Z,69.40
2022-10-15T07:43:30.747Z,69.30
2022-10-15T07:45:59.037Z,68.30
2022-10-15T07:48:28.950Z,68.60
2022-10-15T07:50:57.543Z,68.60
2022-10-15T07:53:26.071Z,68.00
2022-10-15T07:55:54.484Z,67.80
2022-10-15T07:58:22.676Z,68.00
2022-10-15T08:00:51.040Z,68.10
2022-10-15T08:03:19.312Z,68.00
2022-10-15T08:05:53.151Z,67.80
2022-10-15T08:08:21.463Z,67.80
2022-10-15T08:10:50.193Z,67.70
2022-10-15T08:13:18.514Z,67.50
2022-10-15T08:15:46.827Z,67.80
2022-10-15T08:18:15.233Z,67.70
2022-10-15T08:20:43.497Z,68.10
2022-10-15T08:23:17.867Z,66.80
2022-10-15T08:25:46.148Z,66.40
2022-10-15T08:28:14.485Z,66.90
2022-10-15T08:30:42.740Z,67.20
2022-10-15T08:33:10.999Z,66.90
2022-10-15T08:35:43.674Z,66.10
2022-10-15T08:38:22.208Z,66.40
2022-10-15T08:40:55.044Z,66.40
2022-10-15T08:43:27.016Z,66.30
2022-10-15T08:45:59.961Z,65.90
2022-10-15T08:48:32.019Z,66.00
2022-10-15T08:51:05.475Z,66.10
2022-10-15T08:53:40.796Z,65.80
2022-10-15T08:56:16.304Z,64.10
2022-10-15T08:58:52.313Z,63.90
2022-10-15T09:01:29.626Z,64.10
2022-10-15T09:04:08.221Z,64.10
2022-10-15T09:06:38.601Z,64.30
2022-10-15T09:09:18.873Z,63.40
2022-10-15T09:11:59.044Z,63.10
2022-10-15T09:14:31.998Z,63.60
2022-10-15T09:17:04.694Z,64.50
2022-10-15T09:19:36.213Z,63.30
2022-10-15T09:22:04.691Z,63.70
2022-10-15T09:24:35.312Z,64.10
2022-10-15T09:27:08.651Z,64.20
2022-10-15T09:29:45.498Z,64.50
2022-10-15T09:32:21.431Z,63.10
2022-10-15T09:34:56.711Z,63.20
2022-10-15T09:37:30.711Z,63.50
2022-10-15T09:40:15.466Z,63.70
2022-10-15T09:42:45.979Z,63.60
2022-10-15T09:45:16.797Z,63.50
2022-10-15T09:47:45.766Z,63.20
2022-10-15T09:50:15.543Z,63.10
2022-10-15T09:52:57.145Z,62.50
2022-10-15T09:55:42.434Z,62.50
2022-10-15T09:58:15.983Z,62.40
2022-10-15T10:00:59.735Z,62.30
2022-10-15T10:03:30.320Z,62.50
2022-10-15T10:06:05.085Z,62.50
2022-10-15T10:08:38.645Z,61.90
2022-10-15T10:11:11.225Z,62.00
2022-10-15T10:13:43.978Z,61.70
2022-10-15T10:16:13.783Z,60.90
2022-10-15T10:18:50.270Z,61.20
2022-10-15T10:21:27.739Z,61.30
2022-10-15T10:23:56.041Z,60.80
2022-10-15T10:26:25.716Z,60.30
2022-10-15T10:29:00.406Z,60.50
2022-10-15T10:31:42.491Z,61.70
2022-10-15T10:34:17.084Z,61.20
2022-10-15T10:36:51.283Z,61.00
2022-10-15T10:39:27.762Z,60.00
2022-10-15T10:42:00.452Z,60.40
2022-10-15T10:44:30.969Z,60.30
2022-10-15T10:47:12.520Z,60.50
2022-10-15T10:49:42.375Z,60.00
2022-10-15T10:52:22.267Z,60.30
2022-10-15T10:55:00.379Z,60.20
2022-10-15T10:57:41.050Z,60.20
2022-10-15T11:00:13.528Z,60.10
2022-10-15T11:02:44.033Z,59.70
2022-10-15T11:05:13.152Z,59.50
2022-10-15T11:07:50.258Z,59.60
2022-10-15T11:10:24.197Z,59.70
2022-10-15T11:13:08.210Z,59.60
2022-10-15T11:15:50.913Z,59.70
2022-10-15T11:18:32.734Z,58.90
2022-10-15T11:21:12.434Z,59.00
2022-10-15T11:23:52.038Z,59.10
2022-10-15T11:26:41.489Z,58.90
2022-10-15T11:29:29.175Z,59.30
2022-10-15T11:32:16.620Z,58.10
2022-10-15T11:35:01.669Z,58.20
2022-10-15T11:37:41.633Z,57.70
2022-10-15T11:40:22.304Z,58.10
2022-10-15T11:42:57.770Z,58.20
2022-10-15T11:45:43.648Z,58.50
2022-10-15T11:48:17.050Z,58.60
2022-10-15T11:50:51.182Z,58.60
2022-10-15T11:53:38.784Z,57.60
2022-10-15T11:56:11.753Z,57.80
2022-10-15T11:58:44.211Z,58.10
2022-10-15T12:01:21.350Z,58.30
2022-10-15T12:03:54.960Z,58.10
2022-10-15T12:06:26.597Z,58.10
2022-10-15T12:08:56.699Z,58.40
2022-10-15T12:11:43.734Z,58.20
2022-10-15T12:14:20.174Z,58.10
2022-10-15T12:16:59.981Z,58.00
2022-10-15T12:19:35.526Z,58.00
2022-10-15T12:22:11.304Z,58.10
2022-10-15T12:24:54.945Z,57.90
2022-10-15T12:27:26.703Z,58.00
2022-10-15T12:30:14.693Z,58.10
2022-10-15T12:32:46.510Z,57.70
2022-10-15T12:35:24.571Z,57.70
2022-10-15T12:37:53.210Z,58.30
2022-10-15T12:40:55.149Z,58.30
2022-10-15T12:43:34.997Z,57.80
2022-10-15T12:46:05.791Z,57.30
2022-10-15T12:48:38.116Z,58.40
2022-10-15T12:51:35.047Z,57.00
2022-10-15T12:54:03.507Z,57.10
2022-10-15T12:56:41.754Z,57.20
2022-10-15T12:59:32.301Z,56.50
2022-10-15T13:02:00.519Z,56.00
2022-10-15T13:04:40.827Z,55.30
2022-10-15T13:07:15.543Z,55.60
2022-10-15T13:09:44.015Z,55.70
2022-10-15T13:12:25.040Z,55.70
2022-10-15T13:14:58.011Z,55.60
2022-10-15T13:17:26.557Z,55.20
2022-10-15T13:19:59.395Z,55.20
2022-10-15T13:22:29.923Z,55.40
2022-10-15T13:25:19.748Z,55.30
2022-10-15T13:27:47.966Z,55.10
2022-10-15T13:30:17.950Z,55.30
2022-10-15T13:32:49.831Z,55.40
2022-10-15T13:35:22.670Z,55.40
2022-10-15T13:37:51.410Z,55.50
2022-10-15T13:40:23.485Z,55.60
2022-10-15T13:43:01.390Z,55.60
2022-10-15T13:45:30.652Z,55.30
2022-10-15T13:47:59.606Z,55.10
2022-10-15T13:50:30.950Z,54.70
2022-10-15T13:53:02.857Z,55.10
2022-10-15T13:55:36.375Z,55.20
2022-10-15T13:58:07.622Z,55.50
2022-10-15T14:00:37.996Z,55.50
2022-10-15T14:03:14.586Z,55.20
2022-10-15T14:05:45.128Z,55.10
2022-10-15T14:08:27.967Z,55.20
2022-10-15T14:11:01.835Z,55.00
2022-10-15T14:13:30.342Z,54.40
2022-10-15T14:18:38.827Z,54.40
2022-10-15T14:21:14.234Z,54.40
2022-10-15T14:23:43.611Z,54.70
2022-10-15T14:26:12.912Z,54.90
2022-10-15T14:28:42.054Z,54.90
2022-10-15T14:31:10.570Z,55.00
2022-10-15T14:33:45.474Z,54.70
2022-10-15T14:36:34.035Z,54.40
2022-10-15T14:39:29.721Z,55.20
2022-10-15T14:42:01.045Z,54.20
2022-10-15T14:44:42.759Z,54.50
2022-10-15T14:47:21.157Z,54.20
2022-10-15T14:49:50.424Z,54.30
2022-10-15T14:52:21.841Z,54.60
2022-10-15T14:55:02.551Z,54.90
2022-10-15T14:57:36.335Z,55.10
2022-10-15T15:00:12.211Z,55.30
2022-10-15T15:02:40.571Z,55.40
2022-10-15T15:05:18.667Z,55.60
2022-10-15T15:07:49.202Z,55.80
2022-10-15T15:10:17.656Z,55.90
2022-10-15T15:12:49.813Z,56.10
2022-10-15T15:15:20.134Z,56.30
2022-10-15T15:17:49.625Z,56.40
2022-10-15T15:20:20.231Z,56.50
2022-10-15T15:22:51.653Z,56.60
2022-10-15T15:25:22.403Z,56.70
2022-10-15T15:27:50.593Z,56.80
2022-10-15T15:30:21.372Z,56.90
2022-10-15T15:32:50.174Z,57.00
2022-10-15T15:35:23.855Z,57.10
2022-10-15T15:37:54.231Z,57.30
2022-10-15T15:40:22.951Z,57.50
2022-10-15T15:42:51.458Z,57.80
2022-10-15T15:45:22.372Z,57.80
2022-10-15T15:47:51.104Z,58.00
2022-10-15T15:50:21.461Z,58.30
2022-10-15T15:52:50.102Z,58.40
2022-10-15T15:55:19.711Z,58.50
2022-10-15T15:57:48.207Z,58.70
2022-10-15T16:00:19.075Z,58.80
2022-10-15T16:02:47.535Z,58.90
2022-10-15T16:05:17.718Z,59.70
2022-10-15T16:07:46.348Z,59.20
2022-10-15T16:10:14.676Z,59.40
2022-10-15T16:12:44.769Z,59.50
2022-10-15T16:15:14.878Z,59.70
2022-10-15T16:17:45.603Z,59.80
2022-10-15T16:20:14.032Z,60.00
2022-10-15T16:22:42.799Z,60.20
2022-10-15T16:25:11.799Z,60.50
2022-10-15T16:27:40.049Z,60.50
2022-10-15T16:30:11.001Z,60.70
2022-10-15T16:32:39.290Z,60.90
2022-10-15T16:35:08.638Z,61.00
2022-10-15T16:37:37.015Z,61.30
2022-10-15T16:40:06.018Z,61.40
2022-10-15T16:42:34.350Z,61.60
2022-10-15T16:45:02.719Z,61.80
2022-10-15T16:47:32.379Z,62.00
2022-10-15T16:50:00.600Z,62.20
2022-10-15T16:52:28.889Z,62.50
2022-10-15T16:54:59.278Z,62.60
2022-10-15T16:57:28.082Z,62.70
2022-10-15T16:59:56.451Z,62.90
2022-10-15T17:02:24.906Z,62.90
2022-10-15T17:04:54.911Z,63.20
2022-10-15T17:07:23.700Z,63.30
2022-10-15T17:09:52.233Z,63.50
2022-10-15T17:12:20.509Z,63.50
2022-10-15T17:14:51.609Z,63.70
2022-10-15T17:17:20.182Z,63.80
2022-10-15T17:19:48.550Z,63.90
2022-10-15T17:22:18.359Z,64.00
2022-10-15T17:24:46.782Z,64.30
2022-10-15T17:27:15.027Z,64.50
2022-10-15T17:29:44.726Z,64.60
2022-10-15T17:32:12.963Z,64.90
2022-10-15T17:34:41.399Z,65.30
2022-10-15T17:37:09.841Z,65.40
2022-10-15T17:39:39.674Z,65.50
2022-10-15T17:42:07.918Z,65.60
2022-10-15T17:44:36.194Z,65.80
2022-10-15T17:47:04.478Z,65.80
2022-10-15T17:49:32.711Z,65.90
2022-10-15T17:52:01.017Z,67.20
2022-10-15T17:54:29.284Z,66.40
2022-10-15T17:56:59.006Z,66.50
2022-10-15T17:59:27.259Z,66.70
2022-10-15T18:01:59.893Z,66.70
2022-10-15T18:04:29.503Z,66.80
2022-10-15T18:06:58.007Z,66.90
2022-10-15T18:09:26.642Z,67.00
2022-10-15T18:11:55.066Z,67.20
2022-10-15T18:14:24.889Z,67.40
2022-10-15T18:16:53.108Z,67.50
2022-10-15T18:19:21.351Z,67.60
2022-10-15T18:21:50.007Z,67.80
2022-10-15T18:24:22.069Z,67.90
2022-10-15T18:26:51.017Z,68.10
2022-10-15T18:29:19.892Z,68.20
2022-10-15T18:31:54.801Z,68.30
2022-10-15T18:34:25.627Z,68.40
2022-10-15T18:36:53.874Z,68.50
2022-10-15T18:39:22.127Z,68.60
2022-10-15T18:41:50.474Z,69.00
2022-10-15T18:44:21.615Z,69.20
2022-10-15T18:46:51.918Z,69.20
2022-10-15T18:49:20.987Z,69.40
2022-10-15T18:51:51.889Z,69.60
2022-10-15T18:54:20.814Z,69.80
2022-10-15T18:56:49.426Z,69.80
2022-10-15T18:59:17.655Z,70.00
2022-10-15T19:01:46.003Z,71.70
2022-10-15T19:04:18.248Z,71.30
2022-10-15T19:06:48.232Z,71.20
2022-10-15T19:09:18.283Z,71.10
2022-10-15T19:11:49.490Z,71.10
2022-10-15T19:14:18.019Z,71.60
2022-10-15T19:16:47.205Z,71.40
2022-10-15T19:19:19.145Z,71.40
2022-10-15T19:21:48.337Z,71.40
2022-10-15T19:24:18.012Z,71.50
2022-10-15T19:26:47.226Z,71.50
2022-10-15T19:29:15.464Z,71.50
2022-10-15T19:31:45.860Z,71.50
2022-10-15T19:34:14.398Z,71.60
2022-10-15T19:36:46.518Z,71.60
2022-10-15T19:39:17.341Z,71.70
2022-10-15T19:41:46.592Z,71.80
2022-10-15T19:44:16.985Z,71.80
2022-10-15T19:46:46.701Z,71.80
2022-10-15T19:49:15.551Z,71.90
2022-10-15T19:51:47.453Z,71.90
2022-10-15T19:54:19.378Z,72.20
2022-10-15T19:56:47.732Z,72.20
2022-10-15T19:59:16.950Z,72.30
2022-10-15T20:01:45.338Z,72.40
2022-10-15T20:04:13.569Z,72.40
2022-10-15T20:06:41.872Z,72.50
2022-10-15T20:09:11.489Z,72.50
2022-10-15T20:11:39.721Z,72.60
2022-10-15T20:14:07.993Z,72.70
2022-10-15T20:16:36.241Z,72.80
2022-10-15T20:19:04.996Z,72.90
2022-10-15T20:21:33.559Z,72.90
2022-10-15T20:24:04.693Z,73.00
2022-10-15T20:26:35.006Z,73.00
2022-10-15T20:29:03.372Z,73.10
2022-10-15T20:31:34.964Z,73.20
2022-10-15T20:34:03.389Z,73.30
2022-10-15T20:36:31.682Z,73.30
2022-10-15T20:39:01.374Z,73.30
2022-10-15T20:41:29.906Z,73.40
2022-10-15T20:43:59.557Z,73.50
2022-10-15T20:46:31.136Z,73.60
2022-10-15T20:49:06.047Z,73.70
2022-10-15T20:51:38.031Z,73.70
2022-10-15T20:54:06.610Z,73.90
2022-10-15T20:56:35.018Z,73.80
2022-10-15T20:59:05.253Z,74.00
2022-10-15T21:01:34.213Z,74.10
2022-10-15T21:04:02.945Z,74.10
2022-10-15T21:06:31.199Z,74.30
2022-10-15T21:08:59.844Z,74.40
2022-10-15T21:11:28.115Z,74.40
2022-10-15T21:13:56.435Z,74.60
2022-10-15T21:16:28.384Z,74.60
2022-10-15T21:18:56.994Z,75.50
2022-10-15T21:21:25.583Z,74.80
2022-10-15T21:23:53.802Z,74.80
2022-10-15T21:26:22.397Z,74.90
2022-10-15T21:28:55.822Z,75.00
2022-10-15T21:31:25.761Z,75.10
2022-10-15T21:33:55.293Z,75.20
2022-10-15T21:36:26.387Z,75.30
2022-10-15T21:38:55.393Z,75.40
2022-10-15T21:41:23.937Z,75.50
2022-10-15T21:43:52.511Z,75.50
2022-10-15T21:46:20.878Z,75.40
2022-10-15T21:48:50.942Z,75.50
2022-10-15T21:51:21.093Z,75.50
2022-10-15T21:53:49.324Z,76.30
2022-10-15T21:56:17.831Z,75.60
2022-10-15T21:58:46.317Z,75.70
2022-10-15T22:01:19.125Z,75.70
2022-10-15T22:03:48.366Z,75.70
2022-10-15T22:06:19.322Z,75.90
2022-10-15T22:08:47.650Z,75.80
2022-10-15T22:11:17.950Z,75.90
2022-10-15T22:13:48.132Z,75.90
2022-10-15T22:16:18.086Z,76.00
2022-10-15T22:18:46.479Z,76.00
2022-10-15T22:21:16.294Z,75.90
2022-10-15T22:23:47.170Z,76.40
2022-10-15T22:26:16.691Z,76.40
2022-10-15T22:28:45.657Z,76.50
2022-10-15T22:31:16.620Z,76.40
2022-10-15T22:33:45.541Z,76.70
2022-10-15T22:36:16.609Z,76.70
2022-10-15T22:38:48.022Z,76.70
2022-10-15T22:41:17.518Z,76.70
2022-10-15T22:43:45.877Z,76.70
2022-10-15T22:46:14.273Z,77.00
2022-10-15T22:48:43.381Z,77.00
2022-10-15T22:51:13.693Z,77.20
2022-10-15T22:53:42.402Z,77.20
2022-10-15T22:56:14.816Z,77.40
2022-10-15T22:58:43.811Z,77.30
2022-10-15T23:01:14.239Z,77.50
2022-10-15T23:03:44.027Z,77.50
2022-10-15T23:06:13.049Z,77.40
2022-10-15T23:08:42.110Z,77.40
2022-10-15T23:11:13.625Z,77.50
2022-10-15T23:13:43.074Z,77.50
2022-10-15T23:16:14.671Z,77.50
2022-10-15T23:18:44.629Z,77.50
2022-10-15T23:21:15.557Z,77.50
2022-10-15T23:23:45.188Z,77.50
2022-10-15T23:26:16.370Z,77.40
2022-10-15T23:28:45.796Z,77.40
2022-10-15T23:31:17.593Z,77.40
2022-10-15T23:33:45.886Z,77.50
2022-10-15T23:36:14.399Z,77.50
2022-10-15T23:38:42.662Z,77.80
2022-10-15T23:41:11.282Z,77.60
2022-10-15T23:43:40.975Z,77.60
2022-10-15T23:46:09.643Z,77.70
2022-10-15T23:48:38.103Z,77.70
2022-10-15T23:51:13.842Z,77.80
2022-10-15T23:56:16.066Z,77.90
2022-10-15T23:58:49.284Z,78.00
