createdAt,value
2022-10-18T00:02:03.426Z,100.00
2022-10-18T00:04:29.832Z,100.00
2022-10-18T00:06:57.408Z,100.00
2022-10-18T00:09:23.809Z,100.00
2022-10-18T00:11:52.192Z,100.00
2022-10-18T00:14:18.525Z,100.00
2022-10-18T00:16:44.841Z,100.00
2022-10-18T00:19:11.392Z,100.00
2022-10-18T00:21:37.804Z,100.00
2022-10-18T00:24:04.498Z,100.00
2022-10-18T00:26:31.448Z,100.00
2022-10-18T00:29:01.974Z,100.00
2022-10-18T00:31:29.980Z,100.00
2022-10-18T00:33:58.134Z,100.00
2022-10-18T00:36:24.944Z,100.00
2022-10-18T00:38:51.653Z,100.00
2022-10-18T00:41:20.091Z,100.00
2022-10-18T00:43:55.300Z,100.00
2022-10-18T00:46:23.388Z,100.00
2022-10-18T00:48:50.597Z,100.00
2022-10-18T00:51:18.536Z,100.00
2022-10-18T00:53:45.169Z,100.00
2022-10-18T00:56:12.299Z,100.00
2022-10-18T00:58:38.885Z,100.00
2022-10-18T01:01:05.344Z,100.00
2022-10-18T01:03:32.247Z,100.00
2022-10-18T01:05:58.869Z,100.00
2022-10-18T01:08:34.460Z,100.00
2022-10-18T01:11:24.054Z,100.00
2022-10-18T01:13:56.247Z,100.00
2022-10-18T01:16:32.917Z,100.00
2022-10-18T01:19:20.580Z,100.00
2022-10-18T01:21:53.053Z,100.00
2022-10-18T01:24:26.429Z,100.00
2022-10-18T01:27:01.007Z,100.00
2022-10-18T01:29:37.801Z,100.00
2022-10-18T01:32:10.457Z,100.00
2022-10-18T01:34:38.712Z,100.00
2022-10-18T01:37:07.407Z,100.00
2022-10-18T01:39:36.526Z,100.00
2022-10-18T01:42:05.713Z,100.00
2022-10-18T01:44:32.864Z,100.00
2022-10-18T01:46:59.769Z,100.00
2022-10-18T01:49:26.739Z,100.00
2022-10-18T01:51:53.426Z,100.00
2022-10-18T01:54:24.040Z,100.00
2022-10-18T01:57:08.615Z,100.00
2022-10-18T01:59:34.942Z,100.00
2022-10-18T02:02:07.470Z,100.00
2022-10-18T02:04:40.873Z,100.00
2022-10-18T02:07:15.053Z,100.00
2022-10-18T02:09:46.685Z,100.00
2022-10-18T02:12:13.904Z,100.00
2022-10-18T02:14:41.029Z,100.00
2022-10-18T02:17:10.043Z,100.00
2022-10-18T02:19:39.367Z,100.00
2022-10-18T02:22:07.565Z,100.00
2022-10-18T02:24:35.675Z,100.00
2022-10-18T02:27:07.589Z,100.00
2022-10-18T02:29:34.610Z,100.00
2022-10-18T02:32:14.807Z,100.00
2022-10-18T02:34:46.642Z,100.00
2022-10-18T02:37:15.313Z,100.00
2022-10-18T02:39:46.023Z,100.00
2022-10-18T02:42:13.529Z,100.00
2022-10-18T02:44:39.911Z,100.00
2022-10-18T02:47:07.143Z,100.00
2022-10-18T02:49:33.511Z,100.00
2022-10-18T02:52:00.093Z,100.00
2022-10-18T02:54:26.493Z,100.00
2022-10-18T02:56:52.817Z,100.00
2022-10-18T02:59:19.467Z,100.00
2022-10-18T03:01:46.837Z,100.00
2022-10-18T03:04:13.271Z,100.00
2022-10-18T03:06:40.701Z,100.00
2022-10-18T03:09:07.360Z,100.00
2022-10-18T03:11:34.778Z,100.00
2022-10-18T03:14:01.131Z,100.00
2022-10-18T03:16:27.559Z,100.00
2022-10-18T03:18:53.962Z,100.00
2022-10-18T03:21:20.292Z,100.00
2022-10-18T03:23:46.622Z,100.00
2022-10-18T03:26:12.937Z,100.00
2022-10-18T03:28:39.291Z,100.00
2022-10-18T03:31:05.780Z,100.00
2022-10-18T03:33:32.588Z,100.00
2022-10-18T03:35:58.967Z,100.00
2022-10-18T03:38:25.355Z,100.00
2022-10-18T03:40:51.753Z,100.00
2022-10-18T03:43:18.228Z,100.00
2022-10-18T03:45:44.677Z,100.00
2022-10-18T03:48:11.007Z,100.00
2022-10-18T03:50:37.410Z,100.00
2022-10-18T03:53:03.880Z,100.00
2022-10-18T03:55:30.286Z,100.00
2022-10-18T03:57:56.752Z,100.00
2022-10-18T04:00:23.127Z,100.00
2022-10-18T04:02:52.063Z,100.00
2022-10-18T04:05:23.807Z,100.00
2022-10-18T04:07:50.403Z,100.00
2022-10-18T04:10:16.769Z,100.00
2022-10-18T04:12:43.107Z,100.00
2022-10-18T04:15:10.678Z,100.00
2022-10-18T04:17:37.077Z,100.00
2022-10-18T04:20:03.504Z,100.00
2022-10-18T04:22:29.900Z,100.00
2022-10-18T04:24:56.908Z,100.00
2022-10-18T04:27:23.328Z,100.00
2022-10-18T04:29:50.837Z,100.00
2022-10-18T04:32:17.164Z,100.00
2022-10-18T04:34:45.699Z,100.00
2022-10-18T04:37:12.102Z,100.00
2022-10-18T04:39:38.508Z,100.00
2022-10-18T04:42:04.858Z,100.00
2022-10-18T04:44:31.291Z,100.00
2022-10-18T04:46:57.624Z,100.00
2022-10-18T04:49:24.019Z,100.00
2022-10-18T04:51:50.331Z,100.00
2022-10-18T04:54:16.807Z,100.00
2022-10-18T04:56:43.120Z,100.00
2022-10-18T04:59:09.498Z,100.00
2022-10-18T05:01:36.045Z,100.00
2022-10-18T05:04:02.468Z,100.00
2022-10-18T05:06:30.826Z,100.00
2022-10-18T05:08:57.154Z,100.00
2022-10-18T05:11:23.480Z,100.00
2022-10-18T05:13:50.927Z,100.00
2022-10-18T05:16:17.751Z,100.00
2022-10-18T05:18:44.265Z,100.00
2022-10-18T05:21:10.872Z,100.00
2022-10-18T05:23:37.186Z,100.00
2022-10-18T05:26:04.467Z,100.00
2022-10-18T05:28:39.169Z,100.00
2022-10-18T05:31:07.135Z,100.00
2022-10-18T05:33:33.795Z,100.00
2022-10-18T05:36:00.242Z,100.00
2022-10-18T05:38:27.639Z,100.00
2022-10-18T05:40:54.028Z,100.00
2022-10-18T05:43:20.801Z,100.00
2022-10-18T05:45:50.872Z,100.00
2022-10-18T05:48:17.743Z,100.00
2022-10-18T05:50:45.098Z,100.00
2022-10-18T05:53:31.831Z,100.00
2022-10-18T05:56:04.169Z,100.00
2022-10-18T05:58:30.486Z,100.00
2022-10-18T06:01:00.867Z,100.00
2022-10-18T06:03:27.707Z,100.00
2022-10-18T06:05:58.590Z,100.00
2022-10-18T06:08:25.055Z,100.00
2022-10-18T06:10:51.376Z,100.00
2022-10-18T06:13:17.687Z,100.00
2022-10-18T06:15:44.067Z,100.00
2022-10-18T06:18:10.473Z,100.00
2022-10-18T06:20:36.922Z,100.00
2022-10-18T06:23:03.455Z,100.00
2022-10-18T06:25:29.779Z,100.00
2022-10-18T06:27:56.122Z,100.00
2022-10-18T06:30:22.462Z,100.00
2022-10-18T06:32:48.831Z,100.00
2022-10-18T06:35:16.283Z,100.00
2022-10-18T06:40:13.876Z,100.00
2022-10-18T06:42:40.527Z,100.00
2022-10-18T06:45:07.149Z,100.00
2022-10-18T06:47:33.502Z,100.00
2022-10-18T06:49:59.918Z,100.00
2022-10-18T06:52:26.539Z,100.00
2022-10-18T06:54:53.801Z,100.00
2022-10-18T06:57:20.595Z,100.00
2022-10-18T06:59:47.089Z,100.00
2022-10-18T07:02:14.967Z,100.00
2022-10-18T07:04:41.293Z,100.00
2022-10-18T07:07:07.652Z,100.00
2022-10-18T07:09:38.058Z,100.00
2022-10-18T07:12:04.479Z,100.00
2022-10-18T07:14:30.801Z,100.00
2022-10-18T07:16:58.988Z,100.00
2022-10-18T07:19:25.316Z,100.00
2022-10-18T07:21:51.642Z,100.00
2022-10-18T07:24:17.994Z,100.00
2022-10-18T07:26:44.413Z,100.00
2022-10-18T07:29:11.751Z,100.00
2022-10-18T07:31:40.957Z,100.00
2022-10-18T07:34:08.529Z,100.00
2022-10-18T07:36:35.169Z,100.00
2022-10-18T07:39:01.471Z,100.00
2022-10-18T07:41:28.947Z,100.00
2022-10-18T07:43:55.270Z,100.00
2022-10-18T07:46:22.190Z,100.00
2022-10-18T07:48:49.118Z,100.00
2022-10-18T07:51:15.883Z,100.00
2022-10-18T07:53:42.533Z,100.00
2022-10-18T07:56:15.692Z,100.00
2022-10-18T07:58:42.764Z,100.00
2022-10-18T08:01:09.506Z,100.00
2022-10-18T08:03:36.703Z,100.00
2022-10-18T08:06:04.344Z,100.00
2022-10-18T08:08:30.743Z,100.00
2022-10-18T08:11:01.823Z,100.00
2022-10-18T08:13:28.148Z,100.00
2022-10-18T08:15:59.153Z,100.00
2022-10-18T08:18:25.480Z,100.00
2022-10-18T08:20:51.825Z,100.00
2022-10-18T08:23:18.160Z,100.00
2022-10-18T08:25:44.589Z,100.00
2022-10-18T08:28:10.975Z,100.00
2022-10-18T08:30:37.472Z,100.00
2022-10-18T08:33:03.869Z,100.00
2022-10-18T08:35:31.733Z,100.00
2022-10-18T08:37:58.439Z,100.00
2022-10-18T08:40:26.452Z,100.00
2022-10-18T08:42:54.735Z,100.00
2022-10-18T08:45:37.533Z,100.00
2022-10-18T08:48:12.050Z,100.00
2022-10-18T08:50:39.120Z,100.00
2022-10-18T08:53:05.438Z,100.00
2022-10-18T08:55:36.206Z,100.00
2022-10-18T08:58:03.779Z,100.00
2022-10-18T09:00:34.741Z,100.00
2022-10-18T09:03:04.635Z,100.00
2022-10-18T09:05:36.219Z,100.00
2022-10-18T09:08:02.560Z,100.00
2022-10-18T09:10:41.095Z,100.00
2022-10-18T09:13:18.723Z,100.00
2022-10-18T09:15:57.282Z,100.00
2022-10-18T09:18:42.102Z,100.00
2022-10-18T09:21:08.625Z,100.00
2022-10-18T09:23:48.079Z,100.00
2022-10-18T09:26:16.828Z,100.00
2022-10-18T09:28:49.741Z,100.00
2022-10-18T09:31:16.750Z,100.00
2022-10-18T09:33:43.114Z,100.00
2022-10-18T09:36:11.965Z,97.72
2022-10-18T09:38:46.367Z,99.12
2022-10-18T09:41:21.911Z,97.10
2022-10-18T09:43:48.229Z,92.41
2022-10-18T09:46:15.987Z,87.02
2022-10-18T09:49:00.900Z,87.00
2022-10-18T09:51:30.709Z,86.81
2022-10-18T09:54:20.125Z,82.52
2022-10-18T09:59:32.315Z,84.29
2022-10-18T10:01:58.706Z,83.58
2022-10-18T10:04:25.069Z,82.87
2022-10-18T10:06:52.561Z,84.30
2022-10-18T10:09:24.625Z,81.49
2022-10-18T10:11:51.612Z,83.56
2022-10-18T10:14:26.605Z,85.36
2022-10-18T10:17:03.576Z,87.47
2022-10-18T10:19:32.790Z,89.67
2022-10-18T10:22:10.418Z,83.91
2022-10-18T10:24:46.021Z,82.81
2022-10-18T10:27:18.352Z,84.94
2022-10-18T10:29:47.517Z,85.17
2022-10-18T10:32:15.380Z,79.83
2022-10-18T10:34:44.633Z,82.06
2022-10-18T10:37:23.483Z,81.75
2022-10-18T10:40:17.844Z,79.19
2022-10-18T10:42:59.986Z,78.17
2022-10-18T10:45:41.325Z,75.82
2022-10-18T10:48:13.009Z,81.27
2022-10-18T10:50:55.193Z,84.99
2022-10-18T10:53:34.767Z,81.86
2022-10-18T10:56:01.641Z,79.04
2022-10-18T10:58:33.517Z,79.48
2022-10-18T11:01:17.081Z,76.48
2022-10-18T11:03:47.795Z,79.51
2022-10-18T11:06:29.743Z,77.39
2022-10-18T11:08:58.585Z,78.18
2022-10-18T11:11:31.871Z,77.39
2022-10-18T11:17:09.006Z,76.68
2022-10-18T11:19:42.683Z,72.31
2022-10-18T11:22:12.385Z,74.21
2022-10-18T11:24:39.165Z,80.88
2022-10-18T11:27:14.564Z,80.92
2022-10-18T11:29:49.328Z,79.13
2022-10-18T11:32:30.680Z,78.50
2022-10-18T11:35:10.993Z,79.76
2022-10-18T11:37:58.083Z,83.28
2022-10-18T11:40:24.417Z,80.98
2022-10-18T11:43:10.164Z,82.55
2022-10-18T11:45:36.477Z,82.21
2022-10-18T11:48:15.015Z,79.92
2022-10-18T11:50:41.323Z,81.81
2022-10-18T11:53:13.221Z,87.29
2022-10-18T11:55:49.107Z,82.74
2022-10-18T11:58:26.324Z,84.12
2022-10-18T12:00:56.963Z,86.59
2022-10-18T12:03:26.343Z,85.10
2022-10-18T12:05:53.702Z,83.84
2022-10-18T12:08:34.334Z,87.15
2022-10-18T12:11:05.786Z,86.11
2022-10-18T12:13:38.988Z,87.27
2022-10-18T12:16:06.881Z,91.71
2022-10-18T12:18:35.333Z,98.52
2022-10-18T12:21:02.284Z,97.44
2022-10-18T12:23:38.463Z,100.00
2022-10-18T12:26:06.162Z,100.00
2022-10-18T12:28:32.499Z,100.00
2022-10-18T12:31:02.293Z,100.00
2022-10-18T12:33:33.847Z,100.00
2022-10-18T12:36:02.975Z,100.00
2022-10-18T12:38:34.336Z,100.00
2022-10-18T12:41:01.020Z,100.00
2022-10-18T12:43:34.034Z,100.00
2022-10-18T12:46:01.167Z,100.00
2022-10-18T12:48:32.468Z,100.00
2022-10-18T12:51:00.845Z,100.00
2022-10-18T12:53:27.996Z,100.00
2022-10-18T12:55:54.702Z,100.00
2022-10-18T12:58:21.014Z,100.00
2022-10-18T13:00:47.983Z,100.00
2022-10-18T13:03:16.625Z,100.00
2022-10-18T13:05:54.831Z,100.00
2022-10-18T13:08:28.017Z,100.00
2022-10-18T13:11:10.007Z,100.00
2022-10-18T13:13:45.817Z,100.00
2022-10-18T13:16:24.480Z,100.00
2022-10-18T13:18:51.095Z,100.00
2022-10-18T13:21:26.825Z,100.00
2022-10-18T13:24:20.056Z,100.00
2022-10-18T13:26:46.381Z,100.00
2022-10-18T13:29:30.569Z,100.00
2022-10-18T13:32:05.649Z,100.00
2022-10-18T13:34:34.862Z,100.00
2022-10-18T13:37:02.959Z,100.00
2022-10-18T13:39:30.218Z,100.00
2022-10-18T13:41:57.954Z,100.00
2022-10-18T13:44:28.611Z,100.00
2022-10-18T13:46:54.927Z,100.00
2022-10-18T13:49:39.583Z,100.00
2022-10-18T13:52:05.888Z,100.00
2022-10-18T13:54:38.447Z,100.00
2022-10-18T13:57:07.553Z,100.00
2022-10-18T13:59:42.988Z,100.00
2022-10-18T14:02:36.429Z,100.00
2022-10-18T14:05:23.787Z,100.00
2022-10-18T14:07:52.896Z,100.00
2022-10-18T14:10:33.342Z,100.00
2022-10-18T14:13:17.349Z,100.00
2022-10-18T14:15:45.238Z,100.00
2022-10-18T14:18:15.102Z,100.00
2022-10-18T14:21:01.474Z,100.00
2022-10-18T14:23:41.614Z,100.00
2022-10-18T14:26:09.719Z,100.00
2022-10-18T14:28:58.406Z,100.00
2022-10-18T14:31:22.780Z,100.00
2022-10-18T14:33:57.571Z,100.00
2022-10-18T14:36:26.203Z,100.00
2022-10-18T14:39:00.340Z,100.00
2022-10-18T14:41:28.003Z,100.00
2022-10-18T14:44:11.691Z,100.00
2022-10-18T14:46:45.269Z,100.00
2022-10-18T14:49:12.879Z,100.00
2022-10-18T14:51:41.902Z,100.00
2022-10-18T14:56:45.858Z,100.00
2022-10-18T14:59:32.313Z,100.00
2022-10-18T15:02:00.019Z,100.00
2022-10-18T15:04:32.993Z,100.00
2022-10-18T15:07:01.247Z,100.00
2022-10-18T15:11:57.749Z,100.00
2022-10-18T15:14:25.972Z,100.00
2022-10-18T15:16:54.844Z,100.00
2022-10-18T15:19:24.282Z,100.00
2022-10-18T15:21:59.179Z,100.00
2022-10-18T15:24:36.240Z,100.00
2022-10-18T15:27:10.431Z,100.00
2022-10-18T15:29:37.817Z,100.00
2022-10-18T15:32:07.037Z,100.00
2022-10-18T15:34:33.361Z,100.00
2022-10-18T15:37:00.696Z,100.00
2022-10-18T15:39:29.336Z,100.00
2022-10-18T15:41:58.351Z,100.00
2022-10-18T15:44:26.477Z,100.00
2022-10-18T15:46:54.766Z,100.00
2022-10-18T15:49:41.405Z,100.00
2022-10-18T15:52:07.805Z,100.00
2022-10-18T15:54:34.123Z,100.00
2022-10-18T15:57:06.851Z,100.00
2022-10-18T15:59:33.281Z,100.00
2022-10-18T16:02:01.049Z,100.00
2022-10-18T16:04:32.786Z,100.00
2022-10-18T16:07:00.138Z,100.00
2022-10-18T16:09:27.856Z,100.00
2022-10-18T16:11:57.266Z,100.00
2022-10-18T16:14:24.404Z,100.00
2022-10-18T16:16:53.969Z,100.00
2022-10-18T16:19:22.584Z,100.00
2022-10-18T16:21:49.440Z,100.00
2022-10-18T16:24:15.974Z,100.00
2022-10-18T16:26:42.348Z,100.00
2022-10-18T16:29:14.516Z,100.00
2022-10-18T16:31:41.639Z,100.00
2022-10-18T16:34:11.027Z,100.00
2022-10-18T16:36:37.823Z,100.00
2022-10-18T16:39:07.646Z,100.00
2022-10-18T16:41:34.207Z,100.00
2022-10-18T16:44:00.573Z,100.00
2022-10-18T16:46:28.410Z,100.00
2022-10-18T16:48:55.530Z,100.00
2022-10-18T16:51:21.905Z,100.00
2022-10-18T16:53:48.545Z,100.00
2022-10-18T16:56:16.964Z,100.00
2022-10-18T16:58:43.544Z,100.00
2022-10-18T17:01:14.221Z,100.00
2022-10-18T17:03:41.029Z,100.00
2022-10-18T17:06:14.984Z,100.00
2022-10-18T17:08:41.462Z,100.00
2022-10-18T17:11:09.791Z,100.00
2022-10-18T17:13:36.202Z,100.00
2022-10-18T17:16:03.793Z,100.00
2022-10-18T17:18:33.507Z,100.00
2022-10-18T17:21:03.096Z,100.00
2022-10-18T17:23:30.140Z,100.00
2022-10-18T17:26:05.523Z,100.00
2022-10-18T17:28:35.380Z,100.00
2022-10-18T17:31:01.776Z,100.00
2022-10-18T17:33:28.090Z,100.00
2022-10-18T17:35:54.527Z,100.00
2022-10-18T17:38:20.859Z,100.00
2022-10-18T17:40:47.239Z,100.00
2022-10-18T17:43:14.557Z,100.00
2022-10-18T17:45:48.152Z,100.00
2022-10-18T17:48:14.568Z,100.00
2022-10-18T17:50:41.270Z,100.00
2022-10-18T17:53:07.604Z,100.00
2022-10-18T17:55:35.043Z,100.00
2022-10-18T17:58:01.360Z,100.00
2022-10-18T18:00:29.853Z,100.00
2022-10-18T18:02:59.837Z,100.00
2022-10-18T18:05:29.699Z,100.00
2022-10-18T18:07:56.906Z,100.00
2022-10-18T18:10:26.418Z,100.00
2022-10-18T18:12:52.738Z,100.00
2022-10-18T18:15:19.061Z,100.00
2022-10-18T18:17:56.620Z,100.00
2022-10-18T18:20:24.591Z,100.00
2022-10-18T18:22:51.379Z,100.00
2022-10-18T18:25:17.883Z,100.00
2022-10-18T18:27:44.392Z,100.00
2022-10-18T18:30:11.004Z,100.00
2022-10-18T18:32:37.507Z,100.00
2022-10-18T18:35:04.203Z,100.00
2022-10-18T18:37:30.641Z,100.00
2022-10-18T18:39:57.188Z,100.00
2022-10-18T18:42:23.736Z,100.00
2022-10-18T18:44:50.165Z,100.00
2022-10-18T18:49:43.132Z,100.00
2022-10-18T18:52:09.529Z,100.00
2022-10-18T18:54:35.994Z,100.00
2022-10-18T18:57:05.270Z,100.00
2022-10-18T18:59:31.642Z,100.00
2022-10-18T19:01:57.995Z,100.00
2022-10-18T19:04:24.316Z,100.00
2022-10-18T19:06:50.741Z,100.00
2022-10-18T19:09:22.191Z,100.00
2022-10-18T19:11:49.894Z,100.00
2022-10-18T19:14:16.330Z,100.00
2022-10-18T19:16:47.209Z,100.00
2022-10-18T19:19:15.097Z,100.00
2022-10-18T19:21:42.770Z,100.00
2022-10-18T19:24:09.182Z,100.00
2022-10-18T19:26:37.429Z,100.00
2022-10-18T19:29:05.800Z,100.00
2022-10-18T19:31:33.483Z,100.00
2022-10-18T19:34:00.190Z,100.00
2022-10-18T19:36:27.254Z,100.00
2022-10-18T19:38:53.579Z,100.00
2022-10-18T19:41:20.042Z,100.00
2022-10-18T19:43:46.434Z,100.00
2022-10-18T19:46:12.828Z,100.00
2022-10-18T19:48:39.238Z,100.00
2022-10-18T19:51:07.951Z,100.00
2022-10-18T19:53:35.899Z,100.00
2022-10-18T19:56:03.739Z,100.00
2022-10-18T19:58:30.164Z,100.00
2022-10-18T20:00:57.054Z,100.00
2022-10-18T20:03:24.198Z,100.00
2022-10-18T20:06:00.533Z,100.00
2022-10-18T20:08:28.061Z,100.00
2022-10-18T20:10:54.871Z,100.00
2022-10-18T20:13:22.469Z,100.00
2022-10-18T20:15:49.872Z,100.00
2022-10-18T20:18:17.207Z,100.00
2022-10-18T20:20:47.239Z,100.00
2022-10-18T20:23:15.233Z,100.00
2022-10-18T20:25:41.539Z,100.00
2022-10-18T20:28:07.926Z,100.00
2022-10-18T20:30:34.437Z,100.00
2022-10-18T20:33:00.827Z,100.00
2022-10-18T20:35:27.208Z,100.00
2022-10-18T20:37:53.593Z,100.00
2022-10-18T20:40:20.009Z,100.00
2022-10-18T20:42:46.374Z,100.00
2022-10-18T20:45:12.810Z,100.00
2022-10-18T20:47:39.237Z,100.00
2022-10-18T20:50:05.731Z,100.00
2022-10-18T20:52:32.046Z,100.00
2022-10-18T20:54:58.367Z,100.00
2022-10-18T20:57:24.715Z,100.00
2022-10-18T20:59:51.026Z,100.00
2022-10-18T21:02:17.365Z,100.00
2022-10-18T21:04:43.726Z,100.00
2022-10-18T21:07:10.056Z,100.00
2022-10-18T21:09:36.371Z,100.00
2022-10-18T21:12:02.773Z,100.00
2022-10-18T21:14:29.327Z,100.00
2022-10-18T21:16:55.765Z,100.00
2022-10-18T21:19:26.680Z,100.00
2022-10-18T21:21:54.564Z,100.00
2022-10-18T21:24:21.699Z,100.00
2022-10-18T21:26:48.308Z,100.00
2022-10-18T21:29:19.348Z,100.00
2022-10-18T21:31:48.226Z,100.00
2022-10-18T21:34:15.848Z,100.00
2022-10-18T21:36:43.074Z,100.00
2022-10-18T21:39:12.777Z,100.00
2022-10-18T21:41:39.236Z,100.00
2022-10-18T21:44:08.364Z,100.00
2022-10-18T21:46:37.533Z,100.00
2022-10-18T21:49:03.911Z,100.00
2022-10-18T21:51:30.344Z,100.00
2022-10-18T21:53:57.432Z,100.00
2022-10-18T21:56:24.996Z,100.00
2022-10-18T21:58:51.327Z,100.00
2022-10-18T22:01:19.622Z,100.00
2022-10-18T22:03:47.604Z,100.00
2022-10-18T22:06:14.953Z,100.00
2022-10-18T22:08:42.060Z,100.00
2022-10-18T22:11:08.442Z,100.00
2022-10-18T22:13:34.899Z,100.00
2022-10-18T22:16:02.564Z,100.00
2022-10-18T22:18:29.003Z,100.00
2022-10-18T22:20:56.615Z,100.00
2022-10-18T22:23:23.113Z,100.00
2022-10-18T22:25:49.677Z,100.00
2022-10-18T22:28:16.576Z,100.00
2022-10-18T22:30:42.964Z,100.00
2022-10-18T22:33:09.307Z,100.00
2022-10-18T22:35:35.661Z,100.00
2022-10-18T22:38:02.022Z,100.00
2022-10-18T22:40:28.341Z,100.00
2022-10-18T22:42:54.670Z,100.00
2022-10-18T22:45:20.997Z,100.00
2022-10-18T22:47:47.370Z,100.00
2022-10-18T22:50:13.686Z,100.00
2022-10-18T22:52:40.058Z,100.00
2022-10-18T22:55:07.764Z,100.00
2022-10-18T22:57:34.176Z,100.00
2022-10-18T23:00:00.500Z,100.00
2022-10-18T23:02:26.820Z,100.00
2022-10-18T23:04:53.132Z,100.00
2022-10-18T23:07:19.444Z,100.00
2022-10-18T23:09:45.803Z,100.00
2022-10-18T23:12:12.137Z,100.00
2022-10-18T23:14:38.530Z,100.00
2022-10-18T23:17:04.922Z,100.00
2022-10-18T23:19:31.263Z,100.00
2022-10-18T23:21:57.672Z,100.00
2022-10-18T23:24:24.011Z,100.00
2022-10-18T23:26:50.378Z,100.00
2022-10-18T23:29:16.873Z,100.00
2022-10-18T23:31:43.209Z,100.00
2022-10-18T23:34:10.067Z,100.00
2022-10-18T23:36:36.492Z,100.00
2022-10-18T23:39:03.923Z,100.00
2022-10-18T23:41:30.481Z,100.00
2022-10-18T23:43:56.939Z,100.00
2022-10-18T23:46:23.654Z,100.00
2022-10-18T23:48:50.043Z,100.00
2022-10-18T23:51:16.887Z,100.00
2022-10-18T23:53:43.323Z,100.00
2022-10-18T23:56:11.664Z,100.00
2022-10-18T23:58:38.678Z,100.00
