createdAt,value
2022-10-05T00:00:31.377Z,2.07
2022-10-05T00:03:24.217Z,2.85
2022-10-05T00:06:15.027Z,2.40
2022-10-05T00:09:11.409Z,3.00
2022-10-05T00:12:17.576Z,2.53
2022-10-05T00:15:13.503Z,2.47
2022-10-05T00:18:19.704Z,2.47
2022-10-05T00:21:22.126Z,2.77
2022-10-05T00:24:13.045Z,2.63
2022-10-05T00:27:59.044Z,2.80
2022-10-05T00:30:59.104Z,2.47
2022-10-05T00:33:59.276Z,2.40
2022-10-05T00:36:51.228Z,2.27
2022-10-05T00:39:40.491Z,2.80
2022-10-05T00:42:39.782Z,1.97
2022-10-05T00:45:44.093Z,2.27
2022-10-05T00:49:03.940Z,1.73
2022-10-05T00:52:08.965Z,1.70
2022-10-05T00:55:30.518Z,1.80
2022-10-05T00:58:51.065Z,1.60
2022-10-05T01:01:44.175Z,1.57
2022-10-05T01:05:04.450Z,1.83
2022-10-05T01:08:02.224Z,1.40
2022-10-05T01:11:18.066Z,1.40
2022-10-05T01:14:18.798Z,1.05
2022-10-05T01:17:11.508Z,1.17
2022-10-05T01:20:09.296Z,1.20
2022-10-05T01:23:40.014Z,1.40
2022-10-05T01:26:46.127Z,1.17
2022-10-05T01:30:15.258Z,1.00
2022-10-05T01:33:54.549Z,1.43
2022-10-05T01:37:24.542Z,1.17
2022-10-05T01:40:52.862Z,1.00
2022-10-05T01:43:53.431Z,0.80
2022-10-05T01:47:05.399Z,1.10
2022-10-05T01:50:40.603Z,0.90
2022-10-05T01:53:43.439Z,1.10
2022-10-05T01:56:45.187Z,1.10
2022-10-05T02:00:06.597Z,0.80
2022-10-05T02:03:07.930Z,0.83
2022-10-05T02:06:01.983Z,1.10
2022-10-05T02:09:07.038Z,0.93
2022-10-05T02:12:09.339Z,1.13
2022-10-05T02:15:10.069Z,1.20
2022-10-05T02:18:05.581Z,0.90
2022-10-05T02:20:57.106Z,1.60
2022-10-05T02:23:47.328Z,1.40
2022-10-05T02:26:52.082Z,1.08
2022-10-05T02:29:46.158Z,1.90
2022-10-05T02:32:52.154Z,1.60
2022-10-05T02:35:44.908Z,2.27
2022-10-05T02:38:44.383Z,1.60
2022-10-05T02:41:40.722Z,2.43
2022-10-05T02:47:58.373Z,2.30
2022-10-05T02:51:19.993Z,2.45
2022-10-05T02:54:54.876Z,2.73
2022-10-05T02:57:48.748Z,3.63
2022-10-05T03:00:45.813Z,2.90
2022-10-05T03:03:48.557Z,3.03
2022-10-05T03:06:53.127Z,3.10
2022-10-05T03:10:07.165Z,3.53
2022-10-05T03:13:28.286Z,3.47
2022-10-05T03:16:26.502Z,3.00
2022-10-05T03:19:56.070Z,3.53
2022-10-05T03:22:51.601Z,2.90
2022-10-05T03:29:22.340Z,3.28
2022-10-05T03:32:45.310Z,3.30
2022-10-05T03:35:52.226Z,3.40
2022-10-05T03:38:58.633Z,3.47
2022-10-05T03:41:58.616Z,3.67
2022-10-05T03:45:27.589Z,3.33
2022-10-05T03:48:53.409Z,3.57
2022-10-05T03:51:52.607Z,3.57
2022-10-05T03:54:54.140Z,3.43
2022-10-05T03:58:05.737Z,3.90
2022-10-05T04:01:13.682Z,4.27
2022-10-05T04:04:13.572Z,3.60
2022-10-05T04:07:03.634Z,4.10
2022-10-05T04:09:55.782Z,3.43
2022-10-05T04:12:51.520Z,3.87
2022-10-05T04:15:46.154Z,3.50
2022-10-05T04:18:51.566Z,3.43
2022-10-05T04:21:52.686Z,3.27
2022-10-05T04:24:54.445Z,3.50
2022-10-05T04:30:54.945Z,3.13
2022-10-05T04:33:47.486Z,3.50
2022-10-05T04:36:46.584Z,3.23
2022-10-05T04:40:05.740Z,3.63
2022-10-05T04:42:59.448Z,3.60
2022-10-05T04:46:33.506Z,3.60
2022-10-05T04:49:39.409Z,3.63
2022-10-05T04:52:40.037Z,3.63
2022-10-05T04:55:45.463Z,3.70
2022-10-05T04:58:55.142Z,3.53
2022-10-05T05:01:49.554Z,3.30
2022-10-05T05:04:37.119Z,3.33
2022-10-05T05:07:38.721Z,3.30
2022-10-05T05:10:50.864Z,3.33
2022-10-05T05:14:32.257Z,3.23
2022-10-05T05:18:00.091Z,3.20
2022-10-05T05:21:10.455Z,2.80
2022-10-05T05:24:03.380Z,3.00
2022-10-05T05:27:15.307Z,2.10
2022-10-05T05:30:10.549Z,2.40
2022-10-05T05:33:25.998Z,2.10
2022-10-05T05:36:44.181Z,2.13
2022-10-05T05:43:23.036Z,1.97
2022-10-05T06:16:45.790Z,1.58
2022-10-05T06:24:05.815Z,1.00
2022-10-05T06:27:37.200Z,1.20
2022-10-05T06:39:19.690Z,1.10
2022-10-05T06:50:26.156Z,0.97
2022-10-05T06:58:36.142Z,1.30
2022-10-05T07:02:15.740Z,1.17
2022-10-05T07:13:19.743Z,1.17
2022-10-05T07:17:01.504Z,1.20
2022-10-05T07:23:18.272Z,1.60
2022-10-05T07:33:00.047Z,1.33
2022-10-05T07:41:08.137Z,1.57
2022-10-05T07:48:51.160Z,1.83
2022-10-05T07:51:56.044Z,1.50
2022-10-05T07:55:56.142Z,1.50
2022-10-05T08:07:31.745Z,1.70
2022-10-05T08:14:17.664Z,1.57
2022-10-05T08:17:26.413Z,1.60
2022-10-05T08:20:29.867Z,1.60
2022-10-05T08:23:27.473Z,1.57
2022-10-05T08:36:39.484Z,1.60
2022-10-05T08:39:33.845Z,2.17
2022-10-05T08:43:37.746Z,1.50
2022-10-05T08:47:17.490Z,1.47
2022-10-05T08:54:49.864Z,2.20
2022-10-05T08:58:28.630Z,1.77
2022-10-05T09:01:58.809Z,1.70
2022-10-05T09:13:09.689Z,2.03
2022-10-05T09:19:04.997Z,1.60
2022-10-05T09:22:09.388Z,2.00
2022-10-05T09:25:24.108Z,2.17
2022-10-05T09:28:17.621Z,2.00
2022-10-05T09:31:04.752Z,1.97
2022-10-05T09:34:58.937Z,1.87
2022-10-05T09:38:05.069Z,1.90
2022-10-05T09:40:55.700Z,1.50
2022-10-05T09:43:49.128Z,1.80
2022-10-05T09:46:45.486Z,1.30
2022-10-05T09:49:44.996Z,1.90
2022-10-05T09:52:34.090Z,1.40
2022-10-05T09:55:31.314Z,1.33
2022-10-05T09:58:33.649Z,1.13
2022-10-05T10:02:01.229Z,1.37
2022-10-05T10:05:21.952Z,1.50
2022-10-05T10:08:42.302Z,1.83
2022-10-05T10:11:46.013Z,1.20
2022-10-05T10:15:10.423Z,1.43
2022-10-05T10:18:35.936Z,1.20
2022-10-05T10:21:54.502Z,1.70
2022-10-05T10:25:01.000Z,1.63
2022-10-05T10:28:16.160Z,1.50
2022-10-05T10:31:50.772Z,1.50
2022-10-05T10:34:41.108Z,1.87
2022-10-05T10:37:39.509Z,1.30
2022-10-05T10:41:00.221Z,1.30
2022-10-05T10:44:10.363Z,1.23
2022-10-05T10:47:47.926Z,1.40
2022-10-05T10:51:01.236Z,1.27
2022-10-05T10:54:17.069Z,1.23
2022-10-05T10:57:30.580Z,1.30
2022-10-05T11:00:49.905Z,1.33
2022-10-05T11:03:57.870Z,1.40
2022-10-05T11:06:48.051Z,1.97
2022-10-05T11:10:08.728Z,2.00
2022-10-05T11:13:37.409Z,1.90
2022-10-05T11:17:06.355Z,2.40
2022-10-05T11:20:34.581Z,2.80
2022-10-05T11:28:21.223Z,3.50
2022-10-05T11:32:09.811Z,3.17
2022-10-05T11:35:50.897Z,2.93
2022-10-05T11:39:15.299Z,2.70
2022-10-05T11:42:50.546Z,2.58
2022-10-05T11:45:43.573Z,2.53
2022-10-05T11:49:08.494Z,2.70
2022-10-05T11:52:11.108Z,2.50
2022-10-05T11:55:10.975Z,2.57
2022-10-05T11:58:02.638Z,2.40
2022-10-05T12:01:06.134Z,2.83
2022-10-05T12:04:09.058Z,2.63
2022-10-05T12:07:27.399Z,2.43
2022-10-05T12:10:22.735Z,2.50
2022-10-05T12:13:39.411Z,2.78
2022-10-05T12:16:35.423Z,2.80
2022-10-05T12:19:42.028Z,2.90
2022-10-05T12:22:41.838Z,2.57
2022-10-05T12:25:53.698Z,2.57
2022-10-05T12:35:01.690Z,2.00
2022-10-05T12:37:55.202Z,2.03
2022-10-05T12:40:51.543Z,1.90
2022-10-05T12:44:14.045Z,2.33
2022-10-05T12:47:14.266Z,2.10
2022-10-05T12:50:28.195Z,2.07
2022-10-05T12:53:42.818Z,1.70
2022-10-05T13:06:36.349Z,1.87
2022-10-05T13:09:31.715Z,2.30
2022-10-05T13:12:40.698Z,1.70
2022-10-05T13:15:35.098Z,1.97
2022-10-05T13:18:49.910Z,1.37
2022-10-05T13:21:46.042Z,2.10
2022-10-05T13:25:04.891Z,2.03
2022-10-05T13:28:16.628Z,1.90
2022-10-05T13:31:18.552Z,1.93
2022-10-05T13:34:41.636Z,1.67
2022-10-05T13:38:00.268Z,1.90
2022-10-05T13:41:14.251Z,1.80
2022-10-05T13:44:26.919Z,1.70
2022-10-05T13:47:23.523Z,2.00
2022-10-05T13:50:22.221Z,2.00
2022-10-05T13:53:29.682Z,1.90
2022-10-05T13:56:30.935Z,2.00
2022-10-05T13:59:35.766Z,2.00
2022-10-05T14:02:38.870Z,1.60
2022-10-05T14:05:28.988Z,1.90
2022-10-05T14:08:17.371Z,1.83
2022-10-05T14:11:23.298Z,1.73
2022-10-05T14:14:10.815Z,1.50
2022-10-05T14:17:00.753Z,1.90
2022-10-05T14:19:51.128Z,1.70
2022-10-05T14:22:42.287Z,1.87
2022-10-05T14:25:31.349Z,1.70
2022-10-05T14:28:43.474Z,1.67
2022-10-05T14:31:34.763Z,1.60
2022-10-05T14:34:34.734Z,1.47
2022-10-05T14:37:25.217Z,1.60
2022-10-05T14:40:34.955Z,1.33
2022-10-05T14:43:22.477Z,1.13
2022-10-05T14:46:23.222Z,1.40
2022-10-05T14:49:21.434Z,1.50
2022-10-05T14:52:38.727Z,1.93
2022-10-05T14:55:35.251Z,1.20
2022-10-05T14:58:57.855Z,1.40
2022-10-05T15:01:54.841Z,1.70
2022-10-05T15:04:49.925Z,1.17
2022-10-05T15:07:44.225Z,1.20
2022-10-05T15:10:49.736Z,1.47
2022-10-05T15:13:43.663Z,1.30
2022-10-05T15:16:38.224Z,1.30
2022-10-05T15:19:36.220Z,1.77
2022-10-05T15:22:35.582Z,1.57
2022-10-05T15:26:07.535Z,1.90
2022-10-05T15:29:05.178Z,1.67
2022-10-05T15:31:55.588Z,1.40
2022-10-05T15:35:04.930Z,1.87
2022-10-05T15:38:21.552Z,1.83
2022-10-05T15:41:15.638Z,1.52
2022-10-05T15:44:22.075Z,1.90
2022-10-05T15:47:19.606Z,1.53
2022-10-05T15:50:28.258Z,1.77
2022-10-05T15:53:25.254Z,1.50
2022-10-05T15:56:33.909Z,1.60
2022-10-05T15:59:37.497Z,1.77
2022-10-05T16:02:39.826Z,1.70
2022-10-05T16:06:26.125Z,1.77
2022-10-05T16:09:26.947Z,2.83
2022-10-05T16:12:42.737Z,1.60
2022-10-05T16:15:48.514Z,1.73
2022-10-05T16:22:02.584Z,1.80
2022-10-05T16:25:04.857Z,2.03
2022-10-05T16:28:14.952Z,1.80
2022-10-05T16:31:12.704Z,2.07
2022-10-05T16:34:35.636Z,2.00
2022-10-05T16:37:29.200Z,1.70
2022-10-05T16:40:40.401Z,1.60
2022-10-05T16:43:44.986Z,1.80
2022-10-05T16:46:42.013Z,2.07
2022-10-05T16:49:38.380Z,1.90
2022-10-05T16:52:27.960Z,1.87
2022-10-05T16:55:26.387Z,1.80
2022-10-05T16:58:47.710Z,2.10
2022-10-05T17:01:55.443Z,1.80
2022-10-05T17:05:22.356Z,2.50
2022-10-05T17:08:41.044Z,2.67
2022-10-05T17:11:37.283Z,2.77
2022-10-05T17:14:30.813Z,1.90
2022-10-05T17:17:37.205Z,2.10
2022-10-05T17:20:43.724Z,2.40
2022-10-05T17:23:43.019Z,2.20
2022-10-05T17:27:15.954Z,3.27
2022-10-05T17:30:26.874Z,1.90
2022-10-05T17:33:33.175Z,2.10
2022-10-05T17:36:21.490Z,2.20
2022-10-05T17:39:21.194Z,2.17
2022-10-05T17:42:28.681Z,2.43
2022-10-05T17:45:19.491Z,2.40
2022-10-05T17:48:10.927Z,2.17
2022-10-05T17:51:17.388Z,2.37
2022-10-05T17:54:43.582Z,2.63
2022-10-05T17:57:32.071Z,2.13
2022-10-05T18:00:40.691Z,2.13
2022-10-05T18:03:37.660Z,2.30
2022-10-05T18:06:54.486Z,2.43
2022-10-05T18:10:32.499Z,3.23
2022-10-05T18:13:41.527Z,2.27
2022-10-05T18:17:00.378Z,2.60
2022-10-05T18:20:14.293Z,2.73
2022-10-05T18:23:08.305Z,2.50
2022-10-05T18:26:02.188Z,3.30
2022-10-05T18:29:13.938Z,3.10
2022-10-05T18:32:10.696Z,2.80
2022-10-05T18:35:32.960Z,3.80
2022-10-05T18:38:32.110Z,3.43
2022-10-05T18:41:38.269Z,3.60
2022-10-05T18:44:45.133Z,3.83
2022-10-05T18:47:48.028Z,4.07
2022-10-05T18:50:47.392Z,3.13
2022-10-05T18:54:17.501Z,1.30
2022-10-05T18:57:54.432Z,1.40
2022-10-05T19:00:51.356Z,1.20
2022-10-05T19:05:02.836Z,1.60
2022-10-05T19:08:24.529Z,1.30
2022-10-05T19:11:48.118Z,1.40
2022-10-05T19:15:09.792Z,1.40
2022-10-05T19:23:34.259Z,2.23
2022-10-05T19:27:04.859Z,2.00
2022-10-05T19:30:21.580Z,1.67
2022-10-05T19:33:19.537Z,1.90
2022-10-05T19:36:25.387Z,1.70
2022-10-05T19:43:19.051Z,2.17
2022-10-05T19:49:57.240Z,2.37
2022-10-05T19:52:49.779Z,1.90
2022-10-05T19:55:46.981Z,1.83
2022-10-05T19:58:45.594Z,2.17
2022-10-05T20:05:39.108Z,2.43
2022-10-05T20:08:32.182Z,1.70
2022-10-05T20:11:26.048Z,1.90
2022-10-05T20:14:33.023Z,1.20
2022-10-05T20:17:46.479Z,1.27
2022-10-05T20:20:49.334Z,0.90
2022-10-05T20:23:38.938Z,1.10
2022-10-05T20:27:28.279Z,0.90
2022-10-05T20:30:24.774Z,1.27
2022-10-05T20:33:26.229Z,1.27
2022-10-05T20:36:16.101Z,0.97
2022-10-05T20:39:27.611Z,1.23
2022-10-05T20:42:24.459Z,0.77
2022-10-05T20:45:14.165Z,0.53
2022-10-05T20:48:06.350Z,0.70
2022-10-05T20:51:11.491Z,0.70
2022-10-05T20:54:02.728Z,0.57
2022-10-05T20:56:54.990Z,0.50
2022-10-05T20:59:49.837Z,0.60
2022-10-05T21:02:40.823Z,0.50
2022-10-05T21:05:28.854Z,0.60
2022-10-05T21:08:22.524Z,0.50
2022-10-05T21:11:13.725Z,0.40
2022-10-05T21:14:05.537Z,0.80
2022-10-05T21:17:08.397Z,0.70
2022-10-05T21:19:55.776Z,0.60
2022-10-05T21:22:43.550Z,1.07
2022-10-05T21:25:36.974Z,0.70
2022-10-05T21:28:25.207Z,1.23
2022-10-05T21:31:25.022Z,0.73
2022-10-05T21:34:13.486Z,1.27
2022-10-05T21:37:10.979Z,0.73
2022-10-05T21:40:09.942Z,1.00
2022-10-05T21:42:59.623Z,0.77
2022-10-05T21:45:49.904Z,1.07
2022-10-05T21:48:44.746Z,0.93
2022-10-05T21:51:37.126Z,0.80
2022-10-05T21:54:30.372Z,0.73
2022-10-05T21:57:18.929Z,1.00
2022-10-05T22:00:16.599Z,1.03
2022-10-05T22:03:05.020Z,1.10
2022-10-05T22:09:00.816Z,1.73
2022-10-05T22:11:50.589Z,1.87
2022-10-05T22:14:48.358Z,1.60
2022-10-05T22:17:36.908Z,1.80
2022-10-05T22:20:26.001Z,1.73
2022-10-05T22:23:16.192Z,1.63
2022-10-05T22:26:13.840Z,2.28
2022-10-05T22:29:09.017Z,1.77
2022-10-05T22:31:58.271Z,1.67
2022-10-05T22:34:50.031Z,1.80
2022-10-05T22:37:50.457Z,1.90
2022-10-05T22:40:43.537Z,1.67
2022-10-05T22:43:35.085Z,1.70
2022-10-05T22:49:32.109Z,1.97
2022-10-05T22:52:24.903Z,2.03
2022-10-05T22:55:13.455Z,2.03
2022-10-05T22:58:03.780Z,2.07
2022-10-05T23:00:58.397Z,2.93
2022-10-05T23:03:47.611Z,2.50
2022-10-05T23:06:35.237Z,2.67
2022-10-05T23:09:25.087Z,2.60
2022-10-05T23:12:16.462Z,2.00
2022-10-05T23:23:30.459Z,1.93
2022-10-05T23:26:21.898Z,2.03
2022-10-05T23:29:13.520Z,2.30
2022-10-05T23:32:18.331Z,2.10
2022-10-05T23:35:24.404Z,1.53
2022-10-05T23:38:12.896Z,2.77
2022-10-05T23:41:02.675Z,1.50
2022-10-05T23:43:53.971Z,1.80
2022-10-05T23:46:47.061Z,1.70
2022-10-05T23:49:38.946Z,1.63
2022-10-05T23:52:27.610Z,2.07
2022-10-05T23:55:15.568Z,2.33
2022-10-05T23:58:04.991Z,1.57
