createdAt,value
2019-04-05T14:02:36.931Z,91.80
2019-04-05T14:05:08.233Z,92.20
2019-04-05T14:07:38.586Z,92.60
2019-04-05T14:10:12.355Z,92.50
2019-04-05T14:12:41.808Z,92.70
2019-04-05T14:15:12.192Z,93.00
2019-04-05T14:17:44.705Z,93.00
2019-04-05T14:20:18.568Z,93.90
2019-04-05T14:22:46.564Z,93.10
2019-04-05T14:25:17.426Z,93.00
2019-04-05T14:27:47.522Z,93.40
2019-04-05T14:30:17.860Z,93.60
2019-04-05T14:32:50.583Z,93.00
2019-04-05T14:35:19.018Z,93.10
2019-04-05T14:37:49.768Z,92.30
2019-04-05T14:40:20.012Z,92.50
2019-04-05T14:42:50.754Z,91.50
2019-04-05T14:45:20.492Z,91.40
2019-04-05T14:47:50.997Z,91.10
2019-04-05T14:50:22.704Z,91.60
2019-04-05T14:52:52.303Z,92.20
2019-04-05T14:55:22.716Z,92.70
2019-04-05T14:57:52.760Z,93.00
2019-04-05T15:00:23.644Z,93.00
2019-04-05T15:02:54.001Z,93.10
2019-04-05T15:05:23.708Z,93.30
2019-04-05T15:07:54.978Z,93.60
2019-04-05T15:10:26.827Z,93.50
2019-04-05T15:12:56.950Z,93.60
2019-04-05T15:15:26.273Z,93.30
2019-04-05T15:17:56.391Z,93.10
2019-04-05T15:20:26.383Z,92.60
2019-04-05T15:22:56.396Z,93.00
2019-04-05T15:25:27.040Z,93.50
2019-04-05T15:27:57.344Z,93.80
2019-04-05T15:30:27.342Z,93.70
2019-04-05T15:32:59.058Z,93.70
2019-04-05T15:35:29.144Z,93.90
2019-04-05T15:38:02.112Z,94.20
2019-04-05T15:40:31.674Z,94.30
2019-04-05T15:43:01.691Z,94.40
2019-04-05T15:45:31.702Z,94.50
2019-04-05T15:48:01.887Z,94.50
2019-04-05T15:50:33.345Z,94.70
2019-04-05T15:53:03.472Z,94.50
2019-04-05T15:55:34.351Z,94.40
2019-04-05T15:58:04.654Z,94.30
2019-04-05T16:00:44.772Z,94.70
2019-04-05T16:03:15.516Z,94.70
2019-04-05T16:05:45.950Z,95.00
2019-04-05T16:08:18.697Z,95.30
2019-04-05T16:10:48.768Z,94.60
2019-04-05T16:13:18.925Z,94.70
2019-04-05T16:15:49.447Z,94.80
2019-04-05T16:18:19.888Z,94.80
2019-04-05T16:20:50.246Z,94.80
2019-04-05T16:23:20.368Z,95.20
2019-04-05T16:25:50.768Z,95.30
2019-04-05T16:28:21.569Z,95.10
2019-04-05T16:30:51.948Z,95.10
2019-04-05T16:33:21.881Z,94.80
2019-04-05T16:35:51.224Z,95.00
2019-04-05T16:38:22.095Z,95.20
2019-04-05T16:40:51.611Z,95.40
2019-04-05T16:43:21.621Z,95.70
2019-04-05T16:45:51.725Z,96.00
2019-04-05T16:48:22.449Z,96.20
2019-04-05T16:50:52.913Z,96.20
2019-04-05T16:53:23.230Z,96.80
2019-04-05T16:55:52.969Z,96.40
2019-04-05T16:58:23.354Z,96.80
2019-04-05T17:00:53.768Z,96.80
2019-04-05T17:03:24.044Z,96.80
2019-04-05T17:05:54.510Z,96.90
2019-04-05T17:08:24.919Z,96.90
2019-04-05T17:10:54.681Z,96.80
2019-04-05T17:13:24.687Z,96.90
2019-04-05T17:15:55.233Z,97.20
2019-04-05T17:18:25.397Z,98.00
2019-04-05T17:20:55.579Z,97.90
2019-04-05T17:23:24.911Z,97.90
2019-04-05T17:25:54.560Z,97.50
2019-04-05T17:28:24.631Z,95.80
2019-04-05T17:30:55.029Z,95.20
2019-04-05T17:33:25.321Z,94.80
2019-04-05T17:35:55.464Z,94.80
2019-04-05T17:38:25.747Z,94.30
2019-04-05T17:40:55.777Z,94.30
2019-04-05T17:43:26.134Z,94.60
2019-04-05T17:45:56.571Z,94.10
2019-04-05T17:48:26.932Z,94.20
2019-04-05T17:50:56.660Z,94.00
2019-04-05T17:53:27.109Z,93.90
2019-04-05T17:55:59.028Z,94.30
2019-04-05T17:58:29.882Z,94.90
2019-04-05T18:00:59.921Z,95.60
2019-04-05T18:03:30.344Z,95.60
2019-04-05T18:06:00.370Z,94.90
2019-04-05T18:08:30.814Z,96.20
2019-04-05T18:11:01.268Z,96.70
2019-04-05T18:13:31.927Z,96.80
2019-04-05T18:16:02.297Z,96.80
2019-04-05T18:18:32.301Z,96.90
2019-04-05T18:21:01.957Z,96.50
2019-04-05T18:23:32.449Z,96.60
2019-04-05T18:26:01.765Z,96.30
2019-04-05T18:28:32.118Z,97.00
2019-04-05T18:31:02.816Z,96.70
2019-04-05T18:33:32.904Z,97.50
2019-04-05T18:36:02.937Z,97.20
2019-04-05T18:38:34.438Z,97.50
2019-04-05T18:41:04.814Z,98.00
2019-04-05T18:43:35.309Z,96.90
2019-04-05T18:46:05.793Z,95.80
2019-04-05T18:48:35.878Z,95.80
2019-04-05T18:51:06.272Z,95.80
2019-04-05T18:53:38.208Z,96.20
2019-04-05T18:56:08.874Z,96.90
2019-04-05T18:58:38.921Z,97.00
2019-04-05T19:01:09.360Z,97.40
2019-04-05T19:03:40.096Z,97.80
2019-04-05T19:06:10.525Z,98.00
2019-04-05T19:08:40.954Z,98.20
2019-04-05T19:11:11.047Z,98.10
2019-04-05T19:13:41.392Z,98.10
2019-04-05T19:16:11.089Z,98.40
2019-04-05T19:18:40.826Z,98.60
2019-04-05T19:21:10.985Z,98.60
2019-04-05T19:23:50.718Z,98.70
2019-04-05T19:26:13.086Z,99.10
2019-04-05T19:28:43.839Z,99.90
2019-04-05T19:48:57.599Z,99.30
2019-04-05T19:51:28.337Z,99.00
2019-04-05T19:54:01.281Z,99.30
2019-04-05T19:56:30.562Z,99.40
2019-04-05T19:59:00.489Z,99.40
