createdAt,value
2019-02-27T00:00:43.755Z,1026.61
2019-02-27T00:01:41.697Z,1026.67
2019-02-27T00:02:41.692Z,1026.65
2019-02-27T00:03:41.640Z,1026.67
2019-02-27T00:04:41.666Z,1026.61
2019-02-27T00:05:42.382Z,1026.61
2019-02-27T00:06:41.678Z,1026.54
2019-02-27T00:07:41.603Z,1026.55
2019-02-27T00:08:41.571Z,1026.55
2019-02-27T00:09:41.617Z,1026.55
2019-02-27T00:10:41.624Z,1026.50
2019-02-27T00:11:45.962Z,1026.51
2019-02-27T00:12:42.577Z,1026.51
2019-02-27T00:13:41.581Z,1026.51
2019-02-27T00:14:41.542Z,1026.54
2019-02-27T00:15:41.492Z,1026.51
2019-02-27T00:16:41.738Z,1026.54
2019-02-27T00:17:41.509Z,1026.50
2019-02-27T00:18:41.446Z,1026.49
2019-02-27T00:19:41.468Z,1026.47
2019-02-27T00:20:41.466Z,1026.40
2019-02-27T00:21:43.557Z,1026.39
2019-02-27T00:22:41.446Z,1026.38
2019-02-27T00:23:41.405Z,1026.29
2019-02-27T00:24:41.413Z,1026.26
2019-02-27T00:25:41.464Z,1026.30
2019-02-27T00:26:42.542Z,1026.27
2019-02-27T00:27:41.417Z,1026.25
2019-02-27T00:28:41.368Z,1026.26
2019-02-27T00:29:41.374Z,1026.29
2019-02-27T00:30:41.355Z,1026.27
2019-02-27T00:31:45.278Z,1026.25
2019-02-27T00:32:41.322Z,1026.23
2019-02-27T00:33:41.313Z,1026.25
2019-02-27T00:34:41.286Z,1026.13
2019-02-27T00:35:41.293Z,1026.16
2019-02-27T00:36:44.881Z,1026.11
2019-02-27T00:37:41.254Z,1026.11
2019-02-27T00:38:41.264Z,1026.11
2019-02-27T00:39:41.257Z,1026.08
2019-02-27T00:40:41.257Z,1026.14
2019-02-27T00:41:43.072Z,1026.08
2019-02-27T00:42:41.246Z,1026.14
2019-02-27T00:43:41.240Z,1026.15
2019-02-27T00:44:41.212Z,1026.13
2019-02-27T00:45:41.189Z,1026.14
2019-02-27T00:46:41.168Z,1026.12
2019-02-27T00:47:41.162Z,1026.12
2019-02-27T00:48:41.195Z,1026.14
2019-02-27T00:49:41.145Z,1026.13
2019-02-27T00:50:41.129Z,1026.12
2019-02-27T00:51:44.719Z,1026.17
2019-02-27T00:52:41.089Z,1026.14
2019-02-27T00:53:41.131Z,1026.18
2019-02-27T00:54:41.090Z,1026.18
2019-02-27T00:55:41.076Z,1026.18
2019-02-27T00:56:44.802Z,1026.23
2019-02-27T00:57:41.058Z,1026.19
2019-02-27T00:58:41.036Z,1026.21
2019-02-27T00:59:41.035Z,1026.19
2019-02-27T01:00:41.017Z,1026.16
2019-02-27T01:01:41.009Z,1026.21
2019-02-27T01:02:40.996Z,1026.21
2019-02-27T01:03:41.035Z,1026.21
2019-02-27T01:04:41.021Z,1026.20
2019-02-27T01:05:41.674Z,1026.20
2019-02-27T01:06:40.960Z,1026.18
2019-02-27T01:07:40.979Z,1026.17
2019-02-27T01:08:40.957Z,1026.16
2019-02-27T01:09:40.950Z,1026.19
2019-02-27T01:10:42.917Z,1026.15
2019-02-27T01:11:40.939Z,1026.13
2019-02-27T01:12:40.903Z,1026.13
2019-02-27T01:13:40.960Z,1026.17
2019-02-27T01:14:40.897Z,1026.19
2019-02-27T01:15:41.806Z,1026.16
2019-02-27T01:16:40.890Z,1026.15
2019-02-27T01:17:40.879Z,1026.16
2019-02-27T01:18:40.830Z,1026.14
2019-02-27T01:19:42.717Z,1026.12
2019-02-27T01:20:45.535Z,1026.12
2019-02-27T01:21:41.832Z,1026.11
2019-02-27T01:22:40.799Z,1026.09
2019-02-27T01:23:43.900Z,1026.03
2019-02-27T01:24:40.789Z,1026.03
2019-02-27T01:25:40.777Z,1026.04
2019-02-27T01:26:40.777Z,1026.02
2019-02-27T01:27:40.771Z,1026.03
2019-02-27T01:28:44.539Z,1026.01
2019-02-27T01:29:40.733Z,1026.00
2019-02-27T01:30:40.708Z,1026.00
2019-02-27T01:31:40.750Z,1026.01
2019-02-27T01:32:40.761Z,1026.00
2019-02-27T01:33:40.691Z,1026.02
2019-02-27T01:34:44.159Z,1025.99
2019-02-27T01:35:40.685Z,1026.00
2019-02-27T01:36:40.651Z,1025.98
2019-02-27T01:37:40.678Z,1025.95
2019-02-27T01:38:40.699Z,1025.92
2019-02-27T01:39:41.765Z,1025.91
2019-02-27T01:40:40.672Z,1025.89
2019-02-27T01:41:40.604Z,1025.85
2019-02-27T01:42:40.669Z,1025.89
2019-02-27T01:43:40.684Z,1025.90
2019-02-27T01:44:40.590Z,1025.87
2019-02-27T01:45:40.566Z,1025.87
2019-02-27T01:46:40.537Z,1025.88
2019-02-27T01:47:40.538Z,1025.84
2019-02-27T01:48:43.672Z,1025.83
2019-02-27T01:49:40.537Z,1025.86
2019-02-27T01:50:40.527Z,1025.86
2019-02-27T01:51:40.506Z,1025.83
2019-02-27T01:52:40.481Z,1025.82
2019-02-27T01:53:41.201Z,1025.80
2019-02-27T01:54:40.480Z,1025.82
2019-02-27T01:55:40.475Z,1025.81
2019-02-27T01:56:40.470Z,1025.75
2019-02-27T01:57:40.455Z,1025.81
2019-02-27T01:58:43.344Z,1025.72
2019-02-27T01:59:40.443Z,1025.74
2019-02-27T02:00:40.437Z,1025.71
2019-02-27T02:01:40.406Z,1025.69
2019-02-27T02:02:40.577Z,1025.70
2019-02-27T02:03:40.395Z,1025.69
2019-02-27T02:04:40.372Z,1025.70
2019-02-27T02:05:40.411Z,1025.66
2019-02-27T02:06:40.353Z,1025.64
2019-02-27T02:07:40.846Z,1025.63
2019-02-27T02:08:40.327Z,1025.60
2019-02-27T02:09:40.333Z,1025.59
2019-02-27T02:10:40.326Z,1025.56
2019-02-27T02:11:41.213Z,1025.52
2019-02-27T02:12:41.628Z,1025.51
2019-02-27T02:13:40.297Z,1025.48
2019-02-27T02:14:40.255Z,1025.54
2019-02-27T02:15:40.408Z,1025.51
2019-02-27T02:16:40.268Z,1025.57
2019-02-27T02:17:41.020Z,1025.54
2019-02-27T02:18:40.242Z,1025.58
2019-02-27T02:19:40.221Z,1025.59
2019-02-27T02:20:40.217Z,1025.57
2019-02-27T02:21:40.292Z,1025.59
2019-02-27T02:22:41.301Z,1025.57
2019-02-27T02:23:40.174Z,1025.54
2019-02-27T02:24:40.175Z,1025.54
2019-02-27T02:25:40.171Z,1025.51
2019-02-27T02:26:40.190Z,1025.50
2019-02-27T02:27:41.530Z,1025.49
2019-02-27T02:28:40.118Z,1025.45
2019-02-27T02:29:40.122Z,1025.45
2019-02-27T02:30:40.103Z,1025.46
2019-02-27T02:31:41.593Z,1025.43
2019-02-27T02:32:40.083Z,1025.46
2019-02-27T02:33:40.083Z,1025.46
2019-02-27T02:34:40.970Z,1025.43
2019-02-27T02:35:40.086Z,1025.45
2019-02-27T02:36:40.069Z,1025.40
2019-02-27T02:37:40.028Z,1025.39
2019-02-27T02:38:40.008Z,1025.40
2019-02-27T02:39:40.027Z,1025.34
2019-02-27T02:40:39.994Z,1025.29
2019-02-27T02:41:46.749Z,1025.32
2019-02-27T02:42:41.014Z,1025.37
2019-02-27T02:43:41.470Z,1025.37
2019-02-27T02:44:39.966Z,1025.32
2019-02-27T02:45:39.935Z,1025.33
2019-02-27T02:46:44.834Z,1025.32
2019-02-27T02:47:40.917Z,1025.35
2019-02-27T02:48:39.913Z,1025.30
2019-02-27T02:49:42.523Z,1025.31
2019-02-27T02:50:39.896Z,1025.32
2019-02-27T02:51:39.921Z,1025.31
2019-02-27T02:52:40.812Z,1025.31
2019-02-27T02:53:39.890Z,1025.31
2019-02-27T02:54:39.837Z,1025.27
2019-02-27T02:55:39.830Z,1025.24
2019-02-27T02:56:39.838Z,1025.24
2019-02-27T02:57:39.925Z,1025.26
2019-02-27T02:58:39.822Z,1025.25
2019-02-27T02:59:39.814Z,1025.22
2019-02-27T03:00:39.873Z,1025.24
2019-02-27T03:01:39.802Z,1025.27
2019-02-27T03:02:39.802Z,1025.25
2019-02-27T03:03:39.790Z,1025.25
2019-02-27T03:04:39.772Z,1025.24
2019-02-27T03:05:39.746Z,1025.25
2019-02-27T03:06:39.753Z,1025.20
2019-02-27T03:07:44.476Z,1025.21
2019-02-27T03:08:40.734Z,1025.23
2019-02-27T03:09:39.693Z,1025.20
2019-02-27T03:10:42.814Z,1025.15
2019-02-27T03:11:39.720Z,1025.16
2019-02-27T03:12:39.659Z,1025.13
2019-02-27T03:13:41.959Z,1025.10
2019-02-27T03:14:39.673Z,1025.12
2019-02-27T03:15:39.648Z,1025.12
2019-02-27T03:16:41.424Z,1025.14
2019-02-27T03:17:39.647Z,1025.11
2019-02-27T03:18:39.633Z,1025.09
2019-02-27T03:19:41.816Z,1025.04
2019-02-27T03:20:39.606Z,1025.07
2019-02-27T03:21:39.594Z,1025.04
2019-02-27T03:22:41.655Z,1025.05
2019-02-27T03:23:39.568Z,1025.01
2019-02-27T03:24:39.548Z,1025.04
2019-02-27T03:25:40.655Z,1025.03
2019-02-27T03:26:39.575Z,1025.01
2019-02-27T03:27:39.529Z,1025.01
2019-02-27T03:28:40.895Z,1025.01
2019-02-27T03:29:39.512Z,1024.99
2019-02-27T03:30:39.481Z,1024.97
2019-02-27T03:31:39.485Z,1024.98
2019-02-27T03:32:43.278Z,1024.98
2019-02-27T03:33:39.479Z,1024.97
2019-02-27T03:34:47.932Z,1024.98
2019-02-27T03:35:40.965Z,1024.93
2019-02-27T03:36:39.756Z,1024.95
2019-02-27T03:37:39.503Z,1024.95
2019-02-27T03:38:39.448Z,1024.92
2019-02-27T03:39:39.382Z,1024.95
2019-02-27T03:40:39.378Z,1024.96
2019-02-27T03:41:39.345Z,1024.93
2019-02-27T03:42:39.496Z,1024.90
2019-02-27T03:43:45.483Z,1024.90
2019-02-27T03:44:40.345Z,1024.92
2019-02-27T03:45:39.332Z,1024.91
2019-02-27T03:46:41.871Z,1024.92
2019-02-27T03:47:39.291Z,1024.90
2019-02-27T03:48:39.271Z,1024.89
2019-02-27T03:49:40.799Z,1024.92
2019-02-27T03:50:39.278Z,1024.88
2019-02-27T03:51:39.313Z,1024.92
2019-02-27T03:52:39.253Z,1024.91
2019-02-27T03:53:39.227Z,1024.94
2019-02-27T03:54:39.253Z,1024.88
2019-02-27T03:55:39.237Z,1024.88
2019-02-27T03:56:43.494Z,1024.92
2019-02-27T03:57:40.198Z,1024.87
2019-02-27T03:58:39.311Z,1024.86
2019-02-27T03:59:42.642Z,1024.85
2019-02-27T04:00:39.176Z,1024.83
2019-02-27T04:01:39.165Z,1024.86
2019-02-27T04:02:42.203Z,1024.84
2019-02-27T04:03:39.118Z,1024.84
2019-02-27T04:04:39.123Z,1024.87
2019-02-27T04:05:41.934Z,1024.84
2019-02-27T04:06:40.108Z,1024.82
2019-02-27T04:07:39.103Z,1024.86
2019-02-27T04:08:43.468Z,1024.84
2019-02-27T04:09:40.106Z,1024.86
2019-02-27T04:10:39.068Z,1024.81
2019-02-27T04:11:42.617Z,1024.81
2019-02-27T04:12:39.042Z,1024.83
2019-02-27T04:13:39.045Z,1024.80
2019-02-27T04:14:42.041Z,1024.80
2019-02-27T04:15:39.064Z,1024.84
2019-02-27T04:16:39.026Z,1024.78
2019-02-27T04:17:38.997Z,1024.80
2019-02-27T04:18:39.006Z,1024.78
2019-02-27T04:19:40.198Z,1024.75
2019-02-27T04:20:38.966Z,1024.73
2019-02-27T04:21:39.039Z,1024.77
2019-02-27T04:22:38.944Z,1024.75
2019-02-27T04:23:38.931Z,1024.76
2019-02-27T04:24:38.903Z,1024.74
2019-02-27T04:25:39.477Z,1024.73
2019-02-27T04:26:41.901Z,1024.73
2019-02-27T04:27:38.891Z,1024.74
2019-02-27T04:28:38.887Z,1024.72
2019-02-27T04:29:41.229Z,1024.70
2019-02-27T04:30:38.868Z,1024.70
2019-02-27T04:31:38.883Z,1024.65
2019-02-27T04:32:38.839Z,1024.63
2019-02-27T04:33:38.846Z,1024.65
2019-02-27T04:34:38.856Z,1024.64
2019-02-27T04:35:39.662Z,1024.65
2019-02-27T04:36:38.809Z,1024.65
2019-02-27T04:37:38.798Z,1024.62
2019-02-27T04:38:38.830Z,1024.61
2019-02-27T04:39:38.894Z,1024.57
2019-02-27T04:40:38.750Z,1024.59
2019-02-27T04:41:38.755Z,1024.58
2019-02-27T04:42:38.755Z,1024.56
2019-02-27T04:43:38.715Z,1024.53
2019-02-27T04:44:39.571Z,1024.55
2019-02-27T04:45:38.742Z,1024.54
2019-02-27T04:46:38.731Z,1024.57
2019-02-27T04:47:38.698Z,1024.49
2019-02-27T04:48:38.710Z,1024.53
2019-02-27T04:49:38.727Z,1024.54
2019-02-27T04:50:38.665Z,1024.53
2019-02-27T04:51:38.663Z,1024.54
2019-02-27T04:52:38.622Z,1024.50
2019-02-27T04:53:40.668Z,1024.54
2019-02-27T04:54:41.254Z,1024.51
2019-02-27T04:55:38.600Z,1024.54
2019-02-27T04:56:38.602Z,1024.51
2019-02-27T04:57:38.562Z,1024.46
2019-02-27T04:58:42.793Z,1024.48
2019-02-27T04:59:38.566Z,1024.43
2019-02-27T05:00:38.560Z,1024.47
2019-02-27T05:01:38.546Z,1024.45
2019-02-27T05:02:38.539Z,1024.44
2019-02-27T05:03:38.514Z,1024.43
2019-02-27T05:04:38.549Z,1024.40
2019-02-27T05:05:39.088Z,1024.42
2019-02-27T05:06:38.526Z,1024.40
2019-02-27T05:07:38.520Z,1024.37
2019-02-27T05:08:38.478Z,1024.41
2019-02-27T05:09:38.454Z,1024.42
2019-02-27T05:10:40.535Z,1024.42
2019-02-27T05:11:38.443Z,1024.40
2019-02-27T05:12:38.418Z,1024.40
2019-02-27T05:13:38.420Z,1024.39
2019-02-27T05:14:38.426Z,1024.39
2019-02-27T05:15:39.500Z,1024.35
2019-02-27T05:16:38.434Z,1024.34
2019-02-27T05:17:38.364Z,1024.34
2019-02-27T05:18:38.389Z,1024.29
2019-02-27T05:19:38.380Z,1024.29
2019-02-27T05:20:38.384Z,1024.30
2019-02-27T05:21:38.370Z,1024.34
2019-02-27T05:22:38.309Z,1024.32
2019-02-27T05:23:38.408Z,1024.27
2019-02-27T05:24:40.816Z,1024.33
2019-02-27T05:25:38.341Z,1024.27
2019-02-27T05:26:38.286Z,1024.29
2019-02-27T05:27:38.278Z,1024.30
2019-02-27T05:29:56.914Z,1024.34
2019-02-27T05:30:55.941Z,1024.32
2019-02-27T05:32:04.040Z,1024.34
2019-02-27T05:33:08.869Z,1024.33
2019-02-27T05:33:55.986Z,1024.33
2019-02-27T05:34:55.926Z,1024.34
2019-02-27T05:35:57.286Z,1024.31
2019-02-27T05:36:58.556Z,1024.34
2019-02-27T05:37:55.995Z,1024.31
2019-02-27T05:38:55.954Z,1024.31
2019-02-27T05:39:55.998Z,1024.29
2019-02-27T05:40:59.850Z,1024.28
2019-02-27T05:41:55.838Z,1024.30
2019-02-27T05:42:55.909Z,1024.27
2019-02-27T05:43:55.876Z,1024.22
2019-02-27T05:44:56.687Z,1024.24
2019-02-27T05:45:55.927Z,1024.26
2019-02-27T05:46:55.840Z,1024.24
2019-02-27T05:47:55.900Z,1024.23
2019-02-27T05:48:55.847Z,1024.20
2019-02-27T05:49:57.956Z,1024.19
2019-02-27T05:50:55.901Z,1024.21
2019-02-27T05:51:55.840Z,1024.22
2019-02-27T05:52:55.754Z,1024.24
2019-02-27T05:53:56.185Z,1024.18
2019-02-27T05:54:55.713Z,1024.17
2019-02-27T05:55:55.729Z,1024.18
2019-02-27T05:56:55.654Z,1024.19
2019-02-27T05:57:55.691Z,1024.20
2019-02-27T05:58:56.331Z,1024.18
2019-02-27T05:59:55.647Z,1024.19
2019-02-27T06:00:55.670Z,1024.11
2019-02-27T06:01:55.649Z,1024.13
2019-02-27T06:02:56.862Z,1024.13
2019-02-27T06:03:55.650Z,1024.13
2019-02-27T06:04:56.114Z,1024.15
2019-02-27T06:05:55.603Z,1024.14
2019-02-27T06:06:55.714Z,1024.15
2019-02-27T06:07:55.559Z,1024.21
2019-02-27T06:08:55.678Z,1024.17
2019-02-27T06:09:55.639Z,1024.23
2019-02-27T06:10:56.251Z,1024.18
2019-02-27T06:11:55.622Z,1024.25
2019-02-27T06:12:59.497Z,1024.22
2019-02-27T06:13:55.649Z,1024.20
2019-02-27T06:14:55.582Z,1024.21
2019-02-27T06:16:29.076Z,1024.19
2019-02-27T06:16:57.459Z,1024.18
2019-02-27T06:17:56.508Z,1024.21
2019-02-27T06:18:56.232Z,1024.18
2019-02-27T06:19:55.462Z,1024.18
2019-02-27T06:20:55.508Z,1024.19
2019-02-27T06:21:56.373Z,1024.17
2019-02-27T06:22:55.425Z,1024.16
2019-02-27T06:23:55.583Z,1024.15
2019-02-27T06:24:55.392Z,1024.15
2019-02-27T06:25:59.081Z,1024.16
2019-02-27T06:26:55.392Z,1024.10
2019-02-27T06:27:55.400Z,1024.13
2019-02-27T06:28:55.353Z,1024.10
2019-02-27T06:29:57.050Z,1024.10
2019-02-27T06:30:55.326Z,1024.07
2019-02-27T06:31:55.344Z,1023.98
2019-02-27T06:32:55.350Z,1024.04
2019-02-27T06:33:55.331Z,1024.01
2019-02-27T06:34:59.034Z,1024.01
2019-02-27T06:35:55.263Z,1023.99
2019-02-27T06:36:55.316Z,1024.02
2019-02-27T06:37:55.222Z,1024.06
2019-02-27T06:38:55.337Z,1024.04
2019-02-27T06:39:55.249Z,1024.01
2019-02-27T06:40:55.220Z,1024.01
2019-02-27T06:41:55.215Z,1024.01
2019-02-27T06:42:56.826Z,1024.02
2019-02-27T06:43:55.222Z,1023.99
2019-02-27T06:44:55.194Z,1023.98
2019-02-27T06:45:55.150Z,1023.92
2019-02-27T06:46:55.186Z,1023.93
2019-02-27T06:47:55.277Z,1023.91
2019-02-27T06:48:56.500Z,1023.86
2019-02-27T06:49:55.185Z,1023.90
2019-02-27T06:50:58.191Z,1023.87
2019-02-27T06:51:55.274Z,1023.89
2019-02-27T06:52:55.180Z,1023.88
2019-02-27T06:53:55.100Z,1023.89
2019-02-27T06:54:55.050Z,1023.93
2019-02-27T06:55:55.093Z,1023.89
2019-02-27T06:56:55.039Z,1023.86
2019-02-27T06:57:55.090Z,1023.91
2019-02-27T06:58:55.028Z,1023.94
2019-02-27T06:59:57.500Z,1023.92
2019-02-27T07:00:56.051Z,1023.90
2019-02-27T07:01:55.015Z,1023.91
2019-02-27T07:02:55.515Z,1023.89
2019-02-27T07:03:55.020Z,1023.87
2019-02-27T07:04:54.992Z,1023.88
2019-02-27T07:05:54.963Z,1023.84
2019-02-27T07:06:55.998Z,1023.83
2019-02-27T07:07:54.924Z,1023.84
2019-02-27T07:08:54.908Z,1023.81
2019-02-27T07:09:55.453Z,1023.79
2019-02-27T07:10:57.362Z,1023.80
2019-02-27T07:11:54.937Z,1023.76
2019-02-27T07:12:55.421Z,1023.79
2019-02-27T07:13:54.872Z,1023.77
2019-02-27T07:14:55.944Z,1023.77
2019-02-27T07:15:55.656Z,1023.80
2019-02-27T07:16:56.915Z,1023.82
2019-02-27T07:17:54.824Z,1023.83
2019-02-27T07:18:54.833Z,1023.83
2019-02-27T07:19:54.939Z,1023.82
2019-02-27T07:20:55.674Z,1023.81
2019-02-27T07:21:54.882Z,1023.77
2019-02-27T07:22:54.928Z,1023.78
2019-02-27T07:23:58.515Z,1023.78
2019-02-27T07:24:55.071Z,1023.85
2019-02-27T07:25:54.831Z,1023.80
2019-02-27T07:26:55.952Z,1023.78
2019-02-27T07:27:54.836Z,1023.84
2019-02-27T07:28:54.851Z,1023.85
2019-02-27T07:29:54.745Z,1023.82
2019-02-27T07:30:55.646Z,1023.78
2019-02-27T07:31:57.140Z,1023.80
2019-02-27T07:32:54.774Z,1023.78
2019-02-27T07:33:54.663Z,1023.74
2019-02-27T07:34:54.727Z,1023.68
2019-02-27T07:35:54.696Z,1023.66
2019-02-27T07:36:56.445Z,1023.61
2019-02-27T07:37:54.651Z,1023.61
2019-02-27T07:38:57.533Z,1023.58
2019-02-27T07:39:54.708Z,1023.61
2019-02-27T07:40:54.633Z,1023.62
2019-02-27T07:41:54.597Z,1023.60
2019-02-27T07:42:54.619Z,1023.48
2019-02-27T07:43:55.447Z,1023.54
2019-02-27T07:44:55.445Z,1023.48
2019-02-27T07:45:54.564Z,1023.52
2019-02-27T07:46:57.274Z,1023.50
2019-02-27T07:47:54.556Z,1023.52
2019-02-27T07:48:56.680Z,1023.50
2019-02-27T07:49:54.488Z,1023.47
2019-02-27T07:50:55.445Z,1023.52
2019-02-27T07:51:57.173Z,1023.50
2019-02-27T07:52:54.554Z,1023.44
2019-02-27T07:53:54.597Z,1023.53
2019-02-27T07:54:54.534Z,1023.49
2019-02-27T07:55:54.768Z,1023.50
2019-02-27T07:56:54.476Z,1023.49
2019-02-27T07:57:58.372Z,1023.51
2019-02-27T07:58:54.409Z,1023.49
2019-02-27T07:59:54.431Z,1023.52
2019-02-27T08:00:54.435Z,1023.48
2019-02-27T08:01:54.413Z,1023.45
2019-02-27T08:02:54.413Z,1023.50
2019-02-27T08:03:54.356Z,1023.42
2019-02-27T08:04:54.653Z,1023.43
2019-02-27T08:05:54.363Z,1023.41
2019-02-27T08:06:54.320Z,1023.40
2019-02-27T08:07:54.312Z,1023.50
2019-02-27T08:08:56.938Z,1023.41
2019-02-27T08:09:54.319Z,1023.44
2019-02-27T08:10:54.342Z,1023.44
2019-02-27T08:11:54.252Z,1023.38
2019-02-27T08:12:56.523Z,1023.41
2019-02-27T08:13:54.259Z,1023.30
2019-02-27T08:14:54.245Z,1023.32
2019-02-27T08:15:54.247Z,1023.26
2019-02-27T08:16:57.137Z,1023.30
2019-02-27T08:17:57.577Z,1023.30
2019-02-27T08:18:54.262Z,1023.31
2019-02-27T08:19:54.194Z,1023.23
2019-02-27T08:20:54.527Z,1023.27
2019-02-27T08:22:03.526Z,1023.24
2019-02-27T08:22:54.145Z,1023.27
2019-02-27T08:23:55.175Z,1023.27
2019-02-27T08:24:54.101Z,1023.27
2019-02-27T08:25:54.103Z,1023.21
2019-02-27T08:26:54.139Z,1023.24
2019-02-27T08:27:54.367Z,1023.26
2019-02-27T08:28:54.104Z,1023.25
2019-02-27T08:29:54.065Z,1023.27
2019-02-27T08:31:04.075Z,1023.28
2019-02-27T08:31:54.031Z,1023.28
2019-02-27T08:32:54.086Z,1023.25
2019-02-27T08:33:54.004Z,1023.27
2019-02-27T08:34:53.992Z,1023.21
2019-02-27T08:35:54.044Z,1023.22
2019-02-27T08:36:53.984Z,1023.22
2019-02-27T08:38:02.208Z,1023.21
2019-02-27T08:38:54.956Z,1023.18
2019-02-27T08:39:53.933Z,1023.17
2019-02-27T08:40:57.232Z,1023.15
2019-02-27T08:41:53.964Z,1023.10
2019-02-27T08:42:53.914Z,1023.17
2019-02-27T08:43:53.925Z,1023.08
2019-02-27T08:44:53.916Z,1023.04
2019-02-27T08:45:53.876Z,1023.08
2019-02-27T08:46:53.972Z,1023.01
2019-02-27T08:47:55.678Z,1023.02
2019-02-27T08:48:53.867Z,1023.02
2019-02-27T08:49:57.632Z,1023.02
2019-02-27T08:50:53.834Z,1022.98
2019-02-27T08:51:53.824Z,1023.01
2019-02-27T08:52:53.842Z,1022.99
2019-02-27T08:53:53.813Z,1022.97
2019-02-27T08:54:53.816Z,1022.94
2019-02-27T08:55:53.788Z,1022.95
2019-02-27T08:56:53.784Z,1022.92
2019-02-27T08:57:56.917Z,1022.90
2019-02-27T08:58:53.755Z,1022.85
2019-02-27T08:59:53.755Z,1022.87
2019-02-27T09:00:53.765Z,1022.83
2019-02-27T09:01:56.306Z,1022.81
2019-02-27T09:02:55.535Z,1022.77
2019-02-27T09:03:53.693Z,1022.77
2019-02-27T09:04:53.678Z,1022.71
2019-02-27T09:05:54.458Z,1022.78
2019-02-27T09:06:53.673Z,1022.77
2019-02-27T09:07:53.669Z,1022.72
2019-02-27T09:08:53.664Z,1022.69
2019-02-27T09:09:55.165Z,1022.77
2019-02-27T09:10:53.654Z,1022.71
2019-02-27T09:11:53.637Z,1022.69
2019-02-27T09:12:53.605Z,1022.69
2019-02-27T09:13:53.604Z,1022.71
2019-02-27T09:14:55.883Z,1022.63
2019-02-27T09:15:53.853Z,1022.62
2019-02-27T09:16:53.571Z,1022.51
2019-02-27T09:17:53.569Z,1022.55
2019-02-27T09:18:53.542Z,1022.55
2019-02-27T09:19:53.543Z,1022.53
2019-02-27T09:20:54.268Z,1022.54
2019-02-27T09:21:53.508Z,1022.48
2019-02-27T09:22:53.515Z,1022.55
2019-02-27T09:23:53.526Z,1022.52
2019-02-27T09:24:53.488Z,1022.55
2019-02-27T09:25:57.286Z,1022.50
2019-02-27T09:26:53.448Z,1022.52
2019-02-27T09:27:53.472Z,1022.55
2019-02-27T09:28:53.443Z,1022.52
2019-02-27T09:29:54.763Z,1022.51
2019-02-27T09:30:53.433Z,1022.51
2019-02-27T09:31:53.425Z,1022.50
2019-02-27T09:32:53.404Z,1022.51
2019-02-27T09:33:53.988Z,1022.54
2019-02-27T09:34:53.373Z,1022.54
2019-02-27T09:35:53.418Z,1022.48
2019-02-27T09:36:53.411Z,1022.49
2019-02-27T09:37:53.379Z,1022.42
2019-02-27T09:38:57.279Z,1022.45
2019-02-27T09:39:53.334Z,1022.41
2019-02-27T09:40:53.358Z,1022.37
2019-02-27T09:41:53.339Z,1022.37
2019-02-27T09:42:53.900Z,1022.32
2019-02-27T09:43:53.318Z,1022.30
2019-02-27T09:44:53.322Z,1022.31
2019-02-27T09:45:53.295Z,1022.37
2019-02-27T09:46:53.256Z,1022.32
2019-02-27T09:47:53.300Z,1022.26
2019-02-27T09:48:53.358Z,1022.30
2019-02-27T09:49:53.237Z,1022.27
2019-02-27T09:50:53.246Z,1022.27
2019-02-27T09:51:56.425Z,1022.27
2019-02-27T09:52:53.228Z,1022.26
2019-02-27T09:53:53.208Z,1022.22
2019-02-27T09:54:54.810Z,1022.17
2019-02-27T09:55:54.325Z,1022.17
2019-02-27T09:56:53.189Z,1022.13
2019-02-27T09:57:53.134Z,1022.16
2019-02-27T09:58:53.148Z,1022.15
2019-02-27T09:59:53.645Z,1022.13
2019-02-27T10:00:53.235Z,1022.06
2019-02-27T10:01:53.129Z,1022.10
2019-02-27T10:02:53.093Z,1022.07
2019-02-27T10:03:55.322Z,1022.07
2019-02-27T10:04:53.574Z,1022.09
2019-02-27T10:05:53.193Z,1022.03
2019-02-27T10:06:53.117Z,1022.05
2019-02-27T10:07:53.063Z,1022.03
2019-02-27T10:08:53.084Z,1022.06
2019-02-27T10:09:53.108Z,1022.06
2019-02-27T10:10:53.079Z,1022.05
2019-02-27T10:11:53.187Z,1022.11
2019-02-27T10:12:53.097Z,1022.07
2019-02-27T10:13:53.024Z,1022.07
2019-02-27T10:14:53.035Z,1022.07
2019-02-27T10:15:52.980Z,1022.09
2019-02-27T10:16:53.016Z,1022.07
2019-02-27T10:17:52.930Z,1022.06
2019-02-27T10:18:55.613Z,1022.05
2019-02-27T10:19:52.906Z,1022.02
2019-02-27T10:20:52.902Z,1021.98
2019-02-27T10:21:52.901Z,1021.98
2019-02-27T10:22:53.943Z,1022.00
2019-02-27T10:23:53.290Z,1021.94
2019-02-27T10:24:52.928Z,1021.93
2019-02-27T10:25:53.255Z,1021.92
2019-02-27T10:26:53.605Z,1021.88
2019-02-27T10:27:52.850Z,1021.87
2019-02-27T10:28:53.533Z,1021.84
2019-02-27T10:29:52.794Z,1021.79
2019-02-27T10:30:52.837Z,1021.79
2019-02-27T10:31:52.794Z,1021.77
2019-02-27T10:32:52.850Z,1021.79
2019-02-27T10:33:52.777Z,1021.80
2019-02-27T10:34:53.503Z,1021.80
2019-02-27T10:35:52.795Z,1021.73
2019-02-27T10:36:52.801Z,1021.78
2019-02-27T10:37:54.424Z,1021.70
2019-02-27T10:38:52.765Z,1021.73
2019-02-27T10:39:52.787Z,1021.70
2019-02-27T10:40:52.704Z,1021.69
2019-02-27T10:41:52.699Z,1021.72
2019-02-27T10:42:52.704Z,1021.66
2019-02-27T10:43:53.937Z,1021.69
2019-02-27T10:44:53.267Z,1021.64
2019-02-27T10:45:52.669Z,1021.63
2019-02-27T10:46:52.620Z,1021.59
2019-02-27T10:47:52.611Z,1021.54
2019-02-27T10:48:52.600Z,1021.50
2019-02-27T10:49:52.613Z,1021.49
2019-02-27T10:50:52.614Z,1021.45
2019-02-27T10:51:52.585Z,1021.43
2019-02-27T10:52:52.547Z,1021.38
2019-02-27T10:53:52.600Z,1021.39
2019-02-27T10:54:52.580Z,1021.37
2019-02-27T10:55:52.545Z,1021.31
2019-02-27T10:56:52.536Z,1021.33
2019-02-27T10:57:52.507Z,1021.31
2019-02-27T10:58:52.570Z,1021.34
2019-02-27T10:59:52.541Z,1021.35
2019-02-27T11:00:52.470Z,1021.35
2019-02-27T11:01:52.498Z,1021.34
2019-02-27T11:02:52.644Z,1021.27
2019-02-27T11:03:54.532Z,1021.29
2019-02-27T11:04:52.458Z,1021.27
2019-02-27T11:05:55.377Z,1021.25
2019-02-27T11:06:52.403Z,1021.28
2019-02-27T11:07:52.890Z,1021.25
2019-02-27T11:08:52.401Z,1021.17
2019-02-27T11:09:52.380Z,1021.20
2019-02-27T11:10:52.432Z,1021.16
2019-02-27T11:11:53.908Z,1021.13
2019-02-27T11:12:52.323Z,1021.16
2019-02-27T11:13:55.217Z,1021.18
2019-02-27T11:14:52.339Z,1021.19
2019-02-27T11:15:52.321Z,1021.19
2019-02-27T11:16:52.342Z,1021.15
2019-02-27T11:17:52.304Z,1021.15
2019-02-27T11:18:52.267Z,1021.12
2019-02-27T11:19:52.275Z,1021.14
2019-02-27T11:20:52.263Z,1021.13
2019-02-27T11:21:52.249Z,1021.11
2019-02-27T11:22:52.302Z,1021.11
2019-02-27T11:23:52.214Z,1021.09
2019-02-27T11:24:52.511Z,1021.01
2019-02-27T11:25:56.701Z,1021.04
2019-02-27T11:26:52.216Z,1021.04
2019-02-27T11:27:52.191Z,1021.01
2019-02-27T11:28:52.226Z,1021.02
2019-02-27T11:29:52.202Z,1020.98
2019-02-27T11:30:52.169Z,1021.02
2019-02-27T11:31:52.139Z,1020.93
2019-02-27T11:32:56.832Z,1020.88
2019-02-27T11:33:53.184Z,1020.88
2019-02-27T11:34:52.103Z,1020.84
2019-02-27T11:35:52.133Z,1020.81
2019-02-27T11:36:52.081Z,1020.80
2019-02-27T11:37:52.075Z,1020.77
2019-02-27T11:38:52.078Z,1020.79
2019-02-27T11:39:52.063Z,1020.80
2019-02-27T11:40:52.024Z,1020.69
2019-02-27T11:41:52.043Z,1020.69
2019-02-27T11:42:52.024Z,1020.60
2019-02-27T11:43:52.747Z,1020.55
2019-02-27T11:44:52.057Z,1020.51
2019-02-27T11:45:52.015Z,1020.47
2019-02-27T11:46:58.713Z,1020.54
2019-02-27T11:47:52.997Z,1020.48
2019-02-27T11:48:51.968Z,1020.46
2019-02-27T11:49:52.017Z,1020.49
2019-02-27T11:50:51.978Z,1020.45
2019-02-27T11:51:53.243Z,1020.42
2019-02-27T11:52:51.964Z,1020.41
2019-02-27T11:53:51.915Z,1020.37
2019-02-27T11:54:52.011Z,1020.39
2019-02-27T11:55:51.924Z,1020.30
2019-02-27T11:56:56.185Z,1020.31
2019-02-27T11:57:52.987Z,1020.28
2019-02-27T11:58:52.563Z,1020.27
2019-02-27T11:59:51.910Z,1020.27
2019-02-27T12:00:51.835Z,1020.23
2019-02-27T12:01:55.421Z,1020.20
2019-02-27T12:02:51.827Z,1020.19
2019-02-27T12:03:51.864Z,1020.17
2019-02-27T12:04:55.273Z,1020.16
2019-02-27T12:05:51.856Z,1020.18
2019-02-27T12:06:51.776Z,1020.19