createdAt,value
2023-04-21T19:47:37.654Z,9.37
2023-04-21T19:50:04.639Z,9.47
2023-04-21T19:52:31.327Z,8.98
2023-04-21T19:54:58.073Z,8.44
2023-04-21T19:57:24.667Z,6.93
2023-04-21T19:59:52.045Z,7.80
2023-04-21T20:02:19.530Z,8.31
2023-04-21T20:04:47.515Z,6.43
2023-04-21T20:07:14.289Z,6.44
2023-04-21T20:09:41.122Z,6.46
2023-04-21T20:12:07.745Z,7.72
2023-04-21T20:14:34.336Z,7.55
2023-04-21T20:17:01.012Z,7.15
2023-04-21T20:19:30.971Z,7.86
2023-04-21T20:21:58.029Z,7.74
2023-04-21T20:24:24.972Z,7.27
2023-04-21T20:26:51.696Z,7.21
2023-04-21T20:29:18.331Z,6.98
2023-04-21T20:31:45.772Z,6.95
2023-04-21T20:34:12.449Z,7.08
2023-04-21T20:36:39.706Z,5.47
2023-04-21T20:39:06.617Z,5.32
2023-04-21T20:41:33.266Z,7.09
2023-04-21T20:44:03.341Z,5.48
2023-04-21T20:46:30.377Z,7.13
2023-04-21T20:48:57.230Z,6.94
2023-04-21T20:51:23.895Z,6.50
2023-04-21T20:53:50.563Z,6.20
2023-04-21T20:56:17.286Z,6.89
2023-04-21T20:58:44.081Z,6.85
2023-04-21T21:01:10.839Z,6.62
2023-04-21T21:03:37.715Z,6.55
2023-04-21T21:06:04.849Z,6.36
2023-04-21T21:08:31.533Z,6.45
2023-04-21T21:10:58.123Z,6.68
2023-04-21T21:13:24.759Z,6.45
2023-04-21T21:15:51.993Z,6.29
2023-04-21T21:18:18.651Z,5.08
2023-04-21T21:20:45.321Z,6.85
2023-04-21T21:23:12.000Z,6.45
2023-04-21T21:25:38.811Z,6.44
2023-04-21T21:28:05.467Z,6.53
2023-04-21T21:30:32.084Z,6.30
2023-04-21T21:32:58.771Z,6.48
2023-04-21T21:35:25.535Z,6.37
2023-04-21T21:37:52.224Z,6.05
2023-04-21T21:40:18.930Z,5.98
2023-04-21T21:42:45.692Z,6.12
2023-04-21T21:45:12.390Z,6.05
2023-04-21T21:47:42.846Z,5.95
2023-04-21T21:50:14.401Z,5.80
2023-04-21T21:52:41.099Z,5.77
2023-04-21T21:55:08.168Z,5.78
2023-04-21T21:57:34.861Z,5.86
2023-04-21T22:00:02.262Z,4.71
2023-04-21T22:02:29.393Z,4.17
2023-04-21T22:04:56.775Z,5.88
2023-04-21T22:07:25.118Z,5.59
2023-04-21T22:09:52.542Z,5.72
2023-04-21T22:12:19.168Z,5.43
2023-04-21T22:14:47.107Z,5.66
2023-04-21T22:17:14.556Z,5.56
2023-04-21T22:19:41.857Z,5.51
2023-04-21T22:22:15.846Z,5.22
2023-04-21T22:24:42.470Z,5.70
2023-04-21T22:27:09.320Z,3.34
2023-04-21T22:29:36.243Z,4.70
2023-04-21T22:32:03.144Z,5.11
2023-04-21T22:34:29.752Z,5.04
2023-04-21T22:36:57.711Z,4.60
2023-04-21T22:39:24.380Z,5.30
2023-04-21T22:41:52.174Z,4.93
2023-04-21T22:44:18.863Z,5.26
2023-04-21T22:46:45.562Z,4.80
2023-04-21T22:49:12.270Z,4.60
2023-04-21T22:51:38.944Z,4.84
2023-04-21T22:54:05.843Z,4.82
2023-04-21T22:56:32.685Z,4.84
2023-04-21T22:58:59.529Z,5.14
2023-04-21T23:01:26.349Z,5.01
2023-04-21T23:03:53.582Z,4.70
2023-04-21T23:06:20.472Z,4.23
2023-04-21T23:08:47.139Z,4.57
2023-04-21T23:11:13.888Z,4.53
2023-04-21T23:13:40.617Z,3.83
2023-04-21T23:16:07.665Z,4.27
2023-04-21T23:18:34.438Z,4.73
2023-04-21T23:21:01.054Z,4.74
2023-04-21T23:23:27.792Z,4.62
2023-04-21T23:25:54.429Z,4.58
2023-04-21T23:28:21.833Z,4.23
2023-04-21T23:30:48.439Z,4.71
2023-04-21T23:33:15.106Z,3.47
2023-04-21T23:35:41.836Z,4.31
2023-04-21T23:38:08.681Z,4.46
2023-04-21T23:40:35.568Z,4.38
2023-04-21T23:43:07.410Z,4.69
2023-04-21T23:45:34.240Z,4.34
2023-04-21T23:48:07.244Z,4.21
2023-04-21T23:50:33.920Z,3.53
2023-04-21T23:53:01.157Z,4.57
2023-04-21T23:55:27.775Z,3.48
2023-04-21T23:57:54.390Z,3.88
