createdAt,value
2023-03-17T00:06:46.000Z,50.00
2023-03-17T00:16:52.197Z,50.00
2023-03-17T00:26:57.850Z,50.00
2023-03-17T00:37:03.931Z,50.00
2023-03-17T00:47:09.992Z,50.00
2023-03-17T00:57:16.269Z,46.00
2023-03-17T01:07:22.792Z,48.00
2023-03-17T01:17:28.779Z,50.00
2023-03-17T01:27:34.807Z,48.00
2023-03-17T01:37:40.938Z,50.00
2023-03-17T01:47:47.011Z,52.00
2023-03-17T01:57:53.317Z,50.00
2023-03-17T02:07:59.303Z,50.00
2023-03-17T02:18:05.333Z,56.00
2023-03-17T02:28:11.591Z,54.00
2023-03-17T02:38:17.636Z,54.00
2023-03-17T02:48:23.361Z,50.00
2023-03-17T02:58:29.293Z,50.00
2023-03-17T03:08:35.137Z,52.00
2023-03-17T03:18:41.102Z,50.00
2023-03-17T03:28:47.154Z,46.00
2023-03-17T03:38:52.980Z,52.00
2023-03-17T03:48:58.906Z,52.00
2023-03-17T03:59:04.449Z,50.00
2023-03-17T04:09:10.470Z,52.00
2023-03-17T04:19:16.534Z,52.00
2023-03-17T04:29:22.659Z,52.00
2023-03-17T04:39:28.773Z,52.00
2023-03-17T04:49:34.850Z,52.00
2023-03-17T04:59:40.634Z,46.00
2023-03-17T05:09:46.754Z,48.00
2023-03-17T05:19:53.005Z,48.00
2023-03-17T05:29:59.062Z,60.00
2023-03-17T05:40:05.568Z,54.00
2023-03-17T05:50:11.176Z,54.00
2023-03-17T06:00:13.116Z,54.00
2023-03-17T06:10:23.351Z,56.00
2023-03-17T06:20:30.925Z,60.00
2023-03-17T06:30:40.535Z,58.00
2023-03-17T06:40:46.854Z,64.00
2023-03-17T06:50:55.330Z,56.00
2023-03-17T07:01:01.814Z,56.00
2023-03-17T07:11:10.090Z,58.00
2023-03-17T07:21:16.201Z,58.00
2023-03-17T07:31:22.697Z,58.00
2023-03-17T07:41:29.439Z,58.00
2023-03-17T07:51:35.925Z,58.00
2023-03-17T08:01:42.734Z,58.00
2023-03-17T08:11:49.228Z,58.00
2023-03-17T08:21:55.358Z,56.00
2023-03-17T08:32:01.046Z,56.00
2023-03-17T08:42:08.413Z,56.00
2023-03-17T08:52:15.398Z,58.00
2023-03-17T09:02:21.956Z,60.00
2023-03-17T09:12:28.430Z,60.00
2023-03-17T09:22:34.504Z,64.00
2023-03-17T09:32:39.570Z,64.00
2023-03-17T09:42:45.495Z,62.00
2023-03-17T09:52:51.546Z,60.00
2023-03-17T10:02:57.287Z,62.00
2023-03-17T10:13:02.962Z,54.00
2023-03-17T10:23:08.905Z,62.00
2023-03-17T10:33:15.135Z,62.00
2023-03-17T10:43:21.756Z,50.00
2023-03-17T10:53:27.883Z,50.00
2023-03-17T11:03:35.193Z,50.00
2023-03-17T11:13:41.539Z,58.00
2023-03-17T11:23:47.179Z,58.00
2023-03-17T11:33:52.894Z,58.00
2023-03-17T11:43:58.899Z,58.00
2023-03-17T11:54:04.553Z,56.00
2023-03-17T12:04:10.652Z,56.00
2023-03-17T12:14:17.148Z,56.00
2023-03-17T12:24:23.441Z,56.00
2023-03-17T12:34:29.453Z,56.00
2023-03-17T12:44:35.304Z,56.00
2023-03-17T12:54:41.557Z,56.00
2023-03-17T13:04:47.472Z,56.00
2023-03-17T13:14:53.370Z,56.00
2023-03-17T13:24:59.874Z,56.00
2023-03-17T13:35:06.135Z,56.00
2023-03-17T13:45:12.233Z,56.00
2023-03-17T13:55:18.406Z,58.00
2023-03-17T14:05:24.546Z,56.00
2023-03-17T14:15:30.890Z,56.00
2023-03-17T14:25:37.163Z,56.00
2023-03-17T14:35:43.269Z,58.00
2023-03-17T14:45:49.543Z,58.00
2023-03-17T14:55:55.449Z,56.00
2023-03-17T15:06:01.790Z,56.00
2023-03-17T15:16:07.554Z,56.00
2023-03-17T15:26:14.325Z,56.00
2023-03-17T15:36:32.394Z,64.00
2023-03-17T15:46:33.882Z,66.00
2023-03-17T15:56:41.232Z,66.00
2023-03-17T16:06:49.240Z,68.00
2023-03-17T16:16:56.958Z,66.00
2023-03-17T16:27:04.068Z,64.00
2023-03-17T16:37:11.619Z,66.00
2023-03-17T16:47:18.534Z,66.00
2023-03-17T16:57:26.062Z,64.00
2023-03-17T17:07:33.470Z,66.00
2023-03-17T17:17:40.382Z,66.00
2023-03-17T17:27:47.511Z,70.00
2023-03-17T17:37:54.912Z,64.00
2023-03-17T17:48:02.232Z,64.00
2023-03-17T17:58:09.211Z,66.00
2023-03-17T18:08:16.676Z,70.00
2023-03-17T18:18:23.721Z,66.00
2023-03-17T18:28:31.325Z,68.00
2023-03-17T18:38:38.510Z,68.00
2023-03-17T18:48:46.024Z,64.00
2023-03-17T18:58:53.446Z,66.00
2023-03-17T19:09:00.744Z,66.00
2023-03-17T19:19:07.632Z,66.00
2023-03-17T19:29:15.064Z,66.00
2023-03-17T19:39:22.356Z,68.00
2023-03-17T19:49:29.877Z,66.00
2023-03-17T19:59:37.767Z,56.00
2023-03-17T20:09:45.161Z,58.00
2023-03-17T20:19:52.170Z,54.00
2023-03-17T20:29:59.379Z,60.00
2023-03-17T20:40:06.652Z,46.00
2023-03-17T20:50:13.765Z,50.00
2023-03-17T21:00:19.563Z,44.00
2023-03-17T21:10:25.272Z,42.00
2023-03-17T21:20:31.539Z,54.00
2023-03-17T21:30:37.387Z,50.00
2023-03-17T21:40:42.907Z,54.00
2023-03-17T21:50:48.778Z,52.00
2023-03-17T22:00:55.013Z,52.00
2023-03-17T22:11:02.291Z,56.00
2023-03-17T22:21:08.052Z,52.00
2023-03-17T22:31:13.422Z,58.00
2023-03-17T22:41:18.981Z,58.00
2023-03-17T22:51:24.619Z,60.00
2023-03-17T23:01:30.361Z,56.00
2023-03-17T23:11:35.813Z,56.00
2023-03-17T23:21:41.351Z,58.00
2023-03-17T23:31:46.688Z,54.00
2023-03-17T23:41:52.033Z,58.00
2023-03-17T23:51:57.252Z,58.00
