createdAt,value
2022-09-04T00:02:38.179Z,20.58
2022-09-04T00:05:21.824Z,20.45
2022-09-04T00:08:13.134Z,20.40
2022-09-04T00:10:56.060Z,20.34
2022-09-04T00:13:27.578Z,20.36
2022-09-04T00:16:12.335Z,20.43
2022-09-04T00:18:46.605Z,20.38
2022-09-04T00:21:12.996Z,20.33
2022-09-04T00:23:45.030Z,20.42
2022-09-04T00:26:27.680Z,20.40
2022-09-04T00:29:00.349Z,20.33
2022-09-04T00:31:38.786Z,20.17
2022-09-04T00:34:18.803Z,20.14
2022-09-04T00:36:50.843Z,20.08
2022-09-04T00:39:28.488Z,20.04
2022-09-04T00:42:16.516Z,20.06
2022-09-04T00:45:20.369Z,19.98
2022-09-04T00:48:16.530Z,19.92
2022-09-04T00:51:15.109Z,19.85
2022-09-04T00:54:15.095Z,19.83
2022-09-04T00:57:13.964Z,19.92
2022-09-04T00:59:53.617Z,20.03
2022-09-04T01:02:32.566Z,20.11
2022-09-04T01:05:19.535Z,20.10
2022-09-04T01:08:00.489Z,20.07
2022-09-04T01:10:48.951Z,19.97
2022-09-04T01:13:36.145Z,19.95
2022-09-04T01:16:33.215Z,19.92
2022-09-04T01:19:36.998Z,19.99
2022-09-04T01:22:14.844Z,20.04
2022-09-04T01:25:05.632Z,20.07
2022-09-04T01:27:50.525Z,20.10
2022-09-04T01:30:19.169Z,20.09
2022-09-04T01:33:12.981Z,20.10
2022-09-04T01:36:08.365Z,20.06
2022-09-04T01:38:47.442Z,20.04
2022-09-04T01:41:49.217Z,20.02
2022-09-04T01:44:15.754Z,20.04
2022-09-04T01:47:13.694Z,20.03
2022-09-04T01:49:40.201Z,20.02
2022-09-04T01:52:36.455Z,19.99
2022-09-04T01:55:13.801Z,20.02
2022-09-04T01:58:06.499Z,19.99
2022-09-04T02:00:40.917Z,19.88
2022-09-04T02:03:48.497Z,19.84
2022-09-04T02:06:27.706Z,19.75
2022-09-04T02:08:55.213Z,19.82
2022-09-04T02:11:27.921Z,19.92
2022-09-04T02:14:09.818Z,19.93
2022-09-04T02:16:56.299Z,19.93
2022-09-04T02:19:48.214Z,19.86
2022-09-04T02:22:45.109Z,19.69
2022-09-04T02:25:17.638Z,19.55
2022-09-04T02:27:59.166Z,19.55
2022-09-04T02:30:31.763Z,19.57
2022-09-04T02:33:15.524Z,19.71
2022-09-04T02:36:08.179Z,19.51
2022-09-04T02:39:08.662Z,19.36
2022-09-04T02:41:39.693Z,19.27
2022-09-04T02:44:11.920Z,19.24
2022-09-04T02:46:56.433Z,19.31
2022-09-04T02:49:29.065Z,19.27
2022-09-04T02:52:27.276Z,19.13
2022-09-04T02:55:14.975Z,19.06
2022-09-04T02:57:56.549Z,19.15
2022-09-04T03:00:39.378Z,19.27
2022-09-04T03:03:08.620Z,19.12
2022-09-04T03:05:42.932Z,18.96
2022-09-04T03:08:25.453Z,18.88
2022-09-04T03:11:02.811Z,18.99
2022-09-04T03:13:48.590Z,19.07
2022-09-04T03:16:28.924Z,19.12
2022-09-04T03:18:55.348Z,19.07
2022-09-04T03:21:35.725Z,19.11
2022-09-04T03:24:11.792Z,18.98
2022-09-04T03:26:50.670Z,18.84
2022-09-04T03:29:42.045Z,18.71
2022-09-04T03:32:24.878Z,18.67
2022-09-04T03:35:00.302Z,18.65
2022-09-04T03:37:41.816Z,18.74
2022-09-04T03:40:08.329Z,18.83
2022-09-04T03:43:06.457Z,18.84
2022-09-04T03:45:59.835Z,18.77
2022-09-04T03:48:50.887Z,18.75
2022-09-04T03:51:35.800Z,18.77
2022-09-04T03:54:30.208Z,18.83
2022-09-04T03:57:11.959Z,18.73
2022-09-04T03:59:57.000Z,18.65
2022-09-04T04:02:29.592Z,18.63
2022-09-04T04:05:16.264Z,18.58
2022-09-04T04:08:08.593Z,18.44
2022-09-04T04:10:40.959Z,18.27
2022-09-04T04:13:13.571Z,18.30
2022-09-04T04:15:57.795Z,18.50
2022-09-04T04:18:34.840Z,18.45
2022-09-04T04:21:03.998Z,18.56
2022-09-04T04:23:56.417Z,18.58
2022-09-04T04:26:25.938Z,18.67
2022-09-04T04:29:04.572Z,18.71
2022-09-04T04:32:10.442Z,18.66
2022-09-04T04:34:53.930Z,18.60
2022-09-04T04:37:33.530Z,18.52
2022-09-04T04:40:26.756Z,18.46
2022-09-04T04:43:05.431Z,18.48
2022-09-04T04:45:52.581Z,18.46
2022-09-04T04:48:49.535Z,18.34
2022-09-04T04:51:40.625Z,18.35
2022-09-04T04:54:25.905Z,18.34
2022-09-04T04:57:09.061Z,18.41
2022-09-04T05:00:06.597Z,18.49
2022-09-04T05:03:04.001Z,18.49
2022-09-04T05:05:55.168Z,18.54
2022-09-04T05:08:40.668Z,18.56
2022-09-04T05:11:44.866Z,18.56
2022-09-04T05:14:23.452Z,18.42
2022-09-04T05:17:16.267Z,18.35
2022-09-04T05:20:04.067Z,18.37
2022-09-04T05:22:50.651Z,18.45
2022-09-04T05:25:44.008Z,18.45
2022-09-04T05:28:10.404Z,18.41
2022-09-04T05:31:04.680Z,18.38
2022-09-04T05:33:45.736Z,18.32
2022-09-04T05:36:33.826Z,18.34
2022-09-04T05:39:18.089Z,18.42
2022-09-04T05:42:17.257Z,18.52
2022-09-04T05:45:05.812Z,18.64
2022-09-04T05:48:16.303Z,18.75
2022-09-04T05:51:01.032Z,18.90
2022-09-04T05:53:49.299Z,19.05
2022-09-04T05:56:46.611Z,19.08
2022-09-04T05:59:37.407Z,19.00
2022-09-04T06:02:35.261Z,19.12
2022-09-04T06:05:40.436Z,19.22
2022-09-04T06:08:15.762Z,19.36
2022-09-04T06:11:13.267Z,19.07
2022-09-04T06:14:07.430Z,18.98
2022-09-04T06:16:42.895Z,19.12
2022-09-04T06:19:45.965Z,18.95
2022-09-04T06:22:15.445Z,18.75
2022-09-04T06:24:41.848Z,18.89
2022-09-04T06:27:42.309Z,19.09
2022-09-04T06:30:14.042Z,19.23
2022-09-04T06:32:55.441Z,19.28
2022-09-04T06:35:42.078Z,19.22
2022-09-04T06:38:47.009Z,19.33
2022-09-04T06:41:33.495Z,19.49
2022-09-04T06:44:23.496Z,19.60
2022-09-04T06:46:56.027Z,19.82
2022-09-04T06:49:43.999Z,19.95
2022-09-04T06:52:30.750Z,20.06
2022-09-04T06:55:06.697Z,20.14
2022-09-04T06:57:45.579Z,20.24
2022-09-04T07:00:15.084Z,20.40
2022-09-04T07:02:50.729Z,20.49
2022-09-04T07:05:23.161Z,20.50
2022-09-04T07:08:12.961Z,20.58
2022-09-04T07:11:18.950Z,20.74
2022-09-04T07:14:16.400Z,20.79
2022-09-04T07:16:59.853Z,20.84
2022-09-04T07:19:47.856Z,20.91
2022-09-04T07:22:33.059Z,20.96
2022-09-04T07:25:17.478Z,21.12
2022-09-04T07:28:07.603Z,21.19
2022-09-04T07:30:45.475Z,21.22
2022-09-04T07:33:31.931Z,21.27
2022-09-04T07:36:03.322Z,21.31
2022-09-04T07:38:52.479Z,21.38
2022-09-04T07:41:19.924Z,21.40
2022-09-04T07:44:17.045Z,21.41
2022-09-04T07:47:12.546Z,21.43
2022-09-04T07:49:44.860Z,21.47
2022-09-04T07:52:39.267Z,21.54
2022-09-04T07:55:14.981Z,21.68
2022-09-04T07:57:52.394Z,21.80
2022-09-04T08:00:23.270Z,21.87
2022-09-04T08:02:58.680Z,21.89
2022-09-04T08:05:49.216Z,21.91
2022-09-04T08:08:29.623Z,21.96
2022-09-04T08:11:14.797Z,22.06
2022-09-04T08:14:03.205Z,22.17
2022-09-04T08:16:38.820Z,22.20
2022-09-04T08:19:31.970Z,22.20
2022-09-04T08:21:59.996Z,22.25
2022-09-04T08:24:32.493Z,22.34
2022-09-04T08:27:34.103Z,22.45
2022-09-04T08:30:13.221Z,22.47
2022-09-04T08:32:39.707Z,22.63
2022-09-04T08:35:18.083Z,22.61
2022-09-04T08:38:07.517Z,22.71
2022-09-04T08:40:52.477Z,22.72
2022-09-04T08:43:47.188Z,22.70
2022-09-04T08:46:39.224Z,22.84
2022-09-04T08:49:19.235Z,22.97
2022-09-04T08:52:20.260Z,23.00
2022-09-04T08:54:57.688Z,22.92
2022-09-04T08:57:59.569Z,23.01
2022-09-04T09:01:08.143Z,23.15
2022-09-04T09:03:47.887Z,23.52
2022-09-04T09:06:56.251Z,23.59
2022-09-04T09:10:04.649Z,23.68
2022-09-04T09:12:59.128Z,23.90
2022-09-04T09:15:52.024Z,23.92
2022-09-04T09:18:33.850Z,23.99
2022-09-04T09:21:07.822Z,24.32
2022-09-04T09:24:22.830Z,24.32
2022-09-04T09:27:20.940Z,24.13
2022-09-04T09:30:08.712Z,24.19
2022-09-04T09:33:11.340Z,24.50
2022-09-04T09:36:08.296Z,24.46
2022-09-04T09:38:48.600Z,24.61
2022-09-04T09:41:59.971Z,24.17
2022-09-04T09:44:55.373Z,23.97
2022-09-04T09:47:50.815Z,24.01
2022-09-04T09:50:54.941Z,24.07
2022-09-04T09:53:47.405Z,24.00
2022-09-04T09:56:23.887Z,24.07
2022-09-04T09:59:21.264Z,24.55
2022-09-04T10:02:19.054Z,24.82
2022-09-04T10:04:54.291Z,24.87
2022-09-04T10:07:38.955Z,24.99
2022-09-04T10:10:37.267Z,25.39
2022-09-04T10:13:35.533Z,25.57
2022-09-04T10:16:35.559Z,25.63
2022-09-04T10:19:39.207Z,25.64
2022-09-04T10:22:43.502Z,25.64
2022-09-04T10:25:25.077Z,26.03
2022-09-04T10:28:02.567Z,26.28
2022-09-04T10:31:09.975Z,26.43
2022-09-04T10:34:16.003Z,26.22
2022-09-04T10:37:14.515Z,26.16
2022-09-04T10:40:18.484Z,26.39
2022-09-04T10:43:15.533Z,26.68
2022-09-04T10:46:25.176Z,26.91
2022-09-04T10:49:01.474Z,26.91
2022-09-04T10:51:37.189Z,26.72
2022-09-04T10:54:18.942Z,26.64
2022-09-04T10:57:10.143Z,26.63
2022-09-04T11:00:07.299Z,26.63
2022-09-04T11:02:52.439Z,26.27
2022-09-04T11:05:21.910Z,26.03
2022-09-04T11:08:12.884Z,26.10
2022-09-04T11:10:39.771Z,26.18
2022-09-04T11:13:38.016Z,26.37
2022-09-04T11:16:37.200Z,26.58
2022-09-04T11:19:28.736Z,26.71
2022-09-04T11:22:34.355Z,26.81
2022-09-04T11:25:06.547Z,27.05
2022-09-04T11:27:35.942Z,27.12
2022-09-04T11:30:16.868Z,26.95
2022-09-04T11:33:21.844Z,27.05
2022-09-04T11:36:12.408Z,27.22
2022-09-04T11:38:56.904Z,27.20
2022-09-04T11:41:32.599Z,27.17
2022-09-04T11:44:15.086Z,26.91
2022-09-04T11:47:04.189Z,26.97
2022-09-04T11:50:12.463Z,27.04
2022-09-04T11:52:50.670Z,26.99
2022-09-04T11:55:52.517Z,27.23
2022-09-04T11:58:49.497Z,27.45
2022-09-04T12:01:31.196Z,27.43
2022-09-04T12:04:40.735Z,27.30
2022-09-04T12:07:39.332Z,27.10
2022-09-04T12:10:28.776Z,27.13
2022-09-04T12:13:15.638Z,27.36
2022-09-04T12:16:05.009Z,27.41
2022-09-04T12:18:44.658Z,26.96
2022-09-04T12:21:41.494Z,27.04
2022-09-04T12:24:21.764Z,26.83
2022-09-04T12:27:20.420Z,26.94
2022-09-04T12:30:05.419Z,26.92
2022-09-04T12:32:38.021Z,26.94
2022-09-04T12:35:07.372Z,26.84
2022-09-04T12:37:43.631Z,26.84
2022-09-04T12:40:29.702Z,27.05
2022-09-04T12:43:29.891Z,27.29
2022-09-04T12:46:35.296Z,27.09
2022-09-04T12:49:13.760Z,27.19
2022-09-04T12:51:53.165Z,27.09
2022-09-04T12:54:38.808Z,27.06
2022-09-04T12:57:27.229Z,27.27
2022-09-04T13:00:05.862Z,27.39
2022-09-04T13:03:00.070Z,27.28
2022-09-04T13:05:41.945Z,27.12
2022-09-04T13:08:47.561Z,27.24
2022-09-04T13:11:29.277Z,27.28
2022-09-04T13:14:12.517Z,27.41
2022-09-04T13:16:42.013Z,27.32
2022-09-04T13:19:24.939Z,27.43
2022-09-04T13:22:06.665Z,27.42
2022-09-04T13:24:44.073Z,27.58
2022-09-04T13:27:48.178Z,27.61
2022-09-04T13:30:24.376Z,27.63
2022-09-04T13:33:02.933Z,27.57
2022-09-04T13:35:45.054Z,27.40
2022-09-04T13:39:03.386Z,27.41
2022-09-04T13:41:51.137Z,27.53
2022-09-04T13:44:40.872Z,27.55
2022-09-04T13:47:32.790Z,27.64
2022-09-04T13:50:16.198Z,27.61
2022-09-04T13:53:06.561Z,27.66
2022-09-04T13:55:41.190Z,27.72
2022-09-04T13:58:13.160Z,27.76
2022-09-04T14:00:46.018Z,27.70
2022-09-04T14:03:36.015Z,27.84
2022-09-04T14:06:05.575Z,27.79
2022-09-04T14:08:34.438Z,27.68
2022-09-04T14:11:07.079Z,27.62
2022-09-04T14:14:01.924Z,27.58
2022-09-04T14:16:36.444Z,27.43
2022-09-04T14:19:32.481Z,27.42
2022-09-04T14:22:17.239Z,27.42
2022-09-04T14:25:06.673Z,27.64
2022-09-04T14:27:50.366Z,27.75
2022-09-04T14:30:22.258Z,27.73
2022-09-04T14:32:57.619Z,27.64
2022-09-04T14:35:46.824Z,27.50
2022-09-04T14:38:35.180Z,27.57
2022-09-04T14:41:14.282Z,27.69
2022-09-04T14:43:48.055Z,27.72
2022-09-04T14:46:58.960Z,27.74
2022-09-04T14:49:31.603Z,27.80
2022-09-04T14:52:09.722Z,27.71
2022-09-04T14:54:43.487Z,27.66
2022-09-04T14:57:25.722Z,27.63
2022-09-04T15:00:17.262Z,27.61
2022-09-04T15:02:56.009Z,27.58
2022-09-04T15:05:28.965Z,27.61
2022-09-04T15:08:07.923Z,27.64
2022-09-04T15:10:36.198Z,27.61
2022-09-04T15:13:31.247Z,27.58
2022-09-04T15:16:09.141Z,27.58
2022-09-04T15:18:41.598Z,27.57
2022-09-04T15:21:14.690Z,27.60
2022-09-04T15:24:03.686Z,27.55
2022-09-04T15:27:09.455Z,27.51
2022-09-04T15:29:54.098Z,27.46
2022-09-04T15:32:23.829Z,27.55
2022-09-04T15:35:22.866Z,27.61
2022-09-04T15:38:04.915Z,27.57
2022-09-04T15:41:12.631Z,27.65
2022-09-04T15:43:48.145Z,27.55
2022-09-04T15:46:20.810Z,27.59
2022-09-04T15:49:00.207Z,27.49
2022-09-04T15:51:39.270Z,27.47
2022-09-04T15:54:11.995Z,27.50
2022-09-04T15:56:45.948Z,27.45
2022-09-04T15:59:36.626Z,27.42
2022-09-04T16:02:17.603Z,27.35
2022-09-04T16:04:57.572Z,27.31
2022-09-04T16:07:35.819Z,27.34
2022-09-04T16:10:25.871Z,27.33
2022-09-04T16:13:05.330Z,27.27
2022-09-04T16:15:44.250Z,27.28
2022-09-04T16:18:18.454Z,27.33
2022-09-04T16:20:51.580Z,27.35
2022-09-04T16:23:33.409Z,27.33
2022-09-04T16:26:12.016Z,27.30
2022-09-04T16:28:46.402Z,27.29
2022-09-04T16:31:22.855Z,27.23
2022-09-04T16:33:58.368Z,27.19
2022-09-04T16:36:40.175Z,27.21
2022-09-04T16:39:14.441Z,27.19
2022-09-04T16:41:49.241Z,27.14
2022-09-04T16:44:26.139Z,27.10
2022-09-04T16:47:16.161Z,27.08
2022-09-04T16:49:51.376Z,27.04
2022-09-04T16:52:21.131Z,27.01
2022-09-04T16:54:55.202Z,26.99
2022-09-04T16:57:34.454Z,26.96
2022-09-04T17:00:08.052Z,26.93
2022-09-04T17:02:53.094Z,26.89
2022-09-04T17:05:28.353Z,26.85
2022-09-04T17:08:10.291Z,26.81
2022-09-04T17:10:54.651Z,26.78
2022-09-04T17:13:37.077Z,26.75
2022-09-04T17:16:18.681Z,26.70
2022-09-04T17:18:54.596Z,26.66
2022-09-04T17:28:24.880Z,26.59
2022-09-04T17:29:09.737Z,26.48
2022-09-04T17:29:18.571Z,26.52
2022-09-04T17:31:08.819Z,26.44
2022-09-04T17:38:26.974Z,26.40
2022-09-04T17:40:39.644Z,26.35
2022-09-04T17:40:48.437Z,26.32
2022-09-04T17:42:58.485Z,26.30
2022-09-04T17:46:12.634Z,26.23
2022-09-04T17:48:44.898Z,26.17
2022-09-04T17:51:21.523Z,26.12
2022-09-04T17:53:53.383Z,26.05
2022-09-04T17:56:40.072Z,26.00
2022-09-04T17:59:22.005Z,25.96
2022-09-04T18:01:58.038Z,25.90
2022-09-04T18:04:47.150Z,25.84
2022-09-04T18:08:09.674Z,25.76
2022-09-04T18:10:57.913Z,25.69
2022-09-04T18:13:37.558Z,25.66
2022-09-04T18:16:10.659Z,25.67
2022-09-04T18:18:46.562Z,25.65
2022-09-04T18:21:28.825Z,25.61
2022-09-04T18:24:18.347Z,25.52
2022-09-04T18:26:55.191Z,25.37
2022-09-04T18:30:23.422Z,25.23
2022-09-04T18:37:06.870Z,24.89
2022-09-04T18:37:21.952Z,24.64
2022-09-04T18:38:16.866Z,24.36
2022-09-04T18:43:57.852Z,24.25
2022-09-04T18:50:41.120Z,24.10
2022-09-04T18:50:43.932Z,23.99
2022-09-04T18:50:50.873Z,23.95
2022-09-04T18:53:03.794Z,23.95
2022-09-04T18:55:45.738Z,23.96
2022-09-04T18:58:12.153Z,23.92
2022-09-04T19:00:44.373Z,23.82
2022-09-04T19:03:17.415Z,23.74
2022-09-04T19:05:46.731Z,23.63
2022-09-04T19:08:36.123Z,23.65
2022-09-04T19:11:14.350Z,23.68
2022-09-04T19:14:10.599Z,23.73
2022-09-04T19:16:45.732Z,23.74
2022-09-04T19:19:31.582Z,23.76
2022-09-04T19:22:28.355Z,23.76
2022-09-04T19:25:00.087Z,23.78
2022-09-04T19:27:44.553Z,23.75
2022-09-04T19:30:23.924Z,23.70
2022-09-04T19:33:20.940Z,23.66
2022-09-04T19:36:03.623Z,23.56
2022-09-04T19:44:48.992Z,23.44
2022-09-04T19:45:59.348Z,23.32
2022-09-04T19:46:18.137Z,23.25
2022-09-04T19:47:38.679Z,23.32
2022-09-04T19:53:22.503Z,23.32
2022-09-04T19:53:37.573Z,23.34
2022-09-04T19:56:18.306Z,23.37
2022-09-04T19:59:13.779Z,23.34
2022-09-04T20:01:58.157Z,23.31
2022-09-04T20:04:37.247Z,23.30
2022-09-04T20:07:28.430Z,23.31
2022-09-04T20:10:00.383Z,23.27
2022-09-04T20:12:27.880Z,23.24
2022-09-04T20:15:04.464Z,23.16
2022-09-04T20:18:04.232Z,23.21
2022-09-04T20:20:58.444Z,23.26
2022-09-04T20:23:34.493Z,23.31
2022-09-04T20:26:32.095Z,23.30
2022-09-04T20:29:18.962Z,23.30
2022-09-04T20:31:49.284Z,23.20
2022-09-04T20:34:38.846Z,23.20
2022-09-04T20:37:24.437Z,23.15
2022-09-04T20:40:05.585Z,23.13
2022-09-04T20:42:51.465Z,23.17
2022-09-04T20:47:26.144Z,23.22
2022-09-04T20:52:52.412Z,23.25
2022-09-04T20:52:53.162Z,23.30
2022-09-04T20:54:29.264Z,23.34
2022-09-04T21:00:07.602Z,23.32
2022-09-04T21:03:08.987Z,23.40
2022-09-04T21:03:29.017Z,23.38
2022-09-04T21:06:25.925Z,23.33
2022-09-04T21:08:52.362Z,23.30
2022-09-04T21:11:41.008Z,23.26
2022-09-04T21:14:44.652Z,23.28
2022-09-04T21:17:39.701Z,23.26
2022-09-04T21:20:27.737Z,23.16
2022-09-04T21:23:07.460Z,23.14
2022-09-04T21:26:03.390Z,23.09
2022-09-04T21:29:03.106Z,23.06
2022-09-04T21:32:08.596Z,23.15
2022-09-04T21:35:09.237Z,22.89
2022-09-04T21:37:55.023Z,22.85
2022-09-04T21:40:52.739Z,22.80
2022-09-04T21:43:35.986Z,22.74
2022-09-04T21:46:13.084Z,22.72
2022-09-04T21:49:10.685Z,22.74
2022-09-04T21:52:20.905Z,22.74
2022-09-04T21:58:19.868Z,22.70
2022-09-04T22:02:30.168Z,22.58
2022-09-04T22:02:43.612Z,22.43
2022-09-04T22:04:56.477Z,22.29
2022-09-04T22:09:54.181Z,22.32
2022-09-04T22:13:43.727Z,22.33
2022-09-04T22:13:47.992Z,22.34
2022-09-04T22:16:57.127Z,22.08
2022-09-04T22:19:35.505Z,22.00
2022-09-04T22:22:43.070Z,21.96
2022-09-04T22:26:09.980Z,22.00
2022-09-04T22:29:03.111Z,22.00
2022-09-04T22:31:46.510Z,21.72
2022-09-04T22:34:32.257Z,21.58
2022-09-04T22:37:35.610Z,21.73
2022-09-04T22:40:05.565Z,21.82
2022-09-04T22:42:47.213Z,21.92
2022-09-04T22:45:25.782Z,21.97
2022-09-04T22:48:30.270Z,21.91
2022-09-04T22:51:21.409Z,21.87
2022-09-04T22:53:56.788Z,21.90
2022-09-04T22:56:38.745Z,21.92
2022-09-04T22:59:32.451Z,21.76
2022-09-04T23:02:46.021Z,21.81
2022-09-04T23:05:36.430Z,21.81
2022-09-04T23:13:48.604Z,21.82
2022-09-04T23:13:51.047Z,21.78
2022-09-04T23:14:51.422Z,21.74
2022-09-04T23:17:26.451Z,21.70
2022-09-04T23:24:28.544Z,21.73
2022-09-04T23:26:45.165Z,21.68
2022-09-04T23:26:58.651Z,21.71
2022-09-04T23:29:49.308Z,21.59
2022-09-04T23:32:32.795Z,21.56
2022-09-04T23:35:14.334Z,21.70
2022-09-04T23:38:00.993Z,21.74
2022-09-04T23:40:58.239Z,21.72
2022-09-04T23:43:36.957Z,21.68
2022-09-04T23:46:23.879Z,21.67
2022-09-04T23:49:11.192Z,21.70
2022-09-04T23:51:40.728Z,21.60
2022-09-04T23:54:28.660Z,21.60
2022-09-04T23:57:25.973Z,21.66
