createdAt,value
2023-04-27T00:00:01.834Z,5.00
2023-04-27T00:02:30.097Z,5.40
2023-04-27T00:04:58.854Z,5.27
2023-04-27T00:07:27.337Z,5.83
2023-04-27T00:09:55.463Z,5.57
2023-04-27T00:12:23.608Z,5.53
2023-04-27T00:14:51.881Z,6.70
2023-04-27T00:17:21.405Z,6.40
2023-04-27T00:19:49.514Z,6.40
2023-04-27T00:22:17.619Z,6.30
2023-04-27T00:24:45.851Z,6.27
2023-04-27T00:27:14.077Z,6.10
2023-04-27T00:29:42.994Z,6.90
2023-04-27T00:32:11.495Z,7.00
2023-04-27T00:34:41.064Z,6.57
2023-04-27T00:37:09.964Z,6.77
2023-04-27T00:39:38.062Z,7.00
2023-04-27T00:42:11.271Z,6.53
2023-04-27T00:44:39.952Z,7.17
2023-04-27T00:47:10.894Z,7.17
2023-04-27T00:49:41.907Z,6.60
2023-04-27T00:52:10.216Z,6.70
2023-04-27T00:54:38.468Z,6.70
2023-04-27T00:57:09.621Z,7.30
2023-04-27T00:59:37.929Z,7.20
2023-04-27T01:02:06.312Z,7.57
2023-04-27T01:04:34.543Z,7.17
2023-04-27T01:07:04.157Z,7.23
2023-04-27T01:09:32.289Z,7.17
2023-04-27T01:12:00.396Z,7.70
2023-04-27T01:14:28.488Z,7.27
2023-04-27T01:16:56.698Z,8.17
2023-04-27T01:19:26.056Z,9.77
2023-04-27T01:21:54.121Z,9.33
2023-04-27T01:24:26.113Z,8.67
2023-04-27T01:26:54.262Z,9.27
2023-04-27T01:29:22.650Z,9.23
2023-04-27T01:31:50.841Z,8.77
2023-04-27T01:34:18.982Z,8.47
2023-04-27T01:36:47.076Z,8.03
2023-04-27T01:39:15.399Z,7.97
2023-04-27T01:41:45.691Z,8.33
2023-04-27T01:44:13.807Z,8.07
2023-04-27T01:46:42.118Z,7.83
2023-04-27T01:49:10.495Z,7.53
2023-04-27T01:51:38.621Z,8.03
2023-04-27T01:54:10.151Z,7.63
2023-04-27T01:56:38.251Z,7.13
2023-04-27T01:59:07.945Z,7.60
2023-04-27T02:01:36.078Z,7.00
2023-04-27T02:04:04.912Z,6.67
2023-04-27T02:06:33.225Z,6.80
2023-04-27T02:09:01.310Z,6.67
2023-04-27T02:11:29.426Z,6.93
2023-04-27T02:13:57.516Z,7.03
2023-04-27T02:16:27.092Z,6.50
2023-04-27T02:18:55.241Z,6.60
2023-04-27T02:21:23.629Z,7.20
2023-04-27T02:23:51.788Z,6.43
2023-04-27T02:26:22.048Z,7.20
2023-04-27T02:28:50.370Z,6.60
2023-04-27T02:31:18.881Z,7.70
2023-04-27T02:33:48.350Z,6.70
2023-04-27T02:36:16.471Z,6.97
2023-04-27T02:38:45.097Z,6.80
2023-04-27T02:41:13.209Z,7.33
2023-04-27T02:43:41.356Z,6.63
2023-04-27T02:46:09.613Z,7.23
2023-04-27T02:48:37.751Z,6.60
2023-04-27T02:51:07.819Z,7.17
2023-04-27T02:53:36.329Z,7.23
2023-04-27T02:56:10.551Z,7.33
2023-04-27T02:58:38.660Z,7.57
2023-04-27T03:01:06.797Z,6.27
2023-04-27T03:03:35.093Z,6.37
2023-04-27T03:06:03.830Z,6.80
2023-04-27T03:08:33.309Z,7.47
2023-04-27T03:11:01.545Z,6.67
2023-04-27T03:13:29.688Z,6.77
2023-04-27T03:15:57.851Z,6.73
2023-04-27T03:18:26.706Z,6.33
2023-04-27T03:20:54.803Z,6.87
2023-04-27T03:23:26.086Z,6.30
2023-04-27T03:25:56.104Z,7.40
2023-04-27T03:28:24.271Z,6.73
2023-04-27T03:30:52.440Z,7.00
2023-04-27T03:33:20.508Z,6.50
2023-04-27T03:35:56.949Z,7.03
2023-04-27T03:38:25.615Z,7.17
2023-04-27T03:40:55.520Z,6.93
2023-04-27T03:43:25.533Z,7.00
2023-04-27T03:45:54.194Z,7.30
2023-04-27T03:48:24.512Z,7.77
2023-04-27T03:50:52.692Z,6.80
2023-04-27T03:53:20.809Z,7.30
2023-04-27T03:55:48.935Z,7.03
2023-04-27T03:58:18.462Z,7.17
2023-04-27T04:00:46.745Z,6.93
2023-04-27T04:03:14.939Z,7.37
2023-04-27T04:05:45.228Z,6.87
2023-04-27T04:08:14.882Z,6.40
2023-04-27T04:10:43.011Z,6.57
2023-04-27T04:13:12.685Z,6.50
2023-04-27T04:15:42.157Z,6.50
2023-04-27T04:18:10.587Z,6.77
2023-04-27T04:20:39.035Z,6.47
2023-04-27T04:23:07.168Z,6.30
2023-04-27T04:25:35.259Z,6.50
2023-04-27T04:28:03.585Z,6.30
2023-04-27T04:30:32.521Z,6.23
2023-04-27T04:33:01.985Z,6.50
2023-04-27T04:35:30.139Z,6.60
2023-04-27T04:37:58.215Z,6.70
2023-04-27T04:40:27.017Z,6.23
2023-04-27T04:42:55.102Z,6.87
2023-04-27T04:45:26.172Z,7.50
2023-04-27T04:47:55.450Z,6.73
2023-04-27T04:50:25.599Z,6.60
2023-04-27T04:52:53.777Z,7.30
2023-04-27T04:55:22.130Z,6.70
2023-04-27T04:57:50.470Z,7.63
2023-04-27T05:00:19.200Z,7.77
2023-04-27T05:02:47.551Z,7.90
2023-04-27T05:05:15.993Z,8.50
2023-04-27T05:07:45.891Z,7.57
2023-04-27T05:10:14.027Z,8.30
2023-04-27T05:12:45.769Z,7.20
2023-04-27T05:15:13.954Z,7.50
2023-04-27T05:17:42.123Z,6.40
2023-04-27T05:20:11.581Z,6.67
2023-04-27T05:22:39.708Z,7.57
2023-04-27T05:25:10.115Z,6.87
2023-04-27T05:27:38.224Z,6.60
2023-04-27T05:30:08.081Z,7.53
2023-04-27T05:32:37.257Z,7.23
2023-04-27T05:35:06.344Z,6.90
2023-04-27T05:37:34.574Z,7.13
2023-04-27T05:40:03.921Z,6.53
2023-04-27T05:42:33.925Z,7.00
2023-04-27T05:45:02.098Z,7.60
2023-04-27T05:47:30.487Z,7.27
2023-04-27T05:49:58.611Z,6.70
2023-04-27T05:52:30.868Z,6.80
2023-04-27T05:54:59.903Z,6.80
2023-04-27T05:57:30.178Z,7.57
2023-04-27T06:00:00.264Z,6.50
2023-04-27T06:02:28.543Z,6.60
2023-04-27T06:04:57.046Z,6.50
2023-04-27T06:07:25.511Z,7.13
2023-04-27T06:09:53.605Z,6.93
2023-04-27T06:12:21.708Z,6.70
2023-04-27T06:14:49.862Z,6.80
2023-04-27T06:17:19.286Z,6.60
2023-04-27T06:19:47.400Z,7.43
2023-04-27T06:22:15.521Z,6.93
2023-04-27T06:24:44.697Z,6.60
2023-04-27T06:27:13.168Z,6.53
2023-04-27T06:29:41.534Z,6.50
2023-04-27T06:32:12.632Z,6.70
2023-04-27T06:34:42.150Z,6.53
2023-04-27T06:37:10.498Z,7.10
2023-04-27T06:39:38.629Z,7.00
2023-04-27T06:42:10.627Z,7.30
2023-04-27T06:44:38.815Z,7.17
2023-04-27T06:47:10.045Z,6.53
2023-04-27T06:49:38.170Z,6.70
2023-04-27T06:52:11.488Z,6.50
2023-04-27T06:54:39.633Z,6.57
2023-04-27T06:57:10.778Z,6.67
2023-04-27T06:59:38.898Z,6.37
2023-04-27T07:02:10.334Z,6.63
2023-04-27T07:04:38.891Z,5.47
2023-04-27T07:07:10.610Z,5.97
2023-04-27T07:09:38.727Z,5.70
2023-04-27T07:12:11.569Z,6.00
2023-04-27T07:14:39.691Z,5.70
2023-04-27T07:17:09.733Z,5.67
2023-04-27T07:19:38.578Z,5.47
2023-04-27T07:22:11.985Z,5.70
2023-04-27T07:24:40.110Z,5.53
2023-04-27T07:27:11.396Z,6.07
2023-04-27T07:29:39.512Z,5.83
2023-04-27T07:32:10.940Z,5.20
2023-04-27T07:34:52.160Z,5.07
2023-04-27T07:37:28.524Z,5.80
2023-04-27T07:39:56.678Z,5.80
2023-04-27T07:42:29.994Z,6.30
2023-04-27T07:44:58.211Z,6.53
2023-04-27T07:47:29.961Z,5.83
2023-04-27T07:49:58.057Z,6.07
2023-04-27T07:52:30.620Z,6.27
2023-04-27T07:54:58.741Z,5.90
2023-04-27T07:57:29.778Z,5.37
2023-04-27T07:59:58.911Z,5.90
2023-04-27T08:02:31.668Z,5.30
2023-04-27T08:05:00.372Z,6.23
2023-04-27T08:07:32.816Z,4.90
2023-04-27T08:10:01.120Z,5.10
2023-04-27T08:12:34.377Z,5.47
2023-04-27T08:15:06.174Z,4.93
2023-04-27T08:17:36.397Z,5.50
2023-04-27T08:20:09.715Z,4.60
2023-04-27T08:22:39.221Z,6.07
2023-04-27T08:25:10.896Z,5.63
2023-04-27T08:27:40.396Z,5.23
2023-04-27T08:30:10.882Z,5.83
2023-04-27T08:32:39.935Z,5.40
2023-04-27T08:35:11.499Z,5.37
2023-04-27T08:37:40.962Z,5.27
2023-04-27T08:40:11.890Z,6.10
2023-04-27T08:42:45.978Z,5.23
2023-04-27T08:45:15.754Z,6.07
2023-04-27T08:47:47.904Z,5.93
2023-04-27T08:50:16.900Z,5.80
2023-04-27T08:52:50.362Z,6.07
2023-04-27T08:55:18.522Z,5.43
2023-04-27T08:57:58.373Z,5.97
2023-04-27T09:00:40.049Z,6.23
2023-04-27T09:03:20.171Z,5.53
2023-04-27T09:06:03.787Z,6.50
2023-04-27T09:08:49.829Z,6.80
2023-04-27T09:11:31.371Z,6.60
2023-04-27T09:14:01.749Z,6.50
2023-04-27T09:16:32.624Z,5.90
2023-04-27T09:19:00.958Z,5.97
2023-04-27T09:21:32.599Z,6.93
2023-04-27T09:24:12.539Z,6.47
2023-04-27T09:26:42.827Z,6.20
2023-04-27T09:29:12.752Z,6.30
2023-04-27T09:31:41.880Z,6.20
2023-04-27T09:34:13.038Z,6.97
2023-04-27T09:36:41.781Z,6.50
2023-04-27T09:39:12.565Z,6.17
2023-04-27T09:41:41.641Z,6.33
2023-04-27T09:44:10.637Z,7.20
2023-04-27T09:46:39.158Z,6.70
2023-04-27T09:49:15.123Z,5.57
2023-04-27T09:51:45.560Z,6.65
2023-04-27T09:54:18.159Z,6.03
2023-04-27T09:57:19.993Z,5.90
2023-04-27T10:00:16.252Z,6.57
2023-04-27T10:03:08.765Z,6.80
2023-04-27T10:06:28.803Z,6.03
2023-04-27T10:08:59.240Z,7.15
2023-04-27T10:11:41.597Z,6.57
2023-04-27T10:14:17.344Z,6.97
2023-04-27T10:16:53.109Z,5.97
2023-04-27T10:19:22.433Z,6.80
2023-04-27T10:21:56.819Z,6.70
2023-04-27T10:24:38.607Z,7.00
2023-04-27T10:27:14.028Z,6.73
2023-04-27T10:29:48.675Z,6.37
2023-04-27T10:32:24.910Z,6.77
2023-04-27T10:35:08.774Z,7.40
2023-04-27T10:37:41.319Z,6.50
2023-04-27T10:40:14.627Z,5.93
2023-04-27T10:42:49.870Z,6.60
2023-04-27T10:45:31.764Z,6.70
2023-04-27T10:48:02.411Z,6.77
2023-04-27T10:50:32.044Z,6.73
2023-04-27T10:53:08.846Z,7.63
2023-04-27T10:55:38.186Z,6.97
2023-04-27T10:58:11.578Z,6.53
2023-04-27T11:00:48.783Z,6.60
2023-04-27T11:03:19.626Z,6.73
2023-04-27T11:06:00.331Z,6.20
2023-04-27T11:08:32.646Z,6.10
2023-04-27T11:11:01.572Z,6.57
2023-04-27T11:13:33.410Z,6.10
2023-04-27T11:16:02.015Z,6.03
2023-04-27T11:18:34.492Z,6.57
2023-04-27T11:21:11.907Z,7.13
2023-04-27T11:23:41.138Z,6.70
2023-04-27T11:26:14.552Z,6.60
2023-04-27T11:28:47.851Z,6.60
2023-04-27T11:31:16.466Z,6.63
2023-04-27T11:33:51.293Z,5.83
2023-04-27T11:36:20.145Z,5.37
2023-04-27T11:38:50.502Z,5.90
2023-04-27T11:41:19.507Z,6.50
2023-04-27T11:43:51.183Z,6.13
2023-04-27T11:46:22.317Z,5.47
2023-04-27T11:48:50.774Z,6.27
2023-04-27T11:51:19.232Z,5.93
2023-04-27T11:53:51.204Z,5.90
2023-04-27T11:56:19.335Z,5.77
2023-04-27T11:58:50.885Z,6.00
2023-04-27T12:01:27.748Z,5.77
2023-04-27T12:04:11.241Z,5.80
2023-04-27T12:06:39.677Z,6.30
2023-04-27T12:09:10.364Z,5.40
2023-04-27T12:11:38.877Z,6.93
2023-04-27T12:14:11.392Z,6.00
2023-04-27T12:16:39.782Z,6.28
2023-04-27T12:19:10.205Z,5.57
2023-04-27T12:21:38.410Z,5.80
2023-04-27T12:24:10.278Z,5.10
2023-04-27T12:26:38.589Z,5.70
2023-04-27T12:29:11.061Z,6.00
2023-04-27T12:31:39.461Z,5.10
2023-04-27T12:34:10.815Z,5.30
2023-04-27T12:36:39.041Z,5.20
2023-04-27T12:39:19.706Z,5.38
2023-04-27T12:41:50.971Z,5.90
2023-04-27T12:44:22.143Z,5.65
2023-04-27T12:46:51.376Z,5.70
2023-04-27T12:49:19.620Z,6.07
2023-04-27T12:51:51.677Z,5.78
2023-04-27T12:54:19.984Z,5.88
2023-04-27T12:56:51.702Z,5.70
2023-04-27T12:59:21.213Z,5.13
2023-04-27T13:01:51.750Z,5.90
2023-04-27T13:04:22.419Z,6.32
2023-04-27T13:06:51.564Z,5.90
2023-04-27T13:09:19.671Z,5.97
2023-04-27T13:11:52.687Z,5.60
2023-04-27T13:14:22.656Z,5.30
2023-04-27T13:16:51.428Z,5.87
2023-04-27T13:19:19.493Z,5.65
2023-04-27T13:21:50.468Z,5.40
2023-04-27T13:24:18.570Z,5.53
2023-04-27T13:26:50.385Z,5.78
2023-04-27T13:29:18.810Z,5.80
2023-04-27T13:31:54.407Z,6.27
2023-04-27T13:34:22.600Z,5.60
2023-04-27T13:36:50.828Z,5.53
2023-04-27T13:39:19.197Z,5.73
2023-04-27T13:41:50.287Z,5.03
2023-04-27T13:44:18.433Z,4.93
2023-04-27T13:46:54.109Z,5.23
2023-04-27T13:49:22.156Z,5.47
2023-04-27T13:51:50.843Z,5.97
2023-04-27T13:54:18.926Z,5.80
2023-04-27T13:56:50.373Z,5.10
2023-04-27T13:59:18.400Z,5.57
2023-04-27T14:01:50.339Z,5.55
2023-04-27T14:04:19.836Z,5.37
2023-04-27T14:06:50.415Z,4.88
2023-04-27T14:09:18.750Z,5.63
2023-04-27T14:11:56.404Z,5.13
2023-04-27T14:14:30.240Z,4.88
2023-04-27T14:16:58.341Z,5.80
2023-04-27T14:19:30.520Z,5.70
2023-04-27T14:21:58.868Z,4.57
2023-04-27T14:24:30.357Z,5.07
2023-04-27T14:26:58.379Z,5.30
2023-04-27T14:29:30.383Z,4.70
2023-04-27T14:31:58.560Z,5.10
2023-04-27T14:34:32.072Z,5.05
2023-04-27T14:37:00.102Z,4.70
2023-04-27T14:39:30.370Z,4.67
2023-04-27T14:41:58.419Z,5.30
2023-04-27T14:44:31.120Z,4.70
2023-04-27T14:46:59.400Z,5.40
2023-04-27T14:49:30.893Z,4.90
2023-04-27T14:52:00.474Z,5.50
2023-04-27T14:54:30.797Z,5.53
2023-04-27T14:57:00.974Z,4.90
2023-04-27T14:59:31.009Z,4.93
2023-04-27T15:01:59.051Z,4.67
2023-04-27T15:04:30.972Z,5.50
2023-04-27T15:06:59.046Z,5.27
2023-04-27T15:09:30.381Z,5.27
2023-04-27T15:11:58.480Z,4.77
2023-04-27T15:14:30.531Z,5.43
2023-04-27T15:16:58.513Z,5.70
2023-04-27T15:19:30.535Z,5.63
2023-04-27T15:21:58.603Z,4.90
2023-04-27T15:24:30.379Z,5.27
2023-04-27T15:26:58.625Z,5.10
2023-04-27T15:29:30.186Z,5.17
2023-04-27T15:31:58.217Z,4.90
2023-04-27T15:34:31.978Z,4.80
2023-04-27T15:37:00.118Z,5.10
2023-04-27T15:39:30.482Z,5.50
2023-04-27T15:41:59.589Z,4.70
2023-04-27T15:44:30.565Z,4.87
2023-04-27T15:46:58.749Z,4.87
2023-04-27T15:49:27.364Z,5.40
2023-04-27T15:51:56.794Z,5.83
2023-04-27T15:54:24.944Z,5.73
2023-04-27T15:56:53.069Z,5.80
2023-04-27T15:59:21.189Z,5.37
2023-04-27T16:01:49.208Z,5.50
2023-04-27T16:04:17.377Z,5.70
2023-04-27T16:06:47.035Z,5.23
2023-04-27T16:09:16.739Z,4.80
2023-04-27T16:11:45.572Z,5.10
2023-04-27T16:14:14.468Z,4.97
2023-04-27T16:16:42.718Z,5.10
2023-04-27T16:19:10.781Z,5.13
2023-04-27T16:21:38.928Z,5.37
2023-04-27T16:24:07.270Z,6.03
2023-04-27T16:26:36.705Z,6.10
2023-04-27T16:29:04.836Z,5.97
2023-04-27T16:31:32.959Z,5.67
2023-04-27T16:34:01.112Z,5.27
2023-04-27T16:36:29.707Z,5.57
2023-04-27T16:38:57.777Z,4.70
2023-04-27T16:41:25.938Z,5.23
2023-04-27T16:43:55.378Z,5.60
2023-04-27T16:46:23.416Z,5.40
2023-04-27T16:48:51.478Z,5.60
2023-04-27T16:51:19.613Z,5.80
2023-04-27T16:53:47.733Z,5.40
2023-04-27T16:56:26.128Z,5.30
2023-04-27T16:58:55.860Z,5.20
2023-04-27T17:01:25.973Z,5.80
2023-04-27T17:03:54.335Z,5.40
2023-04-27T17:06:22.535Z,5.20
2023-04-27T17:08:50.629Z,4.77
2023-04-27T17:11:19.149Z,5.10
2023-04-27T17:13:49.420Z,5.03
2023-04-27T17:16:19.121Z,5.03
2023-04-27T17:18:47.666Z,5.70
2023-04-27T17:21:17.183Z,5.73
2023-04-27T17:23:46.655Z,4.50
2023-04-27T17:26:19.630Z,4.90
2023-04-27T17:28:47.867Z,5.50
2023-04-27T17:31:19.986Z,4.50
2023-04-27T17:33:48.119Z,4.90
2023-04-27T17:36:19.360Z,5.10
2023-04-27T17:38:48.647Z,4.87
2023-04-27T17:41:19.606Z,5.00
2023-04-27T17:43:48.796Z,4.63
2023-04-27T17:46:17.112Z,4.73
2023-04-27T17:48:46.595Z,4.93
2023-04-27T17:51:15.615Z,5.20
2023-04-27T17:53:44.814Z,4.87
2023-04-27T17:56:15.988Z,5.03
2023-04-27T17:58:44.701Z,5.50
2023-04-27T18:01:13.628Z,5.77
2023-04-27T18:03:42.868Z,4.87
2023-04-27T18:06:12.648Z,5.30
2023-04-27T18:08:40.743Z,5.13
2023-04-27T18:11:09.089Z,4.90
2023-04-27T18:13:37.721Z,4.63
2023-04-27T18:16:06.511Z,4.90
2023-04-27T18:18:34.617Z,4.40
2023-04-27T18:21:02.928Z,8.47
2023-04-27T18:23:35.424Z,5.60
2023-04-27T18:26:03.468Z,4.97
2023-04-27T18:28:31.533Z,4.90
2023-04-27T18:30:59.668Z,4.33
2023-04-27T18:33:27.817Z,5.30
2023-04-27T18:35:55.894Z,4.80
2023-04-27T18:38:23.977Z,5.00
2023-04-27T18:40:53.364Z,4.97
2023-04-27T18:43:21.474Z,4.73
2023-04-27T18:45:51.432Z,5.07
2023-04-27T18:48:19.690Z,5.30
2023-04-27T18:50:49.740Z,5.17
2023-04-27T18:53:17.815Z,5.03
2023-04-27T18:55:46.404Z,5.43
2023-04-27T18:58:18.423Z,5.17
2023-04-27T19:00:46.563Z,5.70
2023-04-27T19:03:15.000Z,5.20
2023-04-27T19:05:43.756Z,5.77
2023-04-27T19:08:11.965Z,5.83
2023-04-27T19:10:41.325Z,5.10
2023-04-27T19:13:10.011Z,5.40
2023-04-27T19:15:40.021Z,6.37
2023-04-27T19:18:10.949Z,6.77
2023-04-27T19:20:40.936Z,5.33
2023-04-27T19:23:12.177Z,6.20
2023-04-27T19:25:40.466Z,5.93
2023-04-27T19:28:08.622Z,5.87
2023-04-27T19:30:37.665Z,5.47
2023-04-27T19:33:07.248Z,5.33
2023-04-27T19:35:35.414Z,6.00
2023-04-27T19:38:03.585Z,6.07
2023-04-27T19:40:31.812Z,5.70
2023-04-27T19:42:59.939Z,6.10
2023-04-27T19:45:28.099Z,5.50
2023-04-27T19:47:56.347Z,5.97
2023-04-27T19:50:25.937Z,5.80
2023-04-27T19:52:54.048Z,5.37
2023-04-27T19:55:22.160Z,5.30
2023-04-27T19:57:50.728Z,5.60
2023-04-27T20:00:19.377Z,5.70
2023-04-27T20:02:47.680Z,5.87
2023-04-27T20:05:16.317Z,5.87
2023-04-27T20:07:50.224Z,5.23
2023-04-27T20:10:21.071Z,5.80
2023-04-27T20:12:56.927Z,5.47
2023-04-27T20:15:25.846Z,7.60
2023-04-27T20:17:54.406Z,5.03
2023-04-27T20:20:22.681Z,5.00
2023-04-27T20:22:52.208Z,4.70
2023-04-27T20:25:20.621Z,4.60
2023-04-27T20:27:48.762Z,4.37
2023-04-27T20:30:16.962Z,4.40
2023-04-27T20:32:46.460Z,4.20
2023-04-27T20:35:18.392Z,3.93
2023-04-27T20:37:47.109Z,4.50
2023-04-27T20:40:18.127Z,4.13
2023-04-27T20:42:46.698Z,4.13
2023-04-27T20:45:17.537Z,4.10
2023-04-27T20:47:45.918Z,4.10
2023-04-27T20:50:14.116Z,4.13
2023-04-27T20:52:42.244Z,4.63
2023-04-27T20:55:11.094Z,4.20
2023-04-27T20:57:40.581Z,4.20
2023-04-27T21:00:10.539Z,4.00
2023-04-27T21:02:38.908Z,4.10
2023-04-27T21:05:07.214Z,4.57
2023-04-27T21:07:35.608Z,4.40
2023-04-27T21:10:06.562Z,3.87
2023-04-27T21:12:42.382Z,4.30
2023-04-27T21:15:12.096Z,4.10
2023-04-27T21:17:40.250Z,4.30
2023-04-27T21:20:11.090Z,4.43
2023-04-27T21:22:39.378Z,4.00
2023-04-27T21:25:08.493Z,4.60
2023-04-27T21:27:36.729Z,4.53
2023-04-27T21:30:05.622Z,4.67
2023-04-27T21:32:35.137Z,4.67
2023-04-27T21:35:03.363Z,4.50
2023-04-27T21:37:31.472Z,4.40
2023-04-27T21:39:59.584Z,4.63
2023-04-27T21:42:27.731Z,4.30
2023-04-27T21:44:57.904Z,4.13
2023-04-27T21:47:26.468Z,4.50
2023-04-27T21:49:56.861Z,4.67
2023-04-27T21:52:24.997Z,4.30
2023-04-27T21:54:53.126Z,4.30
2023-04-27T21:57:21.286Z,3.97
2023-04-27T21:59:49.381Z,4.17
2023-04-27T22:02:17.586Z,4.17
2023-04-27T22:04:45.815Z,3.90
2023-04-27T22:07:15.745Z,4.17
2023-04-27T22:09:44.016Z,4.03
2023-04-27T22:12:12.133Z,4.20
2023-04-27T22:14:41.753Z,4.27
2023-04-27T22:17:12.422Z,4.20
2023-04-27T22:19:41.403Z,4.10
2023-04-27T22:22:10.306Z,4.63
2023-04-27T22:24:41.380Z,4.37
2023-04-27T22:27:09.507Z,4.60
2023-04-27T22:29:37.689Z,4.50
2023-04-27T22:32:06.560Z,4.17
2023-04-27T22:34:35.929Z,3.90
2023-04-27T22:37:04.434Z,4.77
2023-04-27T22:39:32.951Z,4.30
2023-04-27T22:42:02.903Z,4.37
2023-04-27T22:44:31.250Z,4.67
2023-04-27T22:47:00.727Z,3.90
2023-04-27T22:49:29.117Z,4.60
2023-04-27T22:51:57.649Z,3.93
2023-04-27T22:54:25.952Z,4.30
2023-04-27T22:56:54.066Z,4.20
2023-04-27T22:59:23.588Z,4.50
2023-04-27T23:01:51.840Z,4.97
2023-04-27T23:04:20.904Z,4.70
2023-04-27T23:06:49.575Z,4.70
2023-04-27T23:09:20.994Z,4.30
2023-04-27T23:11:50.776Z,4.90
2023-04-27T23:14:19.119Z,4.20
2023-04-27T23:16:48.646Z,4.60
2023-04-27T23:19:17.332Z,4.50
2023-04-27T23:21:45.467Z,4.80
2023-04-27T23:24:14.243Z,4.97
2023-04-27T23:26:42.576Z,4.30
2023-04-27T23:29:10.711Z,5.10
2023-04-27T23:31:38.961Z,4.83
2023-04-27T23:34:08.538Z,5.00
2023-04-27T23:36:36.636Z,5.03
2023-04-27T23:39:04.942Z,4.90
2023-04-27T23:41:33.061Z,4.30
2023-04-27T23:44:01.234Z,4.97
2023-04-27T23:46:29.362Z,5.30
2023-04-27T23:48:57.568Z,4.67
2023-04-27T23:51:27.102Z,4.90
2023-04-27T23:53:56.028Z,4.97
2023-04-27T23:56:24.308Z,5.20
2023-04-27T23:58:52.595Z,4.77
