createdAt,value
2019-03-06T00:02:22.710Z,95.80
2019-03-06T00:04:51.632Z,95.90
2019-03-06T00:07:20.725Z,96.00
2019-03-06T00:09:49.667Z,96.00
2019-03-06T00:12:24.036Z,96.10
2019-03-06T00:15:22.882Z,96.10
2019-03-06T00:17:57.650Z,96.20
2019-03-06T00:20:33.549Z,96.30
2019-03-06T00:23:12.552Z,96.30
2019-03-06T00:25:41.729Z,96.50
2019-03-06T00:28:11.080Z,96.10
2019-03-06T00:30:45.336Z,96.20
2019-03-06T00:33:15.636Z,96.10
2019-03-06T00:35:46.148Z,96.10
2019-03-06T00:38:17.692Z,96.10
2019-03-06T00:41:06.579Z,96.10
2019-03-06T00:43:35.533Z,96.20
2019-03-06T00:46:04.514Z,96.30
2019-03-06T00:48:33.448Z,96.30
2019-03-06T00:51:02.379Z,96.30
2019-03-06T00:53:31.579Z,96.40
2019-03-06T00:56:03.076Z,96.40
2019-03-06T00:58:32.034Z,96.40
2019-03-06T01:01:02.478Z,96.50
2019-03-06T01:03:33.944Z,96.50
2019-03-06T01:06:02.209Z,96.60
2019-03-06T01:08:31.153Z,96.80
2019-03-06T01:11:01.811Z,97.00
2019-03-06T01:13:30.855Z,97.30
2019-03-06T01:16:01.190Z,97.40
2019-03-06T01:18:30.198Z,97.70
2019-03-06T01:20:59.240Z,98.00
2019-03-06T01:23:28.556Z,98.10
2019-03-06T01:26:03.809Z,98.30
2019-03-06T01:28:33.780Z,98.40
2019-03-06T01:31:03.888Z,98.60
2019-03-06T01:33:52.316Z,98.70
2019-03-06T01:36:22.754Z,98.90
2019-03-06T01:38:58.892Z,99.00
2019-03-06T01:41:32.370Z,98.90
2019-03-06T01:44:09.292Z,99.00
2019-03-06T01:46:38.451Z,99.20
2019-03-06T01:49:10.466Z,99.20
2019-03-06T01:51:40.612Z,99.30
2019-03-06T01:54:14.038Z,99.30
2019-03-06T01:56:42.954Z,99.50
2019-03-06T01:59:11.693Z,99.60
2019-03-06T02:01:41.221Z,99.70
2019-03-06T02:04:12.556Z,99.80
2019-03-06T02:06:42.670Z,99.90
2019-03-06T02:09:14.788Z,99.90
2019-03-06T02:11:46.376Z,99.90
2019-03-06T02:14:15.320Z,99.90
2019-03-06T02:16:49.058Z,99.90
2019-03-06T02:19:17.563Z,99.90
2019-03-06T02:21:50.408Z,99.90
2019-03-06T02:24:19.270Z,99.90
2019-03-06T02:26:48.081Z,99.90
2019-03-06T02:29:18.124Z,99.90
2019-03-06T02:31:46.960Z,99.90
2019-03-06T02:34:15.877Z,99.90
2019-03-06T02:36:44.883Z,99.90
2019-03-06T02:39:16.630Z,99.90
2019-03-06T02:41:45.482Z,99.90
2019-03-06T02:44:14.309Z,99.90
2019-03-06T02:46:43.114Z,99.90
2019-03-06T02:49:11.885Z,99.90
2019-03-06T02:51:40.732Z,99.90
2019-03-06T02:54:09.572Z,99.90
2019-03-06T02:56:38.467Z,99.90
2019-03-06T02:59:09.095Z,99.90
2019-03-06T03:01:44.967Z,99.90
2019-03-06T03:04:21.509Z,99.90
2019-03-06T03:06:51.901Z,99.90
2019-03-06T03:09:21.718Z,99.90
2019-03-06T03:11:50.714Z,99.90
2019-03-06T03:14:19.459Z,99.90
2019-03-06T03:16:51.112Z,99.90
2019-03-06T03:19:20.097Z,99.90
2019-03-06T03:21:48.901Z,99.90
2019-03-06T03:24:17.983Z,99.90
2019-03-06T03:26:52.220Z,99.90
2019-03-06T03:29:21.261Z,99.90
2019-03-06T03:31:50.240Z,99.90
2019-03-06T03:34:18.945Z,99.90
2019-03-06T03:36:47.926Z,99.90
2019-03-06T03:39:16.601Z,99.90
2019-03-06T03:41:45.326Z,99.90
2019-03-06T03:44:14.448Z,99.90
2019-03-06T03:46:43.270Z,99.90
2019-03-06T03:49:12.098Z,99.90
2019-03-06T03:51:40.775Z,99.90
2019-03-06T03:54:09.593Z,99.90
2019-03-06T03:56:38.694Z,99.90
2019-03-06T03:59:07.390Z,99.90
2019-03-06T04:01:36.274Z,99.90
2019-03-06T04:04:08.157Z,99.90
2019-03-06T04:06:46.034Z,99.90
2019-03-06T04:09:26.081Z,99.90
2019-03-06T04:11:52.469Z,99.90
2019-03-06T04:14:21.323Z,99.90
2019-03-06T04:16:52.858Z,99.90
2019-03-06T04:19:23.589Z,99.90
2019-03-06T04:21:52.642Z,99.90
2019-03-06T04:24:21.652Z,99.90
2019-03-06T04:26:53.928Z,99.90
2019-03-06T04:29:25.762Z,99.90
2019-03-06T04:32:02.399Z,99.90
2019-03-06T04:34:26.453Z,99.90
2019-03-06T04:36:55.627Z,99.90
2019-03-06T04:39:26.097Z,99.90
2019-03-06T04:41:55.378Z,99.90
2019-03-06T04:44:24.345Z,99.90
2019-03-06T04:46:56.439Z,99.90
2019-03-06T04:49:27.508Z,99.90
2019-03-06T04:52:01.926Z,99.90
2019-03-06T04:54:32.034Z,99.90
2019-03-06T04:57:00.908Z,99.90
2019-03-06T04:59:59.419Z,99.90
2019-03-06T05:03:02.265Z,99.90
2019-03-06T05:05:17.711Z,99.90
2019-03-06T05:07:54.792Z,99.90
2019-03-06T05:10:34.413Z,99.90
2019-03-06T05:13:10.919Z,99.90
2019-03-06T05:16:01.836Z,99.90
2019-03-06T05:18:56.428Z,99.90
2019-03-06T05:21:17.802Z,99.90
2019-03-06T05:27:27.152Z,99.90
2019-03-06T05:34:25.018Z,99.90
2019-03-06T05:36:48.002Z,99.90
2019-03-06T05:39:34.177Z,99.90
2019-03-06T05:42:45.365Z,99.90
2019-03-06T05:44:54.954Z,99.90
2019-03-06T05:47:23.795Z,99.90
2019-03-06T05:50:06.888Z,99.90
2019-03-06T05:52:37.239Z,99.90
2019-03-06T05:55:13.354Z,99.90
2019-03-06T05:58:07.101Z,99.90
2019-03-06T06:00:55.636Z,99.90
2019-03-06T06:03:21.421Z,99.90
2019-03-06T06:05:50.126Z,99.90
2019-03-06T06:08:20.567Z,99.90
2019-03-06T06:10:56.128Z,99.90
2019-03-06T06:13:28.379Z,99.90
2019-03-06T06:15:56.584Z,99.90
2019-03-06T06:18:25.336Z,99.90
2019-03-06T06:20:55.643Z,99.90
2019-03-06T06:23:41.949Z,99.90
2019-03-06T06:26:13.045Z,99.90
2019-03-06T06:28:43.300Z,99.90
2019-03-06T06:31:14.552Z,99.90
2019-03-06T06:33:43.570Z,99.90
2019-03-06T06:36:17.897Z,99.90
2019-03-06T06:38:50.452Z,99.90
2019-03-06T06:41:18.930Z,99.90
2019-03-06T06:43:50.606Z,99.90
2019-03-06T06:46:19.340Z,99.90
2019-03-06T06:48:48.064Z,99.90
2019-03-06T06:51:28.064Z,99.90
2019-03-06T06:54:08.233Z,99.90
2019-03-06T06:57:17.745Z,99.90
2019-03-06T07:00:07.810Z,99.90
2019-03-06T07:02:58.868Z,99.90
2019-03-06T07:05:29.308Z,99.90
2019-03-06T07:08:05.636Z,99.90
2019-03-06T07:10:39.182Z,99.90
2019-03-06T07:13:09.874Z,99.90
2019-03-06T07:15:46.097Z,99.90
2019-03-06T07:18:22.266Z,99.90
2019-03-06T07:20:55.656Z,99.90
2019-03-06T07:23:26.166Z,99.90
2019-03-06T07:26:03.720Z,99.90
2019-03-06T07:28:37.198Z,99.90
2019-03-06T07:31:27.552Z,99.90
2019-03-06T07:34:04.156Z,99.90
2019-03-06T07:36:46.561Z,99.90
2019-03-06T07:39:22.350Z,99.90
2019-03-06T07:42:12.202Z,99.90
2019-03-06T07:44:53.496Z,99.90
2019-03-06T07:47:40.372Z,99.90
2019-03-06T07:50:16.690Z,99.90
2019-03-06T07:52:52.116Z,99.90
2019-03-06T07:55:22.235Z,99.90
2019-03-06T07:58:16.370Z,99.90
2019-03-06T08:00:45.120Z,99.90
2019-03-06T08:03:16.400Z,99.90
2019-03-06T08:05:45.345Z,99.90
2019-03-06T08:08:14.308Z,99.90
2019-03-06T08:10:45.830Z,99.90
2019-03-06T08:13:16.295Z,99.90
2019-03-06T08:15:46.837Z,99.90
2019-03-06T08:18:20.137Z,99.90
2019-03-06T08:21:02.496Z,99.90
2019-03-06T08:23:41.872Z,99.90
2019-03-06T08:26:15.247Z,99.90
2019-03-06T08:28:49.355Z,99.90
2019-03-06T08:31:32.068Z,99.90
2019-03-06T08:34:14.512Z,99.90
2019-03-06T08:36:55.079Z,99.90
2019-03-06T08:40:01.718Z,99.90
2019-03-06T08:42:40.295Z,99.90
2019-03-06T08:45:12.392Z,99.90
2019-03-06T08:47:52.149Z,99.90
2019-03-06T08:50:40.923Z,99.90
2019-03-06T08:53:25.996Z,99.10
2019-03-06T08:56:12.580Z,99.40
2019-03-06T08:58:42.719Z,99.20
2019-03-06T09:01:40.816Z,98.70
2019-03-06T09:04:13.879Z,98.70
2019-03-06T09:06:44.360Z,98.30
2019-03-06T09:09:24.514Z,97.50
2019-03-06T09:12:11.443Z,97.00
2019-03-06T09:15:04.669Z,97.00
2019-03-06T09:18:22.907Z,96.80
2019-03-06T09:20:57.743Z,96.10
2019-03-06T09:23:56.114Z,96.10
2019-03-06T09:27:03.261Z,95.50
2019-03-06T09:30:02.573Z,95.90
2019-03-06T09:33:16.899Z,96.10
2019-03-06T09:36:04.510Z,95.80
2019-03-06T09:41:52.240Z,96.40
2019-03-06T09:44:42.480Z,96.20
2019-03-06T09:47:18.103Z,96.10
2019-03-06T09:50:00.322Z,96.00
2019-03-06T09:52:46.241Z,96.10
2019-03-06T09:55:28.417Z,96.30
2019-03-06T09:58:02.029Z,96.40
2019-03-06T10:00:50.261Z,96.10
2019-03-06T10:03:36.901Z,95.90
2019-03-06T10:06:27.022Z,95.90
2019-03-06T10:09:15.023Z,96.00
2019-03-06T10:12:10.559Z,95.70
2019-03-06T10:15:00.008Z,95.90
2019-03-06T10:17:51.399Z,95.80
2019-03-06T10:20:25.609Z,96.10
2019-03-06T10:22:54.846Z,95.90
2019-03-06T10:25:44.265Z,95.90
2019-03-06T10:28:27.491Z,96.10
2019-03-06T10:30:49.682Z,96.30
2019-03-06T10:33:35.655Z,96.20
2019-03-06T10:36:29.485Z,96.30
2019-03-06T10:39:47.643Z,96.50
2019-03-06T10:42:21.843Z,96.60
2019-03-06T10:45:04.445Z,97.30
2019-03-06T10:47:56.815Z,97.40
2019-03-06T10:57:06.321Z,97.50
2019-03-06T10:59:47.026Z,97.20
2019-03-06T11:02:24.639Z,97.20
2019-03-06T11:04:59.099Z,96.90
2019-03-06T11:07:29.650Z,97.10
2019-03-06T11:09:59.103Z,96.90
2019-03-06T11:12:28.618Z,96.60
2019-03-06T11:15:06.560Z,96.40
2019-03-06T11:18:21.335Z,96.10
2019-03-06T11:20:48.119Z,96.10
2019-03-06T11:23:59.607Z,95.70
2019-03-06T11:26:44.630Z,95.50
2019-03-06T11:29:34.994Z,95.80
2019-03-06T11:32:07.780Z,94.80
2019-03-06T11:34:39.776Z,94.70
2019-03-06T11:37:17.367Z,93.40
2019-03-06T11:39:48.747Z,93.90
2019-03-06T11:42:18.640Z,93.40
2019-03-06T11:44:52.565Z,93.40
2019-03-06T11:50:40.801Z,92.80
2019-03-06T11:53:07.680Z,93.10
2019-03-06T11:55:39.002Z,93.00
2019-03-06T11:58:34.138Z,93.20
2019-03-06T12:01:22.927Z,93.40
2019-03-06T12:03:47.977Z,93.30
2019-03-06T12:09:39.233Z,93.70
2019-03-06T12:12:27.987Z,92.80
2019-03-06T12:15:30.269Z,93.20
2019-03-06T12:18:03.113Z,93.50
2019-03-06T12:20:33.543Z,92.90
2019-03-06T12:23:08.902Z,90.60
2019-03-06T12:26:41.839Z,90.40
2019-03-06T12:28:47.623Z,87.90
2019-03-06T12:31:18.173Z,85.30
2019-03-06T12:36:52.598Z,84.50
2019-03-06T12:39:25.863Z,77.60
2019-03-06T12:42:13.972Z,67.00
2019-03-06T12:44:40.489Z,63.30
2019-03-06T12:47:17.039Z,64.90
2019-03-06T12:50:05.441Z,60.70
2019-03-06T12:52:44.175Z,57.00
2019-03-06T12:55:16.141Z,51.70
2019-03-06T12:57:59.286Z,55.30
2019-03-06T13:00:43.066Z,53.60
2019-03-06T13:03:36.024Z,53.80
2019-03-06T13:13:39.465Z,51.70
2019-03-06T13:19:16.604Z,48.70
2019-03-06T13:19:45.490Z,46.30
2019-03-06T13:59:44.410Z,42.80
2019-03-06T14:25:23.793Z,40.50
2019-03-06T14:34:56.887Z,39.30
2019-03-06T14:44:29.971Z,46.30
2019-03-06T14:59:33.262Z,54.10
2019-03-06T15:02:12.649Z,57.40
2019-03-06T15:04:52.122Z,58.80
2019-03-06T15:13:35.728Z,66.20
2019-03-06T15:16:17.326Z,68.40
2019-03-06T15:22:17.013Z,69.00
2019-03-06T15:24:49.655Z,69.00
2019-03-06T15:27:25.323Z,69.20
2019-03-06T15:29:57.672Z,69.90
2019-03-06T15:32:31.780Z,70.40
2019-03-06T15:35:29.662Z,69.90
2019-03-06T15:54:43.502Z,73.90
2019-03-06T16:00:59.963Z,78.20
2019-03-06T16:04:21.870Z,79.60
2019-03-06T16:08:48.107Z,80.90
2019-03-06T16:09:45.135Z,81.40
2019-03-06T16:12:18.117Z,81.50
2019-03-06T16:14:52.436Z,81.80
2019-03-06T16:17:21.483Z,82.30
2019-03-06T16:19:56.360Z,82.50
2019-03-06T16:22:31.235Z,82.90
2019-03-06T16:25:12.576Z,82.70
2019-03-06T16:27:41.770Z,82.90
2019-03-06T16:30:24.824Z,83.20
2019-03-06T16:32:56.914Z,83.10
2019-03-06T16:35:26.381Z,83.50
2019-03-06T16:38:07.627Z,83.60
2019-03-06T16:40:48.053Z,83.60
2019-03-06T16:43:17.306Z,83.60
2019-03-06T16:45:46.292Z,83.70
2019-03-06T16:48:15.209Z,84.40
2019-03-06T16:50:44.327Z,84.40
2019-03-06T16:53:13.339Z,84.50
2019-03-06T16:55:42.150Z,85.00
2019-03-06T16:58:17.416Z,85.60
2019-03-06T17:00:46.333Z,86.60
2019-03-06T17:03:15.558Z,87.50
2019-03-06T17:05:46.572Z,89.10
2019-03-06T17:08:17.031Z,90.10
2019-03-06T17:10:45.775Z,91.30
2019-03-06T17:13:15.228Z,91.70
2019-03-06T17:15:44.112Z,92.00
2019-03-06T17:18:13.546Z,92.20
2019-03-06T17:20:44.434Z,92.50
2019-03-06T17:23:19.220Z,92.80
2019-03-06T17:25:52.550Z,93.20
2019-03-06T17:28:21.460Z,93.50
2019-03-06T17:30:50.727Z,94.00
2019-03-06T17:33:20.179Z,94.40
2019-03-06T17:35:49.119Z,94.60
2019-03-06T17:38:19.454Z,95.10
2019-03-06T17:40:51.493Z,95.20
2019-03-06T17:43:21.624Z,95.40
2019-03-06T17:45:52.190Z,95.50
2019-03-06T17:48:21.147Z,95.70
2019-03-06T17:50:50.334Z,96.00
2019-03-06T17:53:19.373Z,96.10
2019-03-06T17:55:48.237Z,96.20
2019-03-06T17:58:23.645Z,96.30
2019-03-06T18:00:57.023Z,96.40
2019-03-06T18:03:43.359Z,96.50
2019-03-06T18:06:35.233Z,96.90
2019-03-06T18:09:08.851Z,96.80
2019-03-06T18:11:53.485Z,96.90
2019-03-06T18:14:24.523Z,97.20
2019-03-06T18:16:54.540Z,97.50
2019-03-06T18:19:31.912Z,97.60
2019-03-06T18:22:29.215Z,97.80
2019-03-06T18:24:56.552Z,97.90
2019-03-06T18:27:44.597Z,98.00
2019-03-06T18:30:14.720Z,98.10
2019-03-06T18:32:48.269Z,98.20
2019-03-06T18:35:20.638Z,98.40
2019-03-06T18:37:52.407Z,98.50
2019-03-06T18:40:25.155Z,98.50
2019-03-06T18:46:18.568Z,98.80
2019-03-06T18:48:48.963Z,98.70
2019-03-06T18:51:25.074Z,98.70
2019-03-06T18:53:57.054Z,98.70
2019-03-06T18:56:31.665Z,99.10
2019-03-06T18:59:02.285Z,98.80
2019-03-06T19:01:35.452Z,98.90
2019-03-06T19:07:54.415Z,99.10
2019-03-06T19:22:21.402Z,98.80
2019-03-06T19:34:21.696Z,98.30
2019-03-06T19:51:22.977Z,97.40
2019-03-06T19:53:53.269Z,97.30
2019-03-06T19:56:31.887Z,97.10
2019-03-06T19:59:09.197Z,96.80
2019-03-06T20:01:44.305Z,96.60
2019-03-06T20:04:33.110Z,96.60
2019-03-06T20:07:15.789Z,96.50
2019-03-06T20:09:53.181Z,96.50
2019-03-06T20:13:06.176Z,96.40
2019-03-06T20:15:47.007Z,96.30
2019-03-06T20:21:27.974Z,96.40
2019-03-06T20:24:22.679Z,96.60
2019-03-06T20:30:03.252Z,96.50
2019-03-06T20:32:33.169Z,96.30
2019-03-06T20:35:06.607Z,96.10
2019-03-06T20:37:35.494Z,96.00
2019-03-06T20:40:09.368Z,96.00
2019-03-06T20:42:41.947Z,95.80
2019-03-06T20:45:24.082Z,95.60
2019-03-06T20:47:52.841Z,95.60
2019-03-06T20:50:29.895Z,95.60
2019-03-06T20:53:00.110Z,95.50
2019-03-06T20:55:28.946Z,95.30
2019-03-06T20:57:58.177Z,95.00
2019-03-06T21:00:30.271Z,94.90
2019-03-06T21:02:59.137Z,94.90
2019-03-06T21:05:28.197Z,95.10
2019-03-06T21:08:18.544Z,95.00
2019-03-06T21:11:03.559Z,95.00
2019-03-06T21:16:46.211Z,95.00
2019-03-06T21:19:27.150Z,94.90
2019-03-06T21:22:16.821Z,95.00
2019-03-06T21:25:27.470Z,95.00
2019-03-06T21:29:21.177Z,94.70
2019-03-06T21:34:08.938Z,94.60
2019-03-06T21:40:04.371Z,94.90
2019-03-06T21:42:41.363Z,94.90
2019-03-06T21:45:33.732Z,94.80
2019-03-06T21:48:18.093Z,94.80
2019-03-06T21:51:00.377Z,95.00
2019-03-06T21:53:52.449Z,94.80
2019-03-06T21:56:34.839Z,94.70
2019-03-06T21:59:30.201Z,94.80
2019-03-06T22:01:55.107Z,94.80
2019-03-06T22:04:48.439Z,94.60
2019-03-06T22:07:41.948Z,94.50
2019-03-06T22:10:38.400Z,94.40
2019-03-06T22:13:08.620Z,94.30
2019-03-06T22:15:58.348Z,94.20
2019-03-06T22:18:33.122Z,94.10
2019-03-06T22:21:27.453Z,93.90
2019-03-06T22:23:50.760Z,93.90
2019-03-06T22:26:42.924Z,93.80
2019-03-06T22:29:18.148Z,93.80
2019-03-06T22:32:00.319Z,93.70
2019-03-06T22:34:30.653Z,93.60
2019-03-06T22:37:23.868Z,93.40
2019-03-06T22:39:55.562Z,93.30
2019-03-06T22:42:34.433Z,93.30
2019-03-06T22:45:15.980Z,93.20
2019-03-06T22:48:05.708Z,93.00
2019-03-06T22:53:28.259Z,92.80
2019-03-06T22:56:07.381Z,92.90
2019-03-06T22:58:43.015Z,92.80
2019-03-06T23:01:36.177Z,92.80
2019-03-06T23:04:26.650Z,92.70
2019-03-06T23:06:52.704Z,92.80
2019-03-06T23:09:33.184Z,92.50
2019-03-06T23:12:06.447Z,92.30
2019-03-06T23:14:57.799Z,92.10
2019-03-06T23:17:38.699Z,92.10
2019-03-06T23:23:13.635Z,91.60
2019-03-06T23:28:44.227Z,91.60
2019-03-06T23:31:25.487Z,91.60
2019-03-06T23:34:20.341Z,91.60
2019-03-06T23:36:57.011Z,91.60
2019-03-06T23:39:36.354Z,91.50
2019-03-06T23:42:21.495Z,91.50
2019-03-06T23:45:07.719Z,91.40
2019-03-06T23:47:42.218Z,91.40
2019-03-06T23:50:21.522Z,91.40
2019-03-06T23:53:05.210Z,91.40
