createdAt,value
2023-01-28T00:01:46.879Z,5.30
2023-01-28T00:04:14.423Z,5.00
2023-01-28T00:06:44.661Z,5.35
2023-01-28T00:09:11.570Z,6.43
2023-01-28T00:11:38.405Z,6.88
2023-01-28T00:14:05.167Z,5.90
2023-01-28T00:16:35.669Z,6.43
2023-01-28T00:19:02.522Z,6.43
2023-01-28T00:21:29.822Z,6.38
2023-01-28T00:23:57.824Z,7.55
2023-01-28T00:26:25.870Z,6.15
2023-01-28T00:28:52.587Z,7.32
2023-01-28T00:31:30.414Z,5.70
2023-01-28T00:34:00.814Z,6.07
2023-01-28T00:36:27.957Z,9.10
2023-01-28T00:39:00.385Z,7.38
2023-01-28T00:41:31.036Z,7.40
2023-01-28T00:43:58.881Z,16.25
2023-01-28T00:46:27.351Z,7.03
2023-01-28T00:49:01.815Z,6.38
2023-01-28T00:51:28.515Z,8.20
2023-01-28T00:53:58.136Z,6.32
2023-01-28T00:56:26.642Z,7.10
2023-01-28T00:58:54.218Z,6.57
2023-01-28T01:01:27.187Z,7.38
2023-01-28T01:04:02.660Z,7.53
2023-01-28T01:06:36.662Z,6.78
2023-01-28T01:09:15.275Z,8.23
2023-01-28T01:11:46.884Z,8.20
2023-01-28T01:14:13.730Z,6.70
2023-01-28T01:16:43.502Z,7.40
2023-01-28T01:19:10.630Z,7.47
2023-01-28T01:21:37.279Z,7.78
2023-01-28T01:24:04.445Z,6.93
2023-01-28T01:26:31.383Z,7.57
2023-01-28T01:28:58.530Z,7.10
2023-01-28T01:31:25.258Z,9.32
2023-01-28T01:33:58.345Z,7.97
2023-01-28T01:36:25.266Z,6.88
2023-01-28T01:38:59.451Z,7.82
2023-01-28T01:44:42.536Z,7.38
2023-01-28T01:47:14.018Z,8.07
2023-01-28T01:49:44.997Z,8.93
2023-01-28T01:52:20.708Z,10.05
2023-01-28T01:54:59.665Z,8.10
2023-01-28T01:57:36.171Z,8.25
2023-01-28T02:00:10.859Z,8.88
2023-01-28T02:02:49.459Z,8.50
2023-01-28T02:05:21.492Z,8.77
2023-01-28T02:08:20.805Z,10.23
2023-01-28T02:11:07.832Z,9.05
2023-01-28T02:13:47.303Z,10.80
2023-01-28T02:16:18.160Z,9.13
2023-01-28T02:18:50.693Z,9.38
2023-01-28T02:22:00.594Z,9.85
2023-01-28T02:25:29.335Z,10.20
2023-01-28T02:28:36.595Z,9.77
2023-01-28T02:31:43.027Z,8.75
2023-01-28T02:34:52.973Z,8.70
2023-01-28T02:37:43.579Z,9.43
2023-01-28T02:40:22.778Z,9.63
2023-01-28T02:42:49.605Z,8.68
2023-01-28T02:45:49.131Z,8.18
2023-01-28T02:48:20.288Z,8.75
2023-01-28T02:51:05.371Z,9.57
2023-01-28T02:53:59.836Z,11.02
2023-01-28T02:56:50.356Z,10.05
2023-01-28T03:00:23.691Z,9.63
2023-01-28T03:03:12.488Z,10.75
2023-01-28T03:06:11.303Z,11.13
2023-01-28T03:09:22.439Z,10.73
2023-01-28T03:12:15.995Z,11.20
2023-01-28T03:15:21.040Z,11.00
2023-01-28T03:18:44.240Z,12.55
2023-01-28T03:21:48.632Z,9.43
2023-01-28T03:25:09.680Z,9.65
2023-01-28T03:28:22.334Z,10.70
2023-01-28T03:31:34.275Z,9.65
2023-01-28T03:34:24.263Z,9.70
2023-01-28T03:36:53.487Z,11.02
2023-01-28T03:39:29.446Z,9.77
2023-01-28T03:42:14.177Z,9.45
2023-01-28T03:44:53.522Z,9.80
2023-01-28T03:47:28.625Z,10.93
2023-01-28T03:50:02.535Z,10.77
2023-01-28T03:52:33.237Z,11.13
2023-01-28T03:55:13.523Z,9.65
2023-01-28T03:57:49.786Z,10.32
2023-01-28T04:00:18.173Z,10.48
2023-01-28T04:02:44.995Z,10.25
2023-01-28T04:05:17.797Z,10.13
2023-01-28T04:07:57.728Z,9.77
2023-01-28T04:10:24.578Z,9.60
2023-01-28T04:12:54.204Z,10.05
2023-01-28T04:15:20.904Z,9.35
2023-01-28T04:17:51.859Z,9.20
2023-01-28T04:20:18.747Z,9.57
2023-01-28T04:22:46.650Z,11.23
2023-01-28T04:25:14.180Z,13.32
2023-01-28T04:27:49.661Z,9.95
2023-01-28T04:30:17.163Z,10.27
2023-01-28T04:32:47.364Z,10.85
2023-01-28T04:35:19.814Z,11.75
2023-01-28T04:37:46.802Z,11.77
2023-01-28T04:40:14.183Z,11.82
2023-01-28T04:42:52.671Z,14.25
2023-01-28T04:45:23.751Z,10.88
2023-01-28T04:47:50.823Z,10.02
2023-01-28T04:50:17.578Z,10.35
2023-01-28T04:52:44.743Z,12.30
2023-01-28T04:55:15.118Z,10.52
2023-01-28T04:57:42.095Z,11.10
2023-01-28T05:00:14.227Z,11.30
2023-01-28T05:02:46.515Z,10.57
2023-01-28T05:05:17.771Z,10.68
2023-01-28T05:07:52.593Z,15.20
2023-01-28T05:10:20.325Z,10.98
2023-01-28T05:12:49.331Z,13.02
2023-01-28T05:15:19.129Z,11.77
2023-01-28T05:17:46.920Z,10.88
2023-01-28T05:20:15.179Z,10.35
2023-01-28T05:22:45.143Z,12.65
2023-01-28T05:25:17.541Z,10.70
2023-01-28T05:27:50.180Z,10.18
2023-01-28T05:30:19.049Z,11.13
2023-01-28T05:32:48.330Z,12.13
2023-01-28T05:35:15.553Z,13.18
2023-01-28T05:37:42.482Z,11.48
2023-01-28T05:40:18.912Z,11.80
2023-01-28T05:42:45.710Z,12.20
2023-01-28T05:45:15.233Z,12.30
2023-01-28T05:47:44.739Z,12.45
2023-01-28T05:50:18.018Z,12.98
2023-01-28T05:58:20.924Z,16.35
2023-01-28T06:00:47.735Z,13.13
2023-01-28T06:03:14.645Z,11.90
2023-01-28T06:05:44.366Z,14.55
2023-01-28T06:08:16.964Z,13.23
2023-01-28T06:10:43.588Z,16.25
2023-01-28T06:48:17.577Z,16.52
2023-01-28T06:50:51.001Z,18.27
2023-01-28T06:53:20.996Z,10.45
2023-01-28T06:58:29.493Z,14.27
2023-01-28T07:00:56.199Z,14.90
2023-01-28T07:03:22.941Z,18.23
2023-01-28T07:38:16.129Z,28.30
2023-01-28T07:40:45.146Z,25.20
2023-01-28T07:43:11.938Z,31.05
2023-01-28T07:45:38.888Z,26.77
2023-01-28T08:10:07.901Z,28.05
2023-01-28T08:36:57.399Z,21.38
2023-01-28T08:39:24.261Z,21.20
2023-01-28T08:41:51.208Z,25.95
2023-01-28T08:44:18.011Z,16.70
2023-01-28T08:46:44.779Z,18.48
2023-01-28T08:49:14.114Z,16.92
2023-01-28T08:51:44.240Z,15.18
2023-01-28T08:54:28.874Z,19.33
2023-01-28T08:59:22.250Z,17.60
2023-01-28T09:01:49.067Z,17.52
2023-01-28T09:04:15.698Z,12.85
2023-01-28T09:06:45.138Z,12.98
2023-01-28T09:09:20.747Z,13.50
2023-01-28T09:11:47.454Z,13.43
2023-01-28T09:14:14.237Z,13.73
2023-01-28T09:16:43.847Z,13.20
2023-01-28T09:19:17.873Z,15.82
2023-01-28T09:21:44.462Z,13.65
2023-01-28T09:24:12.363Z,13.50
2023-01-28T09:26:40.450Z,13.40
2023-01-28T09:29:13.321Z,13.60
2023-01-28T09:31:45.345Z,13.50
2023-01-28T09:34:12.742Z,13.93
2023-01-28T09:36:42.163Z,12.50
2023-01-28T09:54:51.841Z,16.13
2023-01-28T09:57:41.605Z,15.63
2023-01-28T10:00:51.262Z,14.77
2023-01-28T10:04:23.135Z,14.55
2023-01-28T10:07:15.328Z,15.50
2023-01-28T10:10:23.209Z,14.52
2023-01-28T10:13:21.992Z,17.02
2023-01-28T10:16:11.676Z,17.52
2023-01-28T10:19:16.029Z,18.95
2023-01-28T10:22:01.806Z,15.77
2023-01-28T10:24:37.746Z,19.95
2023-01-28T10:27:21.137Z,15.68
2023-01-28T10:29:51.539Z,16.35
2023-01-28T10:32:44.648Z,21.05
2023-01-28T10:35:12.393Z,20.20
2023-01-28T10:37:43.845Z,19.98
2023-01-28T10:40:20.525Z,21.45
2023-01-28T10:42:47.300Z,18.33
2023-01-28T10:45:48.673Z,18.42
2023-01-28T10:48:42.512Z,21.50
2023-01-28T10:51:11.654Z,19.20
2023-01-28T10:53:46.939Z,20.27
2023-01-28T10:56:32.220Z,19.52
2023-01-28T10:59:33.014Z,19.63
2023-01-28T11:02:37.216Z,22.63
2023-01-28T11:05:46.587Z,21.93
2023-01-28T11:08:17.144Z,18.92
2023-01-28T11:10:46.243Z,20.00
2023-01-28T11:13:28.868Z,21.05
2023-01-28T11:16:17.819Z,19.08
2023-01-28T11:19:16.419Z,18.75
2023-01-28T11:21:54.293Z,19.80
2023-01-28T11:24:30.890Z,20.65
2023-01-28T11:27:12.385Z,21.92
2023-01-28T11:29:47.161Z,18.58
2023-01-28T11:32:25.224Z,19.40
2023-01-28T11:35:00.566Z,21.02
2023-01-28T11:37:29.517Z,19.67
2023-01-28T11:40:22.114Z,22.90
2023-01-28T11:42:53.108Z,21.83
2023-01-28T11:45:52.498Z,20.65
2023-01-28T11:49:16.815Z,18.77
2023-01-28T11:52:31.997Z,20.42
2023-01-28T11:55:34.163Z,24.23
2023-01-28T11:58:50.751Z,20.55
2023-01-28T12:02:04.714Z,18.88
2023-01-28T12:05:14.517Z,22.45
2023-01-28T12:08:19.641Z,21.55
2023-01-28T12:11:51.366Z,22.25
2023-01-28T12:15:17.221Z,22.73
2023-01-28T12:18:33.175Z,21.75
2023-01-28T12:48:49.975Z,23.60
2023-01-28T12:52:16.029Z,21.23
2023-01-28T12:55:18.666Z,25.05
2023-01-28T12:57:45.965Z,21.55
2023-01-28T13:19:19.664Z,24.23
2023-01-28T13:21:49.674Z,24.77
2023-01-28T13:24:19.245Z,21.67
2023-01-28T13:38:24.668Z,23.13
2023-01-28T13:41:01.306Z,23.55
2023-01-28T13:43:48.294Z,23.10
2023-01-28T14:30:54.625Z,21.95
2023-01-28T14:33:23.947Z,20.52
2023-01-28T14:35:51.981Z,21.60
2023-01-28T14:38:24.333Z,25.90
2023-01-28T14:40:55.420Z,21.23
2023-01-28T14:43:30.397Z,18.67
2023-01-28T14:46:38.398Z,21.02
2023-01-28T14:49:57.241Z,23.08
2023-01-28T14:52:53.765Z,20.58
2023-01-28T14:56:30.260Z,17.75
2023-01-28T14:59:26.036Z,19.50
2023-01-28T15:01:59.566Z,19.00
2023-01-28T15:04:33.374Z,20.58
2023-01-28T15:07:23.594Z,20.40
2023-01-28T15:10:20.959Z,18.33
2023-01-28T15:12:58.510Z,18.58
2023-01-28T15:15:34.915Z,16.67
2023-01-28T15:18:24.176Z,19.45
2023-01-28T15:20:55.766Z,20.67
2023-01-28T15:23:36.860Z,19.00
2023-01-28T15:26:34.866Z,19.17
2023-01-28T15:29:01.935Z,19.90
2023-01-28T15:31:45.688Z,18.50
2023-01-28T15:36:50.689Z,18.35
2023-01-28T15:39:25.812Z,21.98
2023-01-28T15:42:05.425Z,21.42
2023-01-28T15:44:47.980Z,18.10
2023-01-28T15:47:35.388Z,18.85
2023-01-28T15:50:10.759Z,16.33
2023-01-28T15:52:46.032Z,21.67
2023-01-28T15:55:44.995Z,19.27
2023-01-28T15:58:33.946Z,19.33
2023-01-28T16:01:21.404Z,20.92
2023-01-28T16:04:10.237Z,15.70
2023-01-28T16:06:43.458Z,22.27
2023-01-28T16:09:34.680Z,20.05
2023-01-28T16:12:14.165Z,19.48
2023-01-28T16:14:54.447Z,16.45
2023-01-28T16:17:31.522Z,16.63
2023-01-28T16:20:10.387Z,22.30
2023-01-28T16:22:46.733Z,20.83
2023-01-28T16:25:41.570Z,24.48
2023-01-28T16:28:21.799Z,21.90
2023-01-28T16:30:50.821Z,18.15
2023-01-28T16:33:22.288Z,23.50
2023-01-28T16:36:06.241Z,22.25
2023-01-28T16:38:34.856Z,17.60
2023-01-28T16:41:01.656Z,26.30
2023-01-28T16:43:28.449Z,20.42
2023-01-28T16:45:55.228Z,21.15
2023-01-28T16:48:22.465Z,21.95
2023-01-28T16:50:52.292Z,21.23
2023-01-28T16:53:34.202Z,20.48
2023-01-28T16:56:02.571Z,34.35
2023-01-28T16:58:30.331Z,22.00
2023-01-28T17:00:57.419Z,20.80
2023-01-28T17:03:24.778Z,20.58
2023-01-28T17:05:51.599Z,22.23
2023-01-28T17:08:21.441Z,20.08
2023-01-28T17:10:54.596Z,20.02
2023-01-28T17:13:21.999Z,17.75
2023-01-28T17:15:48.748Z,21.50
2023-01-28T17:18:15.364Z,16.05
2023-01-28T17:39:43.079Z,23.77
2023-01-28T18:14:45.053Z,21.35
2023-01-28T18:57:43.329Z,30.75
2023-01-28T19:00:13.156Z,31.00
2023-01-28T19:02:41.537Z,28.52
2023-01-28T19:05:09.196Z,28.10
2023-01-28T19:07:35.809Z,27.02
2023-01-28T19:10:03.334Z,30.67
2023-01-28T19:12:30.956Z,31.27
2023-01-28T19:14:57.583Z,28.58
2023-01-28T19:17:24.691Z,30.90
2023-01-28T19:19:51.615Z,35.15
2023-01-28T19:22:24.375Z,32.08
2023-01-28T19:24:51.002Z,33.50
2023-01-28T19:27:17.851Z,30.15
2023-01-28T19:29:47.881Z,26.77
2023-01-28T19:32:14.579Z,29.00
2023-01-28T19:34:44.422Z,29.73
2023-01-28T19:37:11.802Z,31.10
2023-01-28T19:42:19.587Z,26.95
2023-01-28T19:44:46.223Z,34.58
2023-01-28T19:58:08.381Z,32.13
2023-01-28T20:58:28.712Z,38.55
2023-01-28T21:20:16.909Z,42.38
2023-01-28T21:55:42.163Z,40.92
2023-01-28T21:58:31.518Z,45.30
2023-01-28T22:14:31.593Z,44.77
2023-01-28T22:16:58.759Z,40.78
2023-01-28T22:19:33.689Z,37.85
2023-01-28T22:22:01.117Z,39.92
2023-01-28T22:24:31.720Z,40.45
2023-01-28T22:26:58.659Z,36.08
2023-01-28T22:29:32.931Z,41.83
2023-01-28T22:34:33.428Z,39.38
2023-01-28T22:37:00.016Z,28.17
2023-01-28T22:39:33.024Z,39.65
2023-01-28T22:42:00.138Z,43.30
2023-01-28T22:44:29.882Z,46.83
2023-01-28T22:46:56.790Z,42.33
2023-01-28T22:49:23.493Z,38.80
2023-01-28T22:51:50.229Z,40.22
2023-01-28T22:54:17.582Z,42.67
2023-01-28T22:56:44.488Z,43.47
2023-01-28T22:59:12.386Z,52.05
2023-01-28T23:01:40.041Z,56.25
2023-01-28T23:04:07.234Z,57.30
2023-01-28T23:06:34.363Z,46.05
2023-01-28T23:09:01.043Z,50.75
2023-01-28T23:11:28.723Z,41.95
2023-01-28T23:14:21.497Z,44.97
2023-01-28T23:17:21.799Z,53.67
2023-01-28T23:20:07.227Z,60.58
2023-01-28T23:22:52.900Z,57.45
2023-01-28T23:25:20.166Z,58.88
2023-01-28T23:27:46.831Z,60.78
2023-01-28T23:30:24.996Z,49.97
2023-01-28T23:32:57.859Z,62.40
2023-01-28T23:35:32.695Z,52.55
2023-01-28T23:37:59.511Z,51.97
2023-01-28T23:40:29.246Z,54.67
2023-01-28T23:42:55.972Z,56.55
2023-01-28T23:45:22.829Z,61.45
2023-01-28T23:47:49.769Z,55.80
2023-01-28T23:50:17.228Z,54.47
2023-01-28T23:52:44.259Z,50.28
2023-01-28T23:55:16.663Z,54.10
2023-01-28T23:57:43.323Z,62.28
