createdAt,value
2018-01-13T00:00:58.361Z,0.00
2018-01-13T00:01:58.343Z,0.00
2018-01-13T00:02:58.349Z,0.00
2018-01-13T00:03:58.304Z,0.00
2018-01-13T00:04:58.234Z,0.00
2018-01-13T00:05:58.225Z,0.00
2018-01-13T00:06:58.198Z,0.00
2018-01-13T00:07:58.172Z,0.00
2018-01-13T00:08:58.157Z,0.00
2018-01-13T00:09:58.118Z,0.00
2018-01-13T00:10:58.101Z,0.00
2018-01-13T00:11:58.064Z,0.00
2018-01-13T00:12:58.082Z,0.00
2018-01-13T00:13:58.111Z,0.00
2018-01-13T00:14:58.075Z,0.00
2018-01-13T00:15:57.975Z,0.00
2018-01-13T00:16:57.993Z,0.00
2018-01-13T00:17:57.991Z,0.00
2018-01-13T00:18:57.965Z,0.00
2018-01-13T00:19:57.876Z,0.00
2018-01-13T00:20:57.904Z,0.00
2018-01-13T00:21:57.885Z,0.00
2018-01-13T00:22:57.843Z,0.00
2018-01-13T00:23:57.881Z,0.00
2018-01-13T00:24:57.801Z,0.00
2018-01-13T00:25:57.820Z,0.00
2018-01-13T00:26:57.819Z,0.00
2018-01-13T00:27:57.788Z,0.00
2018-01-13T00:28:57.696Z,0.00
2018-01-13T00:29:57.666Z,0.00
2018-01-13T00:30:57.681Z,0.00
2018-01-13T00:31:57.641Z,0.00
2018-01-13T00:32:57.621Z,0.00
2018-01-13T00:33:57.583Z,0.00
2018-01-13T00:34:57.562Z,0.00
2018-01-13T00:35:57.574Z,0.00
2018-01-13T00:36:57.510Z,0.00
2018-01-13T00:37:57.549Z,0.00
2018-01-13T00:38:57.501Z,0.00
2018-01-13T00:39:57.526Z,0.00
2018-01-13T00:40:57.459Z,0.00
2018-01-13T00:41:57.424Z,0.00
2018-01-13T00:42:57.395Z,0.00
2018-01-13T00:43:57.368Z,0.00
2018-01-13T00:44:57.330Z,0.00
2018-01-13T00:45:57.297Z,0.00
2018-01-13T00:46:58.087Z,0.00
2018-01-13T00:47:57.271Z,0.00
2018-01-13T00:48:57.301Z,0.00
2018-01-13T00:49:57.237Z,0.00
2018-01-13T00:50:57.285Z,0.00
2018-01-13T00:51:57.203Z,0.00
2018-01-13T00:52:57.204Z,0.00
2018-01-13T00:53:57.178Z,0.00
2018-01-13T00:54:57.131Z,0.00
2018-01-13T00:55:57.088Z,0.00
2018-01-13T00:56:57.113Z,0.00
2018-01-13T00:57:57.104Z,0.00
2018-01-13T00:58:57.030Z,0.00
2018-01-13T00:59:56.991Z,0.00
2018-01-13T01:00:56.975Z,0.00
2018-01-13T01:01:56.998Z,0.00
2018-01-13T01:02:57.020Z,0.00
2018-01-13T01:03:56.938Z,0.00
2018-01-13T01:04:56.895Z,0.00
2018-01-13T01:05:56.903Z,0.00
2018-01-13T01:06:56.915Z,0.00
2018-01-13T01:07:56.871Z,0.00
2018-01-13T01:08:56.865Z,0.00
2018-01-13T01:09:56.798Z,0.00
2018-01-13T01:10:56.748Z,0.00
2018-01-13T01:11:56.780Z,0.00
2018-01-13T01:12:56.708Z,0.00
2018-01-13T01:13:56.687Z,0.00
2018-01-13T01:14:56.732Z,0.00
2018-01-13T01:15:56.701Z,0.00
2018-01-13T01:16:56.604Z,0.00
2018-01-13T01:17:56.732Z,0.00
2018-01-13T01:18:56.550Z,0.00
2018-01-13T01:19:56.537Z,0.00
2018-01-13T01:20:56.558Z,0.00
2018-01-13T01:21:56.511Z,0.00
2018-01-13T01:22:56.512Z,0.00
2018-01-13T01:23:56.499Z,0.00
2018-01-13T01:24:56.416Z,0.00
2018-01-13T01:25:56.452Z,0.00
2018-01-13T01:26:56.357Z,0.00
2018-01-13T01:27:56.436Z,0.00
2018-01-13T01:28:56.344Z,0.00
2018-01-13T01:29:56.355Z,0.00
2018-01-13T01:30:56.337Z,0.00
2018-01-13T01:31:56.310Z,0.00
2018-01-13T01:32:56.252Z,0.00
2018-01-13T01:33:56.253Z,0.00
2018-01-13T01:34:56.233Z,0.00
2018-01-13T01:35:56.194Z,0.00
2018-01-13T01:36:56.191Z,0.00
2018-01-13T01:37:56.139Z,0.00
2018-01-13T01:38:56.136Z,0.00
2018-01-13T01:39:56.139Z,0.00
2018-01-13T01:40:56.072Z,0.00
2018-01-13T01:41:56.105Z,0.00
2018-01-13T01:42:56.098Z,0.00
2018-01-13T01:43:56.047Z,0.00
2018-01-13T01:44:56.049Z,0.00
2018-01-13T01:45:55.978Z,0.00
2018-01-13T01:46:55.963Z,0.00
2018-01-13T01:47:55.890Z,0.00
2018-01-13T01:48:55.964Z,0.00
2018-01-13T01:49:55.929Z,0.00
2018-01-13T01:50:55.864Z,0.00
2018-01-13T01:51:55.845Z,0.00
2018-01-13T01:52:55.868Z,0.00
2018-01-13T01:53:55.816Z,0.00
2018-01-13T01:54:55.754Z,0.00
2018-01-13T01:55:55.707Z,0.00
2018-01-13T01:56:55.717Z,0.00
2018-01-13T01:57:55.708Z,0.00
2018-01-13T01:58:55.694Z,0.00
2018-01-13T01:59:55.709Z,0.00
2018-01-13T02:00:55.698Z,0.00
2018-01-13T02:01:55.656Z,0.00
2018-01-13T02:02:55.579Z,0.00
2018-01-13T02:03:55.608Z,0.00
2018-01-13T02:04:55.585Z,0.00
2018-01-13T02:05:55.529Z,0.00
2018-01-13T02:06:55.509Z,0.00
2018-01-13T02:07:55.594Z,0.00
2018-01-13T02:08:55.508Z,0.00
2018-01-13T02:09:55.470Z,0.00
2018-01-13T02:10:55.494Z,0.00
2018-01-13T02:11:55.389Z,0.00
2018-01-13T02:12:55.444Z,0.00
2018-01-13T02:13:55.396Z,0.00
2018-01-13T02:14:55.351Z,0.00
2018-01-13T02:15:55.337Z,0.00
2018-01-13T02:16:55.298Z,0.00
2018-01-13T02:17:55.273Z,0.00
2018-01-13T02:18:55.256Z,0.00
2018-01-13T02:19:55.200Z,0.00
2018-01-13T02:20:55.253Z,0.00
2018-01-13T02:21:55.182Z,0.00
2018-01-13T02:22:55.164Z,0.00
2018-01-13T02:23:55.107Z,0.00
2018-01-13T02:24:55.127Z,0.00
2018-01-13T02:25:55.102Z,0.00
2018-01-13T02:26:55.084Z,0.00
2018-01-13T02:27:54.983Z,0.00
2018-01-13T02:28:55.071Z,0.00
2018-01-13T02:29:55.199Z,0.00
2018-01-13T02:30:54.991Z,0.00
2018-01-13T02:31:54.942Z,0.00
2018-01-13T02:32:54.923Z,0.00
2018-01-13T02:33:54.900Z,0.00
2018-01-13T02:34:54.856Z,0.00
2018-01-13T02:35:54.917Z,0.00
2018-01-13T02:36:54.884Z,0.00
2018-01-13T02:37:54.848Z,0.00
2018-01-13T02:38:54.752Z,0.00
2018-01-13T02:39:54.806Z,0.00
2018-01-13T02:40:54.759Z,0.00
2018-01-13T02:41:54.781Z,0.00
2018-01-13T02:42:54.770Z,0.00
2018-01-13T02:43:54.656Z,0.00
2018-01-13T02:44:54.702Z,0.00
2018-01-13T02:45:54.644Z,0.00
2018-01-13T02:46:54.621Z,0.00
2018-01-13T02:47:54.667Z,0.00
2018-01-13T02:48:54.572Z,0.00
2018-01-13T02:49:54.568Z,0.00
2018-01-13T02:50:54.502Z,0.00
2018-01-13T02:51:54.624Z,0.00
2018-01-13T02:52:54.514Z,0.00
2018-01-13T02:53:54.527Z,0.00
2018-01-13T02:54:54.476Z,0.00
2018-01-13T02:55:54.461Z,0.00
2018-01-13T02:56:54.455Z,0.00
2018-01-13T02:57:54.365Z,0.00
2018-01-13T02:58:54.315Z,0.00
2018-01-13T02:59:54.361Z,0.00
2018-01-13T03:00:54.349Z,0.00
2018-01-13T03:01:54.296Z,0.00
2018-01-13T03:02:54.305Z,0.00
2018-01-13T03:03:54.232Z,0.00
2018-01-13T03:04:54.224Z,0.00
2018-01-13T03:05:54.217Z,0.00
2018-01-13T03:06:54.146Z,0.00
2018-01-13T03:07:54.129Z,0.00
2018-01-13T03:08:54.179Z,0.00
2018-01-13T03:09:54.071Z,0.00
2018-01-13T03:10:54.131Z,0.00
2018-01-13T03:11:54.061Z,0.00
2018-01-13T03:12:54.020Z,0.00
2018-01-13T03:13:54.032Z,0.00
2018-01-13T03:14:54.020Z,0.00
2018-01-13T03:15:54.000Z,0.00
2018-01-13T03:16:53.948Z,0.00
2018-01-13T03:17:53.896Z,0.00
2018-01-13T03:18:53.898Z,0.00
2018-01-13T03:19:53.833Z,0.00
2018-01-13T03:20:53.806Z,0.00
2018-01-13T03:21:53.862Z,0.00
2018-01-13T03:22:53.794Z,0.00
2018-01-13T03:23:53.768Z,0.00
2018-01-13T03:24:53.778Z,0.00
2018-01-13T03:25:53.795Z,0.00
2018-01-13T03:26:53.793Z,0.00
2018-01-13T03:27:53.664Z,0.00
2018-01-13T03:28:53.682Z,0.00
2018-01-13T03:29:53.620Z,0.00
2018-01-13T03:30:53.632Z,0.00
2018-01-13T03:31:53.639Z,0.00
2018-01-13T03:32:53.591Z,0.00
2018-01-13T03:33:53.546Z,0.00
2018-01-13T03:34:53.582Z,0.00
2018-01-13T03:35:53.479Z,0.00
2018-01-13T03:36:53.489Z,0.00
2018-01-13T03:37:53.469Z,0.00
2018-01-13T03:38:53.436Z,0.00
2018-01-13T03:39:53.434Z,0.00
2018-01-13T03:40:53.418Z,0.00
2018-01-13T03:41:53.491Z,0.00
2018-01-13T03:42:53.358Z,0.00
2018-01-13T03:43:53.361Z,0.00
2018-01-13T03:44:53.387Z,0.00
2018-01-13T03:45:53.239Z,0.00
2018-01-13T03:46:53.248Z,0.00
2018-01-13T03:47:53.251Z,0.00
2018-01-13T03:48:53.281Z,0.00
2018-01-13T03:49:53.225Z,0.00
2018-01-13T03:50:53.216Z,0.00
2018-01-13T03:51:53.236Z,0.00
2018-01-13T03:52:53.155Z,0.00
2018-01-13T03:53:53.133Z,0.00
2018-01-13T03:54:53.066Z,0.00
2018-01-13T03:55:53.155Z,0.00
2018-01-13T03:56:53.016Z,0.00
2018-01-13T03:57:53.017Z,0.00
2018-01-13T03:58:53.016Z,0.00
2018-01-13T03:59:52.970Z,0.00
2018-01-13T04:00:53.025Z,0.00
2018-01-13T04:01:52.982Z,0.00
2018-01-13T04:02:52.986Z,0.00
2018-01-13T04:03:53.017Z,0.00
2018-01-13T04:04:52.815Z,0.00
2018-01-13T04:05:52.827Z,0.00
2018-01-13T04:06:52.825Z,0.00
2018-01-13T04:07:52.822Z,0.00
2018-01-13T04:08:52.827Z,0.00
2018-01-13T04:09:52.744Z,0.00
2018-01-13T04:10:52.761Z,0.00
2018-01-13T04:11:52.784Z,0.00
2018-01-13T04:12:52.699Z,0.00
2018-01-13T04:13:52.708Z,0.00
2018-01-13T04:14:52.759Z,0.00
2018-01-13T04:15:52.642Z,0.00
2018-01-13T04:16:52.626Z,0.00
2018-01-13T04:17:52.653Z,0.00
2018-01-13T04:18:52.585Z,0.00
2018-01-13T04:19:52.507Z,0.00
2018-01-13T04:20:52.548Z,0.00
2018-01-13T04:21:52.552Z,0.00
2018-01-13T04:22:52.448Z,0.00
2018-01-13T04:23:52.504Z,0.00
2018-01-13T04:24:52.537Z,0.00
2018-01-13T04:25:52.419Z,0.00
2018-01-13T04:26:52.362Z,0.00
2018-01-13T04:27:52.382Z,0.00
2018-01-13T04:28:52.393Z,0.00
2018-01-13T04:29:52.389Z,0.00
2018-01-13T04:30:52.377Z,0.00
2018-01-13T04:31:52.317Z,0.00
2018-01-13T04:32:52.262Z,0.00
2018-01-13T04:33:52.265Z,0.00
2018-01-13T04:34:52.233Z,0.00
2018-01-13T04:35:52.210Z,0.00
2018-01-13T04:36:52.178Z,0.00
2018-01-13T04:37:52.121Z,0.00
2018-01-13T04:38:52.089Z,0.00
2018-01-13T04:39:52.088Z,0.00
2018-01-13T04:40:52.038Z,0.00
2018-01-13T04:41:52.082Z,0.00
2018-01-13T04:42:52.014Z,0.00
2018-01-13T04:43:51.984Z,0.00
2018-01-13T04:44:52.012Z,0.00
2018-01-13T04:45:51.942Z,0.00
2018-01-13T04:46:51.922Z,0.00
2018-01-13T04:47:51.940Z,0.00
2018-01-13T04:48:51.944Z,0.00
2018-01-13T04:49:51.878Z,0.00
2018-01-13T04:50:51.840Z,0.00
2018-01-13T04:51:51.804Z,0.00
2018-01-13T04:52:51.799Z,0.00
2018-01-13T04:53:51.806Z,0.00
2018-01-13T04:54:51.713Z,0.00
2018-01-13T04:55:51.742Z,0.00
2018-01-13T04:56:51.732Z,0.00
2018-01-13T04:57:51.634Z,0.00
2018-01-13T04:58:51.599Z,0.00
2018-01-13T04:59:51.721Z,0.00
2018-01-13T05:00:51.635Z,0.00
2018-01-13T05:01:51.595Z,0.00
2018-01-13T05:02:51.644Z,0.00
2018-01-13T05:03:51.566Z,0.00
2018-01-13T05:04:51.623Z,0.00
2018-01-13T05:05:51.531Z,0.00
2018-01-13T05:06:51.538Z,0.00
2018-01-13T05:07:51.410Z,0.00
2018-01-13T05:08:51.437Z,0.00
2018-01-13T05:09:51.414Z,0.00
2018-01-13T05:10:51.397Z,0.00
2018-01-13T05:11:51.361Z,0.00
2018-01-13T05:12:51.313Z,0.00
2018-01-13T05:13:51.311Z,0.00
2018-01-13T05:14:51.311Z,0.00
2018-01-13T05:15:51.236Z,0.00
2018-01-13T05:16:51.257Z,0.00
2018-01-13T05:17:51.206Z,0.00
2018-01-13T05:18:51.238Z,0.00
2018-01-13T05:19:51.152Z,0.00
2018-01-13T05:20:51.233Z,0.00
2018-01-13T05:21:51.108Z,0.00
2018-01-13T05:22:51.154Z,0.00
2018-01-13T05:23:51.100Z,0.00
2018-01-13T05:24:51.083Z,0.00
2018-01-13T05:25:51.087Z,0.00
2018-01-13T05:26:51.038Z,0.00
2018-01-13T05:27:51.068Z,0.00
2018-01-13T05:28:51.115Z,0.00
2018-01-13T05:29:51.027Z,0.00
2018-01-13T05:30:50.998Z,0.00
2018-01-13T05:31:50.891Z,0.00
2018-01-13T05:32:50.866Z,0.00
2018-01-13T05:33:50.884Z,0.00
2018-01-13T05:34:50.836Z,0.00
2018-01-13T05:35:50.808Z,0.00
2018-01-13T05:36:50.780Z,0.00
2018-01-13T05:37:50.800Z,0.00
2018-01-13T05:38:50.747Z,0.00
2018-01-13T05:39:50.684Z,0.00
2018-01-13T05:40:50.721Z,0.00
2018-01-13T05:41:50.636Z,0.00
2018-01-13T05:42:50.611Z,0.00
2018-01-13T05:43:50.599Z,0.00
2018-01-13T05:44:50.563Z,0.00
2018-01-13T05:45:50.593Z,0.00
2018-01-13T05:46:50.561Z,0.00
2018-01-13T05:47:50.515Z,0.00
2018-01-13T05:48:50.541Z,0.00
2018-01-13T05:49:50.475Z,0.00
2018-01-13T05:50:50.473Z,0.00
2018-01-13T05:51:50.456Z,0.00
2018-01-13T05:52:50.418Z,0.00
2018-01-13T05:53:50.408Z,0.00
2018-01-13T05:54:50.344Z,0.00
2018-01-13T05:55:50.363Z,0.00
2018-01-13T05:56:50.309Z,0.00
2018-01-13T05:57:50.316Z,0.00
2018-01-13T05:58:50.292Z,0.00
2018-01-13T05:59:50.227Z,0.00
2018-01-13T06:00:50.232Z,0.00
2018-01-13T06:01:50.177Z,0.00
2018-01-13T06:02:50.175Z,0.00
2018-01-13T06:03:50.137Z,0.00
2018-01-13T06:04:50.152Z,0.00
2018-01-13T06:05:52.704Z,0.00
2018-01-13T06:06:50.102Z,0.00
2018-01-13T06:07:50.079Z,0.00
2018-01-13T06:08:50.036Z,0.00
2018-01-13T06:09:50.027Z,0.00
2018-01-13T06:10:49.990Z,0.00
2018-01-13T06:11:49.979Z,0.00
2018-01-13T06:12:49.988Z,0.00
2018-01-13T06:13:49.953Z,0.00
2018-01-13T06:14:49.896Z,0.00
2018-01-13T06:15:49.884Z,0.00
2018-01-13T06:16:49.835Z,0.00
2018-01-13T06:17:49.844Z,0.00
2018-01-13T06:18:49.812Z,0.00
2018-01-13T06:19:49.792Z,0.00
2018-01-13T06:20:49.784Z,0.00
2018-01-13T06:21:49.792Z,0.00
2018-01-13T06:22:49.768Z,0.00
2018-01-13T06:23:49.696Z,0.00
2018-01-13T06:24:49.703Z,0.00
2018-01-13T06:25:49.667Z,0.00
2018-01-13T06:26:49.612Z,0.00
2018-01-13T06:27:49.625Z,0.00
2018-01-13T06:28:49.562Z,0.00
2018-01-13T06:29:49.576Z,0.00
2018-01-13T06:30:49.544Z,0.00
2018-01-13T06:31:49.512Z,0.00
2018-01-13T06:32:49.502Z,0.00
2018-01-13T06:33:49.466Z,0.00
2018-01-13T06:34:49.448Z,0.00
2018-01-13T06:35:49.420Z,0.00
2018-01-13T06:36:49.423Z,0.00
2018-01-13T06:37:49.390Z,0.00
2018-01-13T06:38:49.362Z,4.00
2018-01-13T06:39:49.353Z,4.00
2018-01-13T06:40:49.312Z,4.00
2018-01-13T06:41:49.289Z,0.00
2018-01-13T06:42:49.255Z,0.00
2018-01-13T06:43:49.218Z,4.00
2018-01-13T06:44:49.223Z,0.00
2018-01-13T06:45:49.193Z,4.00
2018-01-13T06:46:49.155Z,4.00
2018-01-13T06:47:49.137Z,4.00
2018-01-13T06:48:49.160Z,8.00
2018-01-13T06:49:49.122Z,8.00
2018-01-13T06:50:49.060Z,8.00
2018-01-13T06:51:49.046Z,8.00
2018-01-13T06:52:49.055Z,12.00
2018-01-13T06:53:49.006Z,12.00
2018-01-13T06:54:48.995Z,16.00
2018-01-13T06:55:48.975Z,16.00
2018-01-13T06:56:48.983Z,20.00
2018-01-13T06:57:48.927Z,20.00
2018-01-13T06:58:48.901Z,24.00
2018-01-13T06:59:48.884Z,28.00
2018-01-13T07:00:48.837Z,36.00
2018-01-13T07:01:48.836Z,40.00
2018-01-13T07:02:48.844Z,48.00
2018-01-13T07:03:48.754Z,52.00
2018-01-13T07:04:48.829Z,60.00
2018-01-13T07:05:48.733Z,68.00
2018-01-13T07:06:48.728Z,72.00
2018-01-13T07:07:48.693Z,84.00
2018-01-13T07:08:48.720Z,92.00
2018-01-13T07:09:48.653Z,104.00
2018-01-13T07:10:48.633Z,112.00
2018-01-13T07:11:48.575Z,116.00
2018-01-13T07:12:48.587Z,120.00
2018-01-13T07:13:48.572Z,124.00
2018-01-13T07:14:48.530Z,140.00
2018-01-13T07:15:48.485Z,156.00
2018-01-13T07:16:48.515Z,160.00
2018-01-13T07:17:48.496Z,144.00
2018-01-13T07:18:48.432Z,144.00
2018-01-13T07:19:48.435Z,152.00
2018-01-13T07:20:48.432Z,164.00
2018-01-13T07:21:48.411Z,180.00
2018-01-13T07:22:48.334Z,188.00
2018-01-13T07:23:48.342Z,188.00
2018-01-13T07:24:48.284Z,204.00
2018-01-13T07:25:48.319Z,224.00
2018-01-13T07:26:48.228Z,248.00
2018-01-13T07:27:48.243Z,280.00
2018-01-13T07:28:48.225Z,288.00
2018-01-13T07:29:48.202Z,280.00
2018-01-13T07:30:48.177Z,296.00
2018-01-13T07:31:48.140Z,324.00
2018-01-13T07:32:48.077Z,344.00
2018-01-13T07:33:48.091Z,320.00
2018-01-13T07:34:48.093Z,316.00
2018-01-13T07:35:48.049Z,316.00
2018-01-13T07:36:47.995Z,352.00
2018-01-13T07:37:47.987Z,384.00
2018-01-13T07:38:47.939Z,400.00
2018-01-13T07:39:47.999Z,436.00
2018-01-13T07:40:47.925Z,504.00
2018-01-13T07:41:47.903Z,528.00
2018-01-13T07:42:47.874Z,504.00
2018-01-13T07:43:47.869Z,528.00
2018-01-13T07:44:47.862Z,548.00
2018-01-13T07:45:47.840Z,512.00
2018-01-13T07:46:47.786Z,484.00
2018-01-13T07:47:47.810Z,532.00
2018-01-13T07:48:47.736Z,556.00
2018-01-13T07:49:47.684Z,556.00
2018-01-13T07:50:47.659Z,580.00
2018-01-13T07:51:47.723Z,548.00
2018-01-13T07:52:47.725Z,520.00
2018-01-13T07:53:47.623Z,536.00
2018-01-13T07:54:47.570Z,576.00
2018-01-13T07:55:47.566Z,588.00
2018-01-13T07:56:47.547Z,600.00
2018-01-13T07:57:47.503Z,584.00
2018-01-13T07:58:47.511Z,648.00
2018-01-13T07:59:48.274Z,616.00
2018-01-13T08:00:47.467Z,596.00
2018-01-13T08:01:47.417Z,532.00
2018-01-13T08:02:47.421Z,512.00
2018-01-13T08:03:47.402Z,640.00
2018-01-13T08:04:47.429Z,820.00
2018-01-13T08:05:47.405Z,948.00
2018-01-13T08:06:47.381Z,1000.00
2018-01-13T08:07:47.270Z,1084.00
2018-01-13T08:08:47.258Z,864.00
2018-01-13T08:09:47.268Z,972.00
2018-01-13T08:10:47.245Z,1252.00
2018-01-13T08:11:47.369Z,1156.00
2018-01-13T08:12:47.181Z,1372.00
2018-01-13T08:13:47.139Z,1356.00
2018-01-13T08:14:47.140Z,1416.00
2018-01-13T08:15:47.109Z,1452.00
2018-01-13T08:16:47.102Z,1292.00
2018-01-13T08:17:47.130Z,1212.00
2018-01-13T08:18:47.081Z,1228.00
2018-01-13T08:19:47.019Z,1240.00
2018-01-13T08:20:47.016Z,1148.00
2018-01-13T08:21:47.006Z,1168.00
2018-01-13T08:22:46.932Z,1380.00
2018-01-13T08:23:46.904Z,1444.00
2018-01-13T08:24:46.920Z,1476.00
2018-01-13T08:25:46.850Z,1340.00
2018-01-13T08:26:46.840Z,1332.00
2018-01-13T08:27:46.852Z,1336.00
2018-01-13T08:28:46.836Z,1268.00
2018-01-13T08:29:46.755Z,1304.00
2018-01-13T08:30:46.990Z,1340.00
2018-01-13T08:31:46.777Z,1340.00
2018-01-13T08:32:46.689Z,1404.00
2018-01-13T08:33:46.670Z,1372.00
2018-01-13T08:34:46.781Z,1436.00
2018-01-13T08:35:46.632Z,1512.00
2018-01-13T08:36:46.620Z,1448.00
2018-01-13T08:37:46.596Z,1532.00
2018-01-13T08:38:46.616Z,1568.00
2018-01-13T08:39:46.580Z,1484.00
2018-01-13T08:40:46.542Z,1468.00
2018-01-13T08:41:46.549Z,1500.00
2018-01-13T08:42:46.478Z,1400.00
2018-01-13T08:43:46.457Z,1428.00
2018-01-13T08:44:46.528Z,1400.00
2018-01-13T08:45:46.488Z,1384.00
2018-01-13T08:46:46.505Z,1476.00
2018-01-13T08:47:46.468Z,1444.00
2018-01-13T08:48:46.453Z,1440.00
2018-01-13T08:49:46.397Z,1536.00
2018-01-13T08:50:46.954Z,1524.00
2018-01-13T08:51:46.332Z,1576.00
2018-01-13T08:54:57.934Z,1660.00
2018-01-13T08:55:46.821Z,1736.00
2018-01-13T08:56:46.370Z,1700.00
2018-01-13T08:57:46.755Z,1732.00
2018-01-13T08:58:46.727Z,1740.00
2018-01-13T09:02:12.212Z,2108.00
2018-01-13T09:04:57.234Z,2096.00
2018-01-13T09:06:04.538Z,1408.00
2018-01-13T09:07:48.531Z,1364.00
2018-01-13T09:08:48.655Z,1460.00
2018-01-13T09:09:48.387Z,1516.00
2018-01-13T09:10:48.336Z,1652.00
2018-01-13T09:11:48.182Z,1740.00
2018-01-13T09:12:48.118Z,1880.00
2018-01-13T09:13:48.093Z,1816.00
2018-01-13T09:14:48.117Z,1860.00
2018-01-13T09:15:48.017Z,1868.00
2018-01-13T09:16:48.003Z,1940.00
2018-01-13T09:17:49.802Z,1840.00
2018-01-13T09:18:47.985Z,1980.00
2018-01-13T09:19:47.964Z,1984.00
2018-01-13T09:20:47.941Z,1960.00
2018-01-13T09:21:47.940Z,2144.00
2018-01-13T09:22:47.924Z,2344.00
2018-01-13T09:23:47.883Z,2152.00
2018-01-13T09:24:47.923Z,2316.00
2018-01-13T09:25:47.925Z,2240.00
2018-01-13T09:26:47.824Z,2120.00
2018-01-13T09:27:47.793Z,2120.00
2018-01-13T09:28:48.352Z,2148.00
2018-01-13T09:29:47.697Z,2144.00
2018-01-13T09:30:47.717Z,2288.00
2018-01-13T09:31:47.665Z,2100.00
2018-01-13T09:32:47.653Z,2208.00
2018-01-13T09:33:47.606Z,2072.00
2018-01-13T09:34:47.592Z,2016.00
2018-01-13T09:35:47.608Z,1844.00
2018-01-13T09:36:47.536Z,1828.00
2018-01-13T09:37:47.537Z,1892.00
2018-01-13T09:38:47.525Z,2088.00
2018-01-13T09:39:47.493Z,1968.00
2018-01-13T09:40:47.469Z,2108.00
2018-01-13T09:41:47.429Z,2056.00
2018-01-13T09:42:47.447Z,2224.00
2018-01-13T09:43:47.452Z,2144.00
2018-01-13T09:44:47.429Z,2088.00
2018-01-13T09:45:47.348Z,2052.00
2018-01-13T09:46:47.334Z,2080.00
2018-01-13T09:47:47.328Z,2200.00
2018-01-13T09:48:47.323Z,2252.00
2018-01-13T09:49:47.283Z,2448.00
2018-01-13T09:50:47.247Z,2300.00
2018-01-13T09:51:47.225Z,2120.00
2018-01-13T09:52:47.243Z,2168.00
2018-01-13T09:53:47.209Z,2180.00
2018-01-13T09:54:47.176Z,2244.00
2018-01-13T09:55:47.121Z,2068.00
2018-01-13T09:56:47.106Z,1976.00
2018-01-13T09:57:47.121Z,1764.00
2018-01-13T09:58:47.081Z,1760.00
2018-01-13T09:59:47.065Z,1808.00
2018-01-13T10:00:47.012Z,1768.00
2018-01-13T10:01:46.979Z,1876.00
2018-01-13T10:02:46.977Z,1924.00
2018-01-13T10:03:46.936Z,1936.00
2018-01-13T10:04:46.952Z,1876.00
2018-01-13T10:05:46.891Z,1932.00
2018-01-13T10:06:46.893Z,2056.00
2018-01-13T10:07:46.852Z,1940.00
2018-01-13T10:08:46.830Z,1844.00
2018-01-13T10:09:46.810Z,1780.00
2018-01-13T10:10:46.838Z,1832.00
2018-01-13T10:11:46.799Z,1916.00
2018-01-13T10:12:46.799Z,1852.00
2018-01-13T10:13:46.723Z,1832.00
2018-01-13T10:14:46.693Z,1756.00
2018-01-13T10:15:46.812Z,1768.00
2018-01-13T10:16:46.649Z,1984.00
2018-01-13T10:17:46.650Z,2060.00
2018-01-13T10:18:46.612Z,2056.00
2018-01-13T10:19:46.611Z,2140.00
2018-01-13T10:20:46.593Z,1948.00
2018-01-13T10:21:46.563Z,1800.00
2018-01-13T10:22:46.764Z,1864.00
2018-01-13T10:23:46.504Z,1944.00
2018-01-13T10:24:46.483Z,1948.00
2018-01-13T10:25:46.451Z,1872.00
2018-01-13T10:26:46.439Z,1896.00
2018-01-13T10:27:46.429Z,1784.00
2018-01-13T10:28:46.431Z,1816.00
2018-01-13T10:29:46.399Z,1764.00
2018-01-13T10:30:46.342Z,1752.00
2018-01-13T10:31:46.322Z,1748.00
2018-01-13T10:32:46.311Z,1812.00
2018-01-13T10:33:46.529Z,1964.00
2018-01-13T10:34:46.279Z,1996.00
2018-01-13T10:35:46.227Z,1936.00
2018-01-13T10:36:46.601Z,1804.00
2018-01-13T10:37:46.179Z,1668.00
2018-01-13T10:38:46.166Z,1604.00
2018-01-13T10:39:46.139Z,1584.00
2018-01-13T10:40:46.131Z,1592.00
2018-01-13T10:41:46.103Z,1684.00
2018-01-13T10:42:46.068Z,1680.00
2018-01-13T10:43:46.069Z,1688.00
2018-01-13T10:44:46.035Z,1668.00
2018-01-13T10:45:46.047Z,1700.00
2018-01-13T10:46:46.002Z,1696.00
2018-01-13T10:47:45.966Z,1704.00
2018-01-13T10:48:45.956Z,1648.00
2018-01-13T10:49:45.928Z,1612.00
2018-01-13T10:50:45.914Z,1564.00
2018-01-13T10:51:45.903Z,1492.00
2018-01-13T10:52:45.850Z,1432.00
2018-01-13T10:53:45.837Z,1396.00
2018-01-13T10:54:45.837Z,1420.00
2018-01-13T10:55:45.827Z,1480.00
2018-01-13T10:56:45.800Z,1492.00
2018-01-13T10:57:45.764Z,1492.00
2018-01-13T10:58:45.743Z,1480.00
2018-01-13T10:59:45.707Z,1484.00
2018-01-13T11:00:45.700Z,1484.00
2018-01-13T11:01:45.688Z,1428.00
2018-01-13T11:02:45.650Z,1380.00
2018-01-13T11:03:45.628Z,1360.00
2018-01-13T11:04:45.597Z,1328.00
2018-01-13T11:05:45.596Z,2144.00
2018-01-13T14:01:48.381Z,1220.00
2018-01-13T14:02:41.619Z,1216.00
2018-01-13T14:46:02.630Z,456.00
2018-01-13T16:07:32.870Z,0.00
2018-01-13T16:08:33.152Z,0.00
2018-01-13T17:28:13.815Z,0.00
2018-01-13T17:29:13.666Z,0.00
2018-01-13T17:30:13.649Z,0.00
2018-01-13T17:31:13.415Z,0.00
2018-01-13T17:32:13.374Z,0.00
2018-01-13T17:33:13.530Z,0.00
2018-01-13T17:34:13.246Z,0.00
2018-01-13T17:35:13.215Z,0.00
2018-01-13T17:36:13.216Z,0.00
2018-01-13T17:37:13.203Z,0.00
2018-01-13T17:38:13.153Z,0.00
2018-01-13T17:39:13.130Z,0.00
2018-01-13T17:40:13.078Z,0.00
2018-01-13T17:41:13.090Z,0.00
2018-01-13T17:42:13.198Z,0.00
2018-01-13T17:43:13.053Z,0.00
2018-01-13T17:44:13.241Z,0.00
2018-01-13T17:45:13.146Z,0.00
2018-01-13T17:46:16.710Z,0.00
2018-01-13T17:47:13.015Z,0.00
2018-01-13T17:48:13.050Z,0.00
2018-01-13T17:49:12.969Z,0.00
2018-01-13T17:50:13.523Z,0.00
2018-01-13T17:51:12.885Z,0.00
2018-01-13T17:52:12.851Z,0.00
2018-01-13T17:53:12.798Z,0.00
2018-01-13T17:54:12.858Z,0.00
2018-01-13T17:55:12.807Z,0.00
2018-01-13T17:56:13.422Z,0.00
2018-01-13T17:57:13.624Z,0.00
2018-01-13T17:58:12.774Z,0.00
2018-01-13T17:59:13.144Z,0.00
2018-01-13T18:00:12.645Z,0.00
2018-01-13T18:01:12.614Z,0.00
2018-01-13T18:02:12.605Z,0.00
2018-01-13T18:03:12.528Z,0.00
2018-01-13T18:04:12.546Z,0.00
2018-01-13T18:05:12.732Z,0.00
2018-01-13T18:06:12.575Z,0.00
2018-01-13T18:07:12.773Z,0.00
2018-01-13T18:08:12.795Z,0.00
2018-01-13T18:13:16.634Z,0.00
2018-01-13T19:57:30.736Z,0.00
2018-01-13T19:58:32.772Z,0.00
2018-01-13T19:59:31.219Z,0.00
2018-01-13T20:00:31.582Z,0.00
2018-01-13T20:01:31.106Z,0.00
2018-01-13T20:37:45.604Z,0.00
2018-01-13T20:38:45.079Z,0.00
2018-01-13T20:39:45.448Z,0.00
2018-01-13T20:40:45.845Z,0.00
2018-01-13T20:41:45.532Z,0.00
2018-01-13T20:42:45.012Z,0.00
2018-01-13T20:43:46.529Z,0.00
2018-01-13T20:44:44.949Z,0.00
2018-01-13T20:45:44.560Z,0.00
2018-01-13T20:46:44.480Z,0.00
2018-01-13T20:47:45.144Z,0.00
2018-01-13T20:48:44.390Z,0.00
2018-01-13T20:49:44.381Z,0.00
2018-01-13T20:50:44.351Z,0.00
2018-01-13T20:51:44.319Z,0.00
2018-01-13T20:52:44.304Z,0.00
2018-01-13T20:53:44.864Z,0.00
2018-01-13T20:54:44.325Z,0.00
2018-01-13T20:55:44.476Z,0.00
2018-01-13T20:56:44.302Z,0.00
2018-01-13T20:57:44.239Z,0.00
2018-01-13T20:58:45.854Z,0.00
2018-01-13T20:59:44.282Z,0.00
2018-01-13T21:00:44.358Z,0.00
2018-01-13T21:01:44.094Z,0.00
2018-01-13T21:02:44.710Z,0.00
2018-01-13T21:03:44.231Z,0.00
2018-01-13T21:04:44.110Z,0.00
2018-01-13T21:13:47.780Z,0.00
2018-01-13T21:14:38.116Z,0.00
2018-01-13T21:15:35.265Z,0.00
2018-01-13T21:23:18.403Z,0.00
2018-01-13T21:24:13.300Z,0.00
2018-01-13T21:25:09.704Z,0.00
2018-01-13T21:26:09.912Z,0.00
2018-01-13T21:27:09.877Z,0.00
2018-01-13T21:28:09.826Z,0.00
2018-01-13T21:29:10.413Z,0.00
2018-01-13T21:30:09.767Z,0.00
2018-01-13T21:31:09.638Z,0.00
2018-01-13T21:32:09.416Z,0.00
2018-01-13T21:33:09.418Z,0.00
2018-01-13T21:34:09.958Z,0.00
2018-01-13T21:35:09.273Z,0.00
2018-01-13T21:36:09.228Z,0.00
2018-01-13T21:37:09.193Z,0.00
2018-01-13T21:38:09.192Z,0.00
2018-01-13T21:39:09.275Z,0.00
2018-01-13T21:40:09.334Z,0.00
2018-01-13T21:41:09.132Z,0.00
2018-01-13T21:42:09.222Z,0.00
2018-01-13T21:43:09.063Z,0.00
2018-01-13T21:44:09.072Z,0.00
2018-01-13T21:45:09.059Z,0.00
2018-01-13T21:46:09.024Z,0.00
2018-01-13T21:47:09.081Z,0.00
2018-01-13T21:48:08.973Z,0.00
2018-01-13T21:49:08.989Z,0.00
2018-01-13T21:50:08.915Z,0.00
2018-01-13T21:51:08.925Z,0.00
2018-01-13T21:52:08.859Z,0.00
2018-01-13T21:53:08.933Z,0.00
2018-01-13T21:54:08.858Z,0.00
2018-01-13T21:55:11.502Z,0.00
2018-01-13T21:56:08.851Z,0.00
2018-01-13T21:57:08.733Z,0.00