createdAt,value
2016-06-01T00:00:35.757Z,1007.41
2016-06-01T00:01:35.760Z,1007.43
2016-06-01T00:03:35.781Z,1007.46
2016-06-01T00:04:35.783Z,1007.41
2016-06-01T00:05:35.786Z,1007.44
2016-06-01T00:06:35.788Z,1007.41
2016-06-01T00:07:35.807Z,1007.4
2016-06-01T00:08:35.810Z,1007.38
2016-06-01T00:09:35.827Z,1007.39
2016-06-01T00:10:35.837Z,1007.42
2016-06-01T00:11:35.881Z,1007.42
2016-06-01T00:12:35.909Z,1007.44
2016-06-01T00:13:35.939Z,1007.44
2016-06-01T00:14:35.967Z,1007.43
2016-06-01T00:15:35.983Z,1007.47
2016-06-01T00:16:36.010Z,1007.48
2016-06-01T00:17:36.023Z,1007.45
2016-06-01T00:18:36.035Z,1007.47
2016-06-01T00:19:36.047Z,1007.45
2016-06-01T00:20:36.071Z,1007.46
2016-06-01T00:21:36.077Z,1007.45
2016-06-01T00:22:36.083Z,1007.45
2016-06-01T00:23:36.089Z,1007.43
2016-06-01T00:24:36.111Z,1007.45
2016-06-01T00:25:36.099Z,1007.45
2016-06-01T00:26:36.118Z,1007.46
2016-06-01T00:27:36.122Z,1007.45
2016-06-01T00:28:36.126Z,1007.45
2016-06-01T00:29:36.130Z,1007.44
2016-06-01T00:30:36.149Z,1007.48
2016-06-01T00:31:36.152Z,1007.46
2016-06-01T00:32:36.155Z,1007.5
2016-06-01T00:33:36.158Z,1007.51
2016-06-01T00:34:36.161Z,1007.52
2016-06-01T00:35:36.180Z,1007.49
2016-06-01T00:36:36.183Z,1007.49
2016-06-01T00:37:36.186Z,1007.53
2016-06-01T00:38:36.188Z,1007.49
2016-06-01T00:39:36.206Z,1007.5
2016-06-01T00:40:36.209Z,1007.49
2016-06-01T00:41:36.259Z,1007.52
2016-06-01T00:42:36.214Z,1007.48
2016-06-01T00:43:36.217Z,1007.45
2016-06-01T00:44:36.235Z,1007.49
2016-06-01T00:45:36.238Z,1007.47
2016-06-01T00:46:36.241Z,1007.46
2016-06-01T00:47:36.243Z,1007.45
2016-06-01T00:48:36.308Z,1007.38
2016-06-01T00:49:36.264Z,1007.43
2016-06-01T00:50:36.267Z,1007.39
2016-06-01T00:51:36.269Z,1007.41
2016-06-01T00:52:36.272Z,1007.4
2016-06-01T00:53:36.291Z,1007.42
2016-06-01T00:54:36.293Z,1007.36
2016-06-01T00:55:36.296Z,1007.39
2016-06-01T00:56:36.299Z,1007.36
2016-06-01T00:57:36.317Z,1007.38
2016-06-01T00:58:36.304Z,1007.36
2016-06-01T00:59:36.323Z,1007.35
2016-06-01T01:00:36.325Z,1007.36
2016-06-01T01:01:36.328Z,1007.36
2016-06-01T01:02:36.331Z,1007.33
2016-06-01T01:03:36.349Z,1007.32
2016-06-01T01:04:36.351Z,1007.28
2016-06-01T01:05:36.354Z,1007.3
2016-06-01T01:06:36.356Z,1007.25
2016-06-01T01:07:36.375Z,1007.25
2016-06-01T01:08:36.378Z,1007.21
2016-06-01T01:09:36.381Z,1007.24
2016-06-01T01:10:36.383Z,1007.24
2016-06-01T01:11:36.402Z,1007.24
2016-06-01T01:12:36.405Z,1007.23
2016-06-01T01:13:36.407Z,1007.24
2016-06-01T01:14:36.410Z,1007.22
2016-06-01T01:15:36.413Z,1007.23
2016-06-01T01:16:36.431Z,1007.21
2016-06-01T01:17:36.433Z,1007.23
2016-06-01T01:18:36.436Z,1007.2
2016-06-01T01:19:36.438Z,1007.18
2016-06-01T01:20:36.441Z,1007.16
2016-06-01T01:21:36.444Z,1007.19
2016-06-01T01:22:36.463Z,1007.19
2016-06-01T01:23:36.465Z,1007.19
2016-06-01T01:24:36.468Z,1007.18
2016-06-01T01:25:36.486Z,1007.17
2016-06-01T01:26:36.488Z,1007.19
2016-06-01T01:27:36.491Z,1007.19
2016-06-01T01:28:36.494Z,1007.17
2016-06-01T01:29:36.497Z,1007.17
2016-06-01T01:30:36.515Z,1007.16
2016-06-01T01:31:36.517Z,1007.16
2016-06-01T01:33:36.523Z,1007.15
2016-06-01T01:34:36.526Z,1007.14
2016-06-01T01:35:36.544Z,1007.14
2016-06-01T01:36:36.547Z,1007.1
2016-06-01T01:37:36.550Z,1007.09
2016-06-01T01:38:36.553Z,1007.13
2016-06-01T01:39:36.555Z,1007.12
2016-06-01T01:40:36.573Z,1007.08
2016-06-01T01:41:36.575Z,1007.11
2016-06-01T01:42:36.578Z,1007.12
2016-06-01T01:43:36.597Z,1007.12
2016-06-01T01:44:36.600Z,1007.07
2016-06-01T01:45:36.602Z,1007.08
2016-06-01T01:46:36.605Z,1007.08
2016-06-01T01:47:36.608Z,1007.04
2016-06-01T01:48:36.611Z,1007
2016-06-01T01:49:36.629Z,1006.98
2016-06-01T01:50:36.678Z,1006.92
2016-06-01T01:51:36.635Z,1006.94
2016-06-01T01:52:36.637Z,1006.92
2016-06-01T01:53:36.655Z,1006.92
2016-06-01T01:54:36.657Z,1006.92
2016-06-01T01:55:36.660Z,1006.89
2016-06-01T01:56:36.663Z,1006.91
2016-06-01T01:57:36.666Z,1006.96
2016-06-01T01:58:36.668Z,1006.96
2016-06-01T01:59:36.687Z,1006.93
2016-06-01T02:00:36.690Z,1006.95
2016-06-01T02:01:36.692Z,1006.92
2016-06-01T02:02:36.695Z,1006.9
2016-06-01T02:03:36.697Z,1006.92
2016-06-01T02:04:36.716Z,1006.96
2016-06-01T02:05:36.718Z,1006.93
2016-06-01T02:06:36.721Z,1006.92
2016-06-01T02:07:36.724Z,1006.92
2016-06-01T02:08:37.070Z,1006.91
2016-06-01T02:09:36.791Z,1006.92
2016-06-01T02:10:36.748Z,1006.91
2016-06-01T02:11:36.750Z,1006.94
2016-06-01T02:12:36.769Z,1006.92
2016-06-01T02:13:36.772Z,1006.89
2016-06-01T02:14:36.774Z,1006.87
2016-06-01T02:15:36.777Z,1006.86
2016-06-01T02:16:36.780Z,1006.85
2016-06-01T02:17:36.798Z,1006.85
2016-06-01T02:18:36.800Z,1006.85
2016-06-01T02:19:36.803Z,1006.84
2016-06-01T02:20:36.805Z,1006.85
2016-06-01T02:21:36.808Z,1006.89
2016-06-01T02:22:36.827Z,1006.9
2016-06-01T02:23:36.829Z,1006.96
2016-06-01T02:24:37.114Z,1006.94
2016-06-01T02:25:36.835Z,1006.95
2016-06-01T02:26:36.837Z,1006.96
2016-06-01T02:27:36.856Z,1006.95
2016-06-01T02:28:36.859Z,1006.92
2016-06-01T02:29:36.861Z,1006.91
2016-06-01T02:30:36.865Z,1006.92
2016-06-01T02:31:36.883Z,1006.9
2016-06-01T02:32:36.884Z,1006.92
2016-06-01T02:33:36.888Z,1006.93
2016-06-01T02:34:36.890Z,1006.91
2016-06-01T02:35:36.893Z,1006.87
2016-06-01T02:36:36.896Z,1006.85
2016-06-01T02:37:36.914Z,1006.86
2016-06-01T02:38:36.916Z,1006.82
2016-06-01T02:39:36.919Z,1006.82
2016-06-01T02:40:36.922Z,1006.83
2016-06-01T02:41:36.940Z,1006.78
2016-06-01T02:42:36.943Z,1006.77
2016-06-01T02:43:36.946Z,1006.77
2016-06-01T02:44:36.948Z,1006.76
2016-06-01T02:45:36.950Z,1006.76
2016-06-01T02:46:36.969Z,1006.76
2016-06-01T02:47:36.972Z,1006.75
2016-06-01T02:48:36.975Z,1006.77
2016-06-01T02:49:36.978Z,1006.77
2016-06-01T02:50:37.027Z,1006.77
2016-06-01T02:51:36.982Z,1006.81
2016-06-01T02:52:37.001Z,1006.77
2016-06-01T02:53:37.005Z,1006.78
2016-06-01T02:54:37.007Z,1006.8
2016-06-01T02:55:37.010Z,1006.79
2016-06-01T02:56:37.013Z,1006.79
2016-06-01T02:57:37.030Z,1006.74
2016-06-01T02:58:37.032Z,1006.73
2016-06-01T02:59:37.036Z,1006.72
2016-06-01T03:00:37.038Z,1006.75
2016-06-01T03:01:37.041Z,1006.76
2016-06-01T03:02:37.060Z,1006.71
2016-06-01T03:03:37.062Z,1006.72
2016-06-01T03:04:37.064Z,1006.75
2016-06-01T03:05:37.068Z,1006.77
2016-06-01T03:06:37.070Z,1006.76
2016-06-01T03:07:37.089Z,1006.78
2016-06-01T03:08:37.482Z,1006.75
2016-06-01T03:09:37.281Z,1006.77
2016-06-01T03:10:37.097Z,1006.76
2016-06-01T03:11:37.114Z,1006.75
2016-06-01T03:12:37.103Z,1006.75
2016-06-01T03:13:37.120Z,1006.73
2016-06-01T03:14:37.123Z,1006.72
2016-06-01T03:15:37.125Z,1006.71
2016-06-01T03:16:37.144Z,1006.69
2016-06-01T03:17:37.147Z,1006.65
2016-06-01T03:18:37.165Z,1006.69
2016-06-01T03:19:37.152Z,1006.66
2016-06-01T03:20:37.155Z,1006.65
2016-06-01T03:21:37.173Z,1006.64
2016-06-01T03:22:37.175Z,1006.67
2016-06-01T03:23:37.272Z,1006.67
2016-06-01T03:24:37.885Z,1006.68
2016-06-01T03:25:37.184Z,1006.68
2016-06-01T03:26:37.186Z,1006.66
2016-06-01T03:27:37.189Z,1006.65
2016-06-01T03:28:37.208Z,1006.66
2016-06-01T03:29:37.210Z,1006.68
2016-06-01T03:30:37.213Z,1006.62
2016-06-01T03:31:37.216Z,1006.59
2016-06-01T03:33:37.237Z,1006.6
2016-06-01T03:34:37.239Z,1006.61
2016-06-01T03:35:37.257Z,1006.63
2016-06-01T03:36:37.245Z,1006.61
2016-06-01T03:37:37.248Z,1006.58
2016-06-01T03:38:37.266Z,1006.61
2016-06-01T03:39:37.268Z,1006.61
2016-06-01T03:40:37.270Z,1006.56
2016-06-01T03:41:37.289Z,1006.58
2016-06-01T03:42:37.292Z,1006.53
2016-06-01T03:43:37.295Z,1006.58
2016-06-01T03:44:37.298Z,1006.55
2016-06-01T03:45:37.301Z,1006.56
2016-06-01T03:46:37.318Z,1006.56
2016-06-01T03:47:37.321Z,1006.59
2016-06-01T03:48:37.324Z,1006.62
2016-06-01T03:49:37.327Z,1006.63
2016-06-01T03:50:37.329Z,1006.65
2016-06-01T03:51:37.348Z,1006.63
2016-06-01T03:52:37.349Z,1006.6
2016-06-01T03:53:37.525Z,1006.63
2016-06-01T03:54:37.356Z,1006.64
2016-06-01T03:55:37.358Z,1006.67
2016-06-01T03:56:37.377Z,1006.69
2016-06-01T03:57:37.380Z,1006.7
2016-06-01T03:58:37.382Z,1006.74
2016-06-01T03:59:37.385Z,1006.68
2016-06-01T04:00:37.387Z,1006.65
2016-06-01T04:01:37.405Z,1006.7
2016-06-01T04:03:37.411Z,1006.71
2016-06-01T04:04:37.414Z,1006.62
2016-06-01T04:05:37.415Z,1006.62
2016-06-01T04:06:37.435Z,1006.61
2016-06-01T04:07:37.438Z,1006.65
2016-06-01T04:08:37.440Z,1006.72
2016-06-01T04:09:37.443Z,1006.74
2016-06-01T04:10:37.446Z,1006.82
2016-06-01T04:11:37.479Z,1006.9
2016-06-01T04:12:37.467Z,1006.92
2016-06-01T04:13:37.470Z,1006.88
2016-06-01T04:14:37.472Z,1006.83
2016-06-01T04:15:37.475Z,1006.77
2016-06-01T04:16:37.493Z,1006.73
2016-06-01T04:17:37.495Z,1006.76
2016-06-01T04:18:37.498Z,1006.76
2016-06-01T04:19:37.500Z,1006.73
2016-06-01T04:20:37.520Z,1006.73
2016-06-01T04:21:37.522Z,1006.69
2016-06-01T04:22:37.525Z,1006.64
2016-06-01T04:23:37.527Z,1006.65
2016-06-01T04:24:37.530Z,1006.66
2016-06-01T04:25:37.532Z,1006.72
2016-06-01T04:26:37.552Z,1006.71
2016-06-01T04:27:37.554Z,1006.82
2016-06-01T04:28:37.557Z,1006.84
2016-06-01T04:29:37.574Z,1006.79
2016-06-01T04:30:37.563Z,1006.71
2016-06-01T04:31:37.579Z,1006.72
2016-06-01T04:32:37.583Z,1006.65
2016-06-01T04:33:37.585Z,1006.57
2016-06-01T04:34:37.588Z,1006.47
2016-06-01T04:35:37.607Z,1006.55
2016-06-01T04:36:37.624Z,1006.6
2016-06-01T04:37:37.612Z,1006.61
2016-06-01T04:38:37.646Z,1006.64
2016-06-01T04:39:37.633Z,1006.63
2016-06-01T04:40:37.635Z,1006.65
2016-06-01T04:41:37.638Z,1006.67
2016-06-01T04:42:37.640Z,1006.63
2016-06-01T04:43:37.643Z,1006.61
2016-06-01T04:44:37.646Z,1006.62
2016-06-01T04:45:37.664Z,1006.58
2016-06-01T04:46:37.667Z,1006.58
2016-06-01T04:47:37.670Z,1006.59
2016-06-01T04:48:37.672Z,1006.59
2016-06-01T04:49:37.676Z,1006.59
2016-06-01T04:50:37.678Z,1006.62
2016-06-01T04:51:37.743Z,1006.64
2016-06-01T04:52:37.700Z,1006.62
2016-06-01T04:53:37.702Z,1006.65
2016-06-01T04:54:37.719Z,1006.65
2016-06-01T04:55:37.723Z,1006.63
2016-06-01T04:56:37.741Z,1006.64
2016-06-01T04:57:37.728Z,1006.63
2016-06-01T04:58:37.746Z,1006.6
2016-06-01T04:59:37.750Z,1006.62
2016-06-01T05:00:37.752Z,1006.63
2016-06-01T05:01:37.755Z,1006.65
2016-06-01T05:02:37.757Z,1006.66
2016-06-01T05:03:37.760Z,1006.69
2016-06-01T05:04:37.779Z,1006.72
2016-06-01T05:05:37.781Z,1006.76
2016-06-01T05:06:37.784Z,1006.81
2016-06-01T05:07:37.787Z,1006.81
2016-06-01T05:08:37.790Z,1006.82
2016-06-01T05:09:37.808Z,1006.85
2016-06-01T05:10:37.810Z,1006.8
2016-06-01T05:11:37.812Z,1006.83
2016-06-01T05:12:37.815Z,1006.78
2016-06-01T05:13:37.818Z,1006.81
2016-06-01T05:14:37.836Z,1006.81
2016-06-01T05:15:37.839Z,1006.8
2016-06-01T05:16:37.842Z,1006.78
2016-06-01T05:17:37.845Z,1006.8
2016-06-01T05:18:37.847Z,1006.8
2016-06-01T05:19:37.865Z,1006.82
2016-06-01T05:20:37.868Z,1006.78
2016-06-01T05:21:37.871Z,1006.8
2016-06-01T05:22:37.889Z,1006.84
2016-06-01T05:23:37.891Z,1006.84
2016-06-01T05:24:37.895Z,1006.86
2016-06-01T05:25:37.897Z,1006.86
2016-06-01T05:26:37.900Z,1006.86
2016-06-01T05:27:37.919Z,1006.84
2016-06-01T05:28:37.921Z,1006.87
2016-06-01T05:29:37.924Z,1006.82
2016-06-01T05:30:37.927Z,1006.87
2016-06-01T05:31:37.929Z,1006.85
2016-06-01T05:33:37.950Z,1006.85
2016-06-01T05:34:37.952Z,1006.87
2016-06-01T05:35:37.955Z,1006.9
2016-06-01T05:36:37.958Z,1006.88
2016-06-01T05:37:37.977Z,1006.87
2016-06-01T05:38:37.979Z,1006.89
2016-06-01T05:39:37.982Z,1006.85
2016-06-01T05:40:37.984Z,1006.83
2016-06-01T05:41:38.003Z,1006.82
2016-06-01T05:42:38.006Z,1006.81
2016-06-01T05:43:38.008Z,1006.84
2016-06-01T05:44:38.011Z,1006.86
2016-06-01T05:45:38.029Z,1006.82
2016-06-01T05:46:38.032Z,1006.81
2016-06-01T05:47:38.034Z,1006.85
2016-06-01T05:48:38.037Z,1006.83
2016-06-01T05:49:38.040Z,1006.83
2016-06-01T05:50:38.043Z,1006.83
2016-06-01T05:51:38.108Z,1006.83
2016-06-01T05:52:38.064Z,1006.81
2016-06-01T05:53:38.066Z,1006.81
2016-06-01T05:54:38.506Z,1006.84
2016-06-01T05:55:38.072Z,1006.8
2016-06-01T05:56:38.137Z,1006.85
2016-06-01T05:57:38.092Z,1006.8
2016-06-01T05:58:38.095Z,1006.83
2016-06-01T05:59:38.098Z,1006.79
2016-06-01T06:00:38.117Z,1006.8
2016-06-01T06:01:38.119Z,1006.78
2016-06-01T06:02:38.122Z,1006.79
2016-06-01T06:03:38.125Z,1006.76
2016-06-01T06:04:38.127Z,1006.78
2016-06-01T06:05:38.145Z,1006.82
2016-06-01T06:06:38.148Z,1006.83
2016-06-01T06:07:38.151Z,1006.84
2016-06-01T06:08:38.154Z,1006.79
2016-06-01T06:09:38.453Z,1006.84
2016-06-01T06:10:38.159Z,1006.83
2016-06-01T06:11:38.177Z,1006.83
2016-06-01T06:12:38.180Z,1006.82
2016-06-01T06:13:38.199Z,1006.81
2016-06-01T06:14:38.185Z,1006.83
2016-06-01T06:15:38.203Z,1006.81
2016-06-01T06:16:38.206Z,1006.86
2016-06-01T06:17:38.209Z,1006.82
2016-06-01T06:18:38.211Z,1006.82
2016-06-01T06:19:38.230Z,1006.74
2016-06-01T06:20:38.233Z,1006.78
2016-06-01T06:21:38.235Z,1006.82
2016-06-01T06:22:38.238Z,1006.82
2016-06-01T06:23:38.242Z,1006.89
2016-06-01T06:24:38.290Z,1006.88
2016-06-01T06:25:38.262Z,1006.92
2016-06-01T06:26:38.264Z,1006.94
2016-06-01T06:27:38.267Z,1006.91
2016-06-01T06:28:38.285Z,1006.97
2016-06-01T06:29:38.289Z,1006.95
2016-06-01T06:30:38.291Z,1006.92
2016-06-01T06:31:38.293Z,1006.96
2016-06-01T06:32:38.311Z,1006.94
2016-06-01T06:33:38.314Z,1006.94
2016-06-01T06:34:38.317Z,1006.94
2016-06-01T06:35:38.320Z,1006.87
2016-06-01T06:36:38.322Z,1006.9
2016-06-01T06:37:38.341Z,1006.89
2016-06-01T06:38:38.406Z,1006.88
2016-06-01T06:39:38.346Z,1006.89
2016-06-01T06:40:38.349Z,1006.89
2016-06-01T06:41:38.352Z,1006.91
2016-06-01T06:42:38.371Z,1006.9
2016-06-01T06:43:38.373Z,1006.92
2016-06-01T06:44:38.376Z,1006.93
2016-06-01T06:45:38.378Z,1006.9
2016-06-01T06:46:38.396Z,1006.9
2016-06-01T06:47:38.399Z,1006.92
2016-06-01T06:48:38.401Z,1006.9
2016-06-01T06:49:38.404Z,1006.88
2016-06-01T06:50:38.407Z,1006.89
2016-06-01T06:51:38.426Z,1006.92
2016-06-01T06:52:38.428Z,1006.94
2016-06-01T06:53:38.430Z,1006.92
2016-06-01T06:54:38.433Z,1006.94
2016-06-01T06:55:38.452Z,1006.98
2016-06-01T06:56:38.455Z,1007
2016-06-01T06:57:38.458Z,1006.99
2016-06-01T06:58:38.461Z,1006.99
2016-06-01T06:59:38.463Z,1007.02
2016-06-01T07:00:38.480Z,1006.96
2016-06-01T07:01:38.483Z,1006.99
2016-06-01T07:02:38.486Z,1007.01
2016-06-01T07:03:38.489Z,1006.95
2016-06-01T07:04:38.492Z,1006.98
2016-06-01T07:05:38.511Z,1006.98
2016-06-01T07:06:38.513Z,1006.96
2016-06-01T07:07:38.515Z,1006.94
2016-06-01T07:08:38.847Z,1006.95
2016-06-01T07:09:38.521Z,1006.96
2016-06-01T07:10:38.539Z,1006.95
2016-06-01T07:11:38.541Z,1006.93
2016-06-01T07:12:38.560Z,1006.94
2016-06-01T07:13:38.547Z,1006.95
2016-06-01T07:14:38.549Z,1006.97
2016-06-01T07:15:38.568Z,1006.96
2016-06-01T07:16:38.570Z,1006.97
2016-06-01T07:17:38.574Z,1006.96
2016-06-01T07:18:38.576Z,1006.96
2016-06-01T07:19:38.595Z,1006.97
2016-06-01T07:20:38.598Z,1006.95
2016-06-01T07:21:38.600Z,1006.97
2016-06-01T07:22:38.603Z,1006.95
2016-06-01T07:23:38.683Z,1006.93
2016-06-01T07:24:38.623Z,1006.97
2016-06-01T07:25:38.626Z,1006.96
2016-06-01T07:26:38.629Z,1006.96
2016-06-01T07:27:38.631Z,1007
2016-06-01T07:28:38.634Z,1007
2016-06-01T07:29:38.653Z,1007.01
2016-06-01T07:30:38.655Z,1006.99
2016-06-01T07:31:38.658Z,1007.04
2016-06-01T07:32:38.661Z,1007.02
2016-06-01T07:33:38.664Z,1007.02
2016-06-01T07:34:38.682Z,1007.06
2016-06-01T07:35:38.685Z,1007.09
2016-06-01T07:36:38.688Z,1007.1
2016-06-01T07:37:38.690Z,1007.09
2016-06-01T07:38:38.692Z,1007.07
2016-06-01T07:39:38.710Z,1007.03
2016-06-01T07:40:38.713Z,1007.04
2016-06-01T07:41:38.716Z,1007.05
2016-06-01T07:42:38.719Z,1007.02
2016-06-01T07:43:38.738Z,1007.02
2016-06-01T07:44:38.740Z,1007.05
2016-06-01T07:45:38.742Z,1007.03
2016-06-01T07:46:38.745Z,1007.04
2016-06-01T07:47:38.763Z,1007.04
2016-06-01T07:48:38.766Z,1007.04
2016-06-01T07:49:38.769Z,1007.03
2016-06-01T07:50:38.771Z,1007.04
2016-06-01T07:51:38.774Z,1007.02
2016-06-01T07:52:38.776Z,1007.03
2016-06-01T07:53:38.795Z,1007.09
2016-06-01T07:54:38.970Z,1007.04
2016-06-01T07:55:38.801Z,1007.04
2016-06-01T07:56:38.803Z,1007.02
2016-06-01T07:57:38.822Z,1007.02
2016-06-01T07:58:38.825Z,1007.02
2016-06-01T07:59:38.827Z,1007
2016-06-01T08:00:38.831Z,1007
2016-06-01T08:01:38.832Z,1007.03
2016-06-01T08:02:38.835Z,1007.04
2016-06-01T08:03:38.853Z,1007
2016-06-01T08:04:38.856Z,1007.02
2016-06-01T08:05:38.858Z,1007.01
2016-06-01T08:06:38.861Z,1006.99
2016-06-01T08:07:38.880Z,1006.96
2016-06-01T08:08:38.883Z,1006.95
2016-06-01T08:09:38.885Z,1006.99
2016-06-01T08:10:38.888Z,1007.02
2016-06-01T08:11:38.890Z,1007
2016-06-01T08:12:38.909Z,1006.99
2016-06-01T08:13:38.912Z,1006.98
2016-06-01T08:14:38.915Z,1006.99
2016-06-01T08:15:38.918Z,1006.96
2016-06-01T08:16:38.935Z,1006.96
2016-06-01T08:17:38.938Z,1006.96
2016-06-01T08:18:38.940Z,1006.92
2016-06-01T08:19:38.943Z,1006.97
2016-06-01T08:20:38.946Z,1006.94
2016-06-01T08:21:38.965Z,1006.99
2016-06-01T08:22:38.968Z,1006.97
2016-06-01T08:23:38.970Z,1006.94
2016-06-01T08:24:38.972Z,1006.93
2016-06-01T08:25:38.976Z,1006.92
2016-06-01T08:26:38.993Z,1006.94
2016-06-01T08:27:38.996Z,1006.96
2016-06-01T08:28:38.998Z,1006.92
2016-06-01T08:29:39.001Z,1006.95
2016-06-01T08:30:39.020Z,1006.91
2016-06-01T08:31:39.023Z,1006.94
2016-06-01T08:32:39.025Z,1006.93
2016-06-01T08:33:39.027Z,1006.93
2016-06-01T08:34:39.047Z,1006.96
2016-06-01T08:35:39.049Z,1006.95
2016-06-01T08:36:39.052Z,1006.94
2016-06-01T08:37:39.055Z,1006.95
2016-06-01T08:38:39.057Z,1006.93
2016-06-01T08:39:39.075Z,1006.96
2016-06-01T08:40:39.078Z,1006.93
2016-06-01T08:41:39.080Z,1006.92
2016-06-01T08:42:39.083Z,1006.92
2016-06-01T08:43:39.086Z,1006.9
2016-06-01T08:44:39.089Z,1006.89
2016-06-01T08:45:39.107Z,1006.87
2016-06-01T08:46:39.110Z,1006.91
2016-06-01T08:47:39.113Z,1006.9
2016-06-01T08:48:39.116Z,1006.91
2016-06-01T08:49:39.134Z,1006.9
2016-06-01T08:50:39.136Z,1006.91
2016-06-01T08:51:39.139Z,1006.89
2016-06-01T08:52:39.142Z,1006.91
2016-06-01T08:53:39.191Z,1006.9
2016-06-01T08:54:39.210Z,1006.86
2016-06-01T08:55:39.165Z,1006.91
2016-06-01T08:56:39.168Z,1006.86
2016-06-01T08:57:39.171Z,1006.88
2016-06-01T08:58:39.173Z,1006.84
2016-06-01T08:59:39.191Z,1006.87
2016-06-01T09:00:39.195Z,1006.86
2016-06-01T09:01:39.212Z,1006.85
2016-06-01T09:02:39.200Z,1006.85
2016-06-01T09:03:39.203Z,1006.89
2016-06-01T09:04:39.220Z,1006.87
2016-06-01T09:05:39.223Z,1006.87
2016-06-01T09:06:39.226Z,1006.89
2016-06-01T09:07:39.228Z,1006.84
2016-06-01T09:08:39.231Z,1006.86
2016-06-01T09:09:39.249Z,1006.86
2016-06-01T09:10:39.252Z,1006.89
2016-06-01T09:11:39.255Z,1006.93
2016-06-01T09:12:39.258Z,1006.89
2016-06-01T09:13:39.261Z,1006.89
2016-06-01T09:14:39.279Z,1006.9
2016-06-01T09:15:39.283Z,1006.93
2016-06-01T09:16:39.310Z,1006.92
2016-06-01T09:17:39.352Z,1006.92
2016-06-01T09:18:39.363Z,1006.92
2016-06-01T09:19:39.406Z,1006.89
2016-06-01T09:20:39.431Z,1006.91
2016-06-01T09:21:39.443Z,1006.92
2016-06-01T09:22:39.453Z,1006.89
2016-06-01T09:23:39.481Z,1006.92
2016-06-01T09:24:39.492Z,1006.95
2016-06-01T09:25:39.503Z,1006.93
2016-06-01T09:26:39.509Z,1006.97
2016-06-01T09:27:39.531Z,1006.97
2016-06-01T09:28:39.536Z,1006.95
2016-06-01T09:29:39.542Z,1006.97
2016-06-01T09:30:39.548Z,1006.97
2016-06-01T09:31:39.551Z,1006.95
2016-06-01T09:32:39.571Z,1007
2016-06-01T09:33:39.575Z,1006.99
2016-06-01T09:34:39.578Z,1006.97
2016-06-01T09:35:39.582Z,1006.96
2016-06-01T09:36:39.601Z,1006.96
2016-06-01T09:37:39.604Z,1006.95
2016-06-01T09:38:39.607Z,1006.93
2016-06-01T09:39:39.610Z,1006.94
2016-06-01T09:40:39.613Z,1006.96
2016-06-01T09:41:39.632Z,1006.97
2016-06-01T09:42:39.651Z,1006.97
2016-06-01T09:43:39.653Z,1006.94
2016-06-01T09:44:39.640Z,1006.89
2016-06-01T09:45:39.643Z,1006.92
2016-06-01T09:46:39.662Z,1006.92
2016-06-01T09:47:39.681Z,1006.89
2016-06-01T09:48:39.668Z,1006.89
2016-06-01T09:49:39.686Z,1006.89
2016-06-01T09:50:39.689Z,1006.91
2016-06-01T09:51:39.692Z,1006.9
2016-06-01T09:52:39.695Z,1006.91
2016-06-01T09:53:39.697Z,1006.87
2016-06-01T09:54:39.699Z,1006.88
2016-06-01T09:55:39.718Z,1006.88
2016-06-01T09:56:39.720Z,1006.9
2016-06-01T09:57:39.723Z,1006.85
2016-06-01T09:58:39.725Z,1006.88
2016-06-01T09:59:39.744Z,1006.86
2016-06-01T10:00:39.747Z,1006.9
2016-06-01T10:01:39.750Z,1006.9
2016-06-01T10:02:39.753Z,1006.89
2016-06-01T10:03:39.755Z,1006.89
2016-06-01T10:04:39.773Z,1006.9
2016-06-01T10:05:39.777Z,1006.89
2016-06-01T10:06:39.810Z,1006.9
2016-06-01T10:07:39.782Z,1006.89
2016-06-01T10:08:39.784Z,1006.92
2016-06-01T10:09:39.802Z,1006.9
2016-06-01T10:10:39.805Z,1006.89
2016-06-01T10:11:39.808Z,1006.91
2016-06-01T10:12:39.811Z,1006.9
2016-06-01T10:13:39.813Z,1006.9
2016-06-01T10:14:39.831Z,1006.92
2016-06-01T10:15:39.835Z,1006.88
2016-06-01T10:16:39.837Z,1006.87
2016-06-01T10:17:39.839Z,1006.88
2016-06-01T10:18:39.857Z,1006.9
2016-06-01T10:19:39.860Z,1006.92
2016-06-01T10:20:39.863Z,1006.9
2016-06-01T10:21:39.865Z,1006.9
2016-06-01T10:22:39.884Z,1006.88
2016-06-01T10:23:39.887Z,1006.86
2016-06-01T10:24:39.890Z,1006.88
2016-06-01T10:25:39.893Z,1006.88
2016-06-01T10:26:39.895Z,1006.83
2016-06-01T10:27:39.913Z,1006.88
2016-06-01T10:28:39.900Z,1006.89
2016-06-01T10:29:39.903Z,1006.87
2016-06-01T10:30:39.906Z,1006.85
2016-06-01T10:31:39.908Z,1006.87
2016-06-01T10:32:39.911Z,1006.88
2016-06-01T10:33:39.914Z,1006.86
2016-06-01T10:34:39.917Z,1006.86
2016-06-01T10:35:39.919Z,1006.84
2016-06-01T10:36:39.922Z,1006.87
2016-06-01T10:37:39.924Z,1006.8
2016-06-01T10:38:39.944Z,1006.83
2016-06-01T10:39:39.930Z,1006.8
2016-06-01T10:40:39.932Z,1006.83
2016-06-01T10:41:39.936Z,1006.84
2016-06-01T10:42:39.938Z,1006.8
2016-06-01T10:43:39.941Z,1006.78
2016-06-01T10:44:39.943Z,1006.79
2016-06-01T10:45:39.946Z,1006.84
2016-06-01T10:46:39.948Z,1006.82
2016-06-01T10:47:39.968Z,1006.81
2016-06-01T10:48:39.954Z,1006.79
2016-06-01T10:49:39.957Z,1006.79
2016-06-01T10:50:39.960Z,1006.79
2016-06-01T10:51:39.963Z,1006.81
2016-06-01T10:52:39.965Z,1006.84
2016-06-01T10:53:39.967Z,1006.83
2016-06-01T10:54:39.970Z,1006.8
2016-06-01T10:55:40.411Z,1006.76
2016-06-01T10:56:39.976Z,1006.79
2016-06-01T10:57:39.978Z,1006.77
2016-06-01T10:58:39.981Z,1006.79
2016-06-01T10:59:39.984Z,1006.75
2016-06-01T11:00:40.003Z,1006.74
2016-06-01T11:01:39.990Z,1006.76
2016-06-01T11:02:40.038Z,1006.72
2016-06-01T11:03:39.994Z,1006.72
2016-06-01T11:04:39.997Z,1006.71
2016-06-01T11:05:40.000Z,1006.71
2016-06-01T11:06:40.002Z,1006.69
2016-06-01T11:07:40.005Z,1006.68
2016-06-01T11:08:40.008Z,1006.71
2016-06-01T11:09:40.011Z,1006.66
2016-06-01T11:10:40.013Z,1006.65
2016-06-01T11:11:40.016Z,1006.67
2016-06-01T11:12:40.018Z,1006.68
2016-06-01T11:13:40.021Z,1006.68
2016-06-01T11:14:40.024Z,1006.67
2016-06-01T11:15:40.027Z,1006.67
2016-06-01T11:16:40.029Z,1006.67
2016-06-01T11:17:40.032Z,1006.69
2016-06-01T11:18:40.035Z,1006.69
2016-06-01T11:19:40.038Z,1006.73
2016-06-01T11:20:40.040Z,1006.66
2016-06-01T11:21:40.043Z,1006.69
2016-06-01T11:22:40.061Z,1006.73
2016-06-01T11:23:40.064Z,1006.69
2016-06-01T11:24:40.067Z,1006.74
2016-06-01T11:25:40.070Z,1006.72
2016-06-01T11:26:40.072Z,1006.78
2016-06-01T11:27:40.075Z,1006.75
2016-06-01T11:28:40.093Z,1006.76
2016-06-01T11:29:40.096Z,1006.71
2016-06-01T11:30:40.098Z,1006.73
2016-06-01T11:31:40.100Z,1006.73
2016-06-01T11:32:40.103Z,1006.68
2016-06-01T11:33:40.106Z,1006.71
2016-06-01T11:34:40.109Z,1006.69
2016-06-01T11:35:40.112Z,1006.67
2016-06-01T11:36:40.131Z,1006.68
2016-06-01T11:37:40.133Z,1006.69
2016-06-01T11:38:40.136Z,1006.75
2016-06-01T11:39:40.139Z,1006.67
2016-06-01T11:40:40.141Z,1006.68
2016-06-01T11:41:40.143Z,1006.67
2016-06-01T11:42:40.146Z,1006.7
2016-06-01T11:43:40.149Z,1006.69
2016-06-01T11:44:40.168Z,1006.65
2016-06-01T11:45:40.155Z,1006.64
2016-06-01T11:46:40.157Z,1006.64
2016-06-01T11:47:40.176Z,1006.66
2016-06-01T11:48:40.179Z,1006.65
2016-06-01T11:49:40.181Z,1006.66
2016-06-01T11:50:40.184Z,1006.65
2016-06-01T11:51:40.187Z,1006.68
2016-06-01T11:52:40.189Z,1006.6
2016-06-01T11:53:40.192Z,1006.62
2016-06-01T11:54:40.194Z,1006.66
2016-06-01T11:55:40.197Z,1006.63
2016-06-01T11:56:40.200Z,1006.6
2016-06-01T11:57:40.203Z,1006.65
2016-06-01T11:58:40.220Z,1006.64
2016-06-01T11:59:40.223Z,1006.61
2016-06-01T12:00:40.226Z,1006.62
2016-06-01T12:01:40.229Z,1006.59
2016-06-01T12:02:40.231Z,1006.58
2016-06-01T12:03:40.234Z,1006.56
2016-06-01T12:04:40.237Z,1006.56
2016-06-01T12:05:40.240Z,1006.57
2016-06-01T12:06:40.241Z,1006.55
2016-06-01T12:07:40.245Z,1006.55
2016-06-01T12:08:40.295Z,1006.53
2016-06-01T12:09:40.266Z,1006.52
2016-06-01T12:10:40.268Z,1006.49
2016-06-01T12:11:40.272Z,1006.5
2016-06-01T12:12:40.274Z,1006.45
2016-06-01T12:13:40.277Z,1006.48