createdAt,value
2022-07-29T00:00:35.996Z,6.00
2022-07-29T00:03:05.925Z,5.00
2022-07-29T00:05:33.872Z,5.00
2022-07-29T00:08:01.676Z,5.00
2022-07-29T00:10:29.422Z,4.00
2022-07-29T00:12:57.314Z,6.00
2022-07-29T00:15:25.260Z,6.00
2022-07-29T00:17:53.244Z,8.00
2022-07-29T00:20:21.149Z,5.33
2022-07-29T00:22:48.915Z,6.33
2022-07-29T00:25:17.056Z,6.33
2022-07-29T00:27:46.775Z,5.00
2022-07-29T00:30:14.559Z,6.00
2022-07-29T00:32:42.392Z,4.00
2022-07-29T00:35:29.284Z,3.00
2022-07-29T00:37:57.086Z,3.00
2022-07-29T00:40:25.069Z,4.00
2022-07-29T00:42:53.292Z,4.00
2022-07-29T00:45:21.249Z,3.00
2022-07-29T00:47:49.916Z,3.00
2022-07-29T00:50:18.882Z,6.00
2022-07-29T00:52:46.765Z,4.00
2022-07-29T00:55:16.928Z,4.33
2022-07-29T00:57:46.327Z,3.33
2022-07-29T01:00:18.583Z,3.33
2022-07-29T01:02:49.314Z,4.00
2022-07-29T01:05:19.909Z,1.67
2022-07-29T01:07:52.216Z,4.00
2022-07-29T01:10:22.137Z,4.00
2022-07-29T01:12:52.360Z,3.00
2022-07-29T01:15:21.031Z,3.67
2022-07-29T01:18:00.767Z,4.00
2022-07-29T01:20:53.436Z,3.00
2022-07-29T01:23:48.825Z,2.00
2022-07-29T01:26:28.709Z,4.00
2022-07-29T01:29:18.189Z,4.00
2022-07-29T01:31:59.445Z,3.00
2022-07-29T01:34:42.226Z,4.00
2022-07-29T01:37:19.559Z,3.00
2022-07-29T01:39:50.574Z,3.00
2022-07-29T01:42:46.056Z,3.00
2022-07-29T01:45:19.656Z,3.67
2022-07-29T01:48:19.120Z,3.00
2022-07-29T01:50:54.784Z,4.67
2022-07-29T01:53:51.063Z,4.00
2022-07-29T01:56:59.225Z,1.33
2022-07-29T01:59:27.374Z,3.00
2022-07-29T02:01:58.526Z,6.00
2022-07-29T02:04:30.326Z,3.00
2022-07-29T02:07:02.337Z,2.00
2022-07-29T02:09:31.251Z,2.67
2022-07-29T02:12:02.301Z,3.00
2022-07-29T02:14:35.151Z,2.00
2022-07-29T02:17:04.096Z,2.00
2022-07-29T02:19:34.077Z,3.00
2022-07-29T02:22:03.157Z,1.00
2022-07-29T02:24:36.858Z,2.00
2022-07-29T02:27:08.472Z,1.00
2022-07-29T02:29:38.231Z,1.00
2022-07-29T02:32:08.485Z,3.00
2022-07-29T02:34:38.886Z,1.00
2022-07-29T02:37:07.128Z,1.00
2022-07-29T02:39:35.893Z,1.33
2022-07-29T02:42:08.528Z,2.00
2022-07-29T02:44:37.066Z,2.00
2022-07-29T02:47:41.545Z,3.00
2022-07-29T02:50:12.508Z,2.00
2022-07-29T02:53:14.017Z,1.67
2022-07-29T02:55:50.013Z,2.00
2022-07-29T02:58:29.346Z,1.00
2022-07-29T03:01:03.320Z,3.33
2022-07-29T03:03:36.960Z,1.00
2022-07-29T03:06:06.286Z,0.67
2022-07-29T03:08:35.855Z,1.67
2022-07-29T03:11:05.705Z,1.00
2022-07-29T03:13:34.257Z,1.00
2022-07-29T03:16:03.895Z,1.00
2022-07-29T03:18:32.664Z,2.00
2022-07-29T03:21:00.991Z,2.00
2022-07-29T03:23:28.906Z,1.67
2022-07-29T03:26:03.752Z,1.00
2022-07-29T03:28:31.959Z,0.67
2022-07-29T03:31:00.486Z,2.00
2022-07-29T03:33:31.390Z,1.00
2022-07-29T03:35:59.354Z,2.00
2022-07-29T03:38:31.532Z,1.00
2022-07-29T03:41:04.528Z,1.00
2022-07-29T03:43:35.616Z,2.00
2022-07-29T03:46:06.934Z,1.67
2022-07-29T03:48:40.841Z,1.67
2022-07-29T03:51:09.006Z,2.00
2022-07-29T03:53:37.602Z,2.00
2022-07-29T03:56:08.129Z,2.00
2022-07-29T03:58:39.659Z,1.00
2022-07-29T04:01:07.449Z,2.67
2022-07-29T04:03:36.497Z,2.00
2022-07-29T04:06:07.777Z,2.00
2022-07-29T04:08:35.770Z,2.00
2022-07-29T04:11:04.859Z,4.00
2022-07-29T04:13:33.910Z,4.00
2022-07-29T04:16:01.720Z,2.67
2022-07-29T04:18:29.544Z,1.67
2022-07-29T04:20:57.337Z,3.00
2022-07-29T04:23:25.073Z,2.00
2022-07-29T04:25:52.888Z,3.00
2022-07-29T04:28:20.658Z,3.00
2022-07-29T04:30:48.565Z,1.67
2022-07-29T04:33:17.419Z,2.00
2022-07-29T04:35:50.087Z,2.00
2022-07-29T04:38:20.469Z,2.00
2022-07-29T04:40:49.734Z,3.00
2022-07-29T04:43:23.219Z,2.00
2022-07-29T04:45:51.668Z,2.00
2022-07-29T04:48:19.652Z,3.00
2022-07-29T04:50:48.440Z,2.67
2022-07-29T04:53:16.327Z,2.00
2022-07-29T04:55:44.294Z,2.00
2022-07-29T04:58:12.871Z,2.00
2022-07-29T05:00:41.363Z,2.00
2022-07-29T05:03:09.241Z,1.33
2022-07-29T05:05:37.177Z,2.33
2022-07-29T05:08:05.292Z,2.00
2022-07-29T05:10:33.762Z,4.00
2022-07-29T05:13:01.638Z,3.67
2022-07-29T05:15:29.449Z,3.00
2022-07-29T05:17:57.871Z,4.00
2022-07-29T05:20:29.267Z,6.00
2022-07-29T05:22:58.699Z,3.50
2022-07-29T05:25:43.608Z,3.00
2022-07-29T05:28:12.442Z,3.00
2022-07-29T05:30:40.311Z,5.00
2022-07-29T05:33:08.198Z,5.33
2022-07-29T05:36:00.181Z,3.00
2022-07-29T05:38:28.857Z,4.00
2022-07-29T05:40:59.648Z,3.00
2022-07-29T05:43:28.699Z,4.00
2022-07-29T05:45:57.258Z,3.00
2022-07-29T05:48:25.409Z,3.00
2022-07-29T05:50:53.354Z,4.00
2022-07-29T05:53:21.327Z,4.50
2022-07-29T05:55:50.321Z,3.67
2022-07-29T05:58:18.167Z,3.50
2022-07-29T06:00:46.213Z,4.00
2022-07-29T06:03:14.086Z,5.67
2022-07-29T06:05:41.916Z,4.33
2022-07-29T06:08:09.743Z,5.00
2022-07-29T06:10:38.907Z,5.00
2022-07-29T06:13:06.794Z,3.00
2022-07-29T06:15:35.133Z,5.00
2022-07-29T06:18:03.133Z,3.00
2022-07-29T06:20:32.538Z,3.00
2022-07-29T06:23:00.908Z,5.00
2022-07-29T06:25:31.856Z,3.33
2022-07-29T06:27:59.714Z,2.33
2022-07-29T06:30:27.779Z,2.33
2022-07-29T06:32:56.297Z,2.67
2022-07-29T06:35:41.144Z,3.00
2022-07-29T06:38:30.406Z,3.67
2022-07-29T06:41:11.151Z,2.50
2022-07-29T06:43:52.572Z,5.00
2022-07-29T06:46:23.938Z,3.50
2022-07-29T06:48:53.534Z,2.00
2022-07-29T06:51:23.909Z,3.50
2022-07-29T06:54:01.837Z,3.00
2022-07-29T06:56:39.595Z,3.00
2022-07-29T06:59:10.539Z,2.00
2022-07-29T07:01:40.655Z,3.00
2022-07-29T07:04:12.326Z,3.00
2022-07-29T07:06:40.606Z,3.50
2022-07-29T07:09:08.455Z,3.00
2022-07-29T07:11:36.533Z,4.00
2022-07-29T07:14:04.629Z,4.00
2022-07-29T07:16:33.150Z,2.00
2022-07-29T07:19:01.878Z,2.00
2022-07-29T07:21:31.018Z,4.50
2022-07-29T07:24:00.395Z,4.00
2022-07-29T07:26:28.633Z,4.00
2022-07-29T07:28:56.558Z,5.00
2022-07-29T07:31:24.453Z,3.00
2022-07-29T07:33:54.581Z,4.00
2022-07-29T07:36:23.474Z,4.00
2022-07-29T07:38:51.717Z,3.00
2022-07-29T07:41:19.597Z,4.50
2022-07-29T07:43:47.672Z,5.33
2022-07-29T07:46:16.321Z,4.00
2022-07-29T07:48:44.650Z,4.00
2022-07-29T07:51:13.000Z,2.67
2022-07-29T07:53:41.003Z,4.50
2022-07-29T07:56:11.863Z,4.00
2022-07-29T07:58:40.687Z,3.33
2022-07-29T08:01:10.137Z,5.00
2022-07-29T08:03:38.945Z,4.33
2022-07-29T08:06:07.690Z,4.00
2022-07-29T08:08:35.600Z,4.67
2022-07-29T08:11:09.007Z,3.00
2022-07-29T08:13:39.125Z,3.50
2022-07-29T08:16:14.265Z,3.00
2022-07-29T08:18:43.439Z,4.00
2022-07-29T08:21:14.781Z,3.33
2022-07-29T08:23:59.626Z,4.50
2022-07-29T08:26:29.730Z,3.00
2022-07-29T08:28:57.544Z,4.50
2022-07-29T08:31:25.596Z,3.00
2022-07-29T08:33:53.537Z,7.00
2022-07-29T08:36:22.134Z,4.00
2022-07-29T08:38:50.666Z,5.00
2022-07-29T08:41:20.620Z,4.00
2022-07-29T08:43:50.176Z,4.50
2022-07-29T08:46:18.671Z,3.00
2022-07-29T08:48:47.133Z,3.00
2022-07-29T08:51:17.886Z,4.00
2022-07-29T08:53:49.439Z,4.00
2022-07-29T08:56:20.444Z,4.00
2022-07-29T08:58:52.180Z,5.00
2022-07-29T09:01:35.141Z,3.00
2022-07-29T09:04:07.463Z,5.00
2022-07-29T09:06:38.648Z,4.00
2022-07-29T09:09:08.511Z,4.00
2022-07-29T09:11:36.674Z,5.00
2022-07-29T09:14:04.673Z,4.00
2022-07-29T09:16:54.153Z,4.00
2022-07-29T09:19:30.024Z,3.50
2022-07-29T09:21:59.949Z,4.00
2022-07-29T09:24:39.588Z,4.00
2022-07-29T09:27:18.765Z,6.33
2022-07-29T09:29:46.780Z,4.00
2022-07-29T09:32:14.694Z,5.00
2022-07-29T09:34:42.413Z,2.00
2022-07-29T09:37:12.765Z,3.67
2022-07-29T09:39:47.378Z,5.00
2022-07-29T09:42:29.376Z,4.00
2022-07-29T09:44:57.390Z,4.00
2022-07-29T09:47:42.555Z,4.00
2022-07-29T09:50:10.409Z,4.00
2022-07-29T09:52:54.718Z,5.00
2022-07-29T09:55:22.545Z,4.00
2022-07-29T09:57:50.361Z,2.67
2022-07-29T10:00:20.509Z,3.00
2022-07-29T10:02:48.768Z,4.00
2022-07-29T10:05:36.582Z,5.67
2022-07-29T10:08:06.007Z,6.00
2022-07-29T10:10:36.699Z,5.00
2022-07-29T10:13:11.023Z,7.00
2022-07-29T10:15:46.368Z,4.00
2022-07-29T10:18:16.133Z,3.67
2022-07-29T10:20:44.356Z,6.00
2022-07-29T10:23:12.473Z,5.00
2022-07-29T10:25:45.641Z,5.33
2022-07-29T10:28:16.727Z,5.00
2022-07-29T10:30:46.643Z,5.00
2022-07-29T10:33:32.821Z,5.50
2022-07-29T10:36:25.284Z,4.67
2022-07-29T10:39:03.490Z,5.00
2022-07-29T10:41:56.685Z,5.33
2022-07-29T10:44:26.655Z,4.33
2022-07-29T10:46:55.813Z,6.00
2022-07-29T10:49:30.331Z,5.00
2022-07-29T10:51:59.250Z,6.00
2022-07-29T10:54:55.024Z,5.00
2022-07-29T10:57:53.226Z,5.00
2022-07-29T11:00:19.604Z,5.67
2022-07-29T11:02:52.357Z,4.00
2022-07-29T11:05:22.178Z,8.00
2022-07-29T11:08:20.206Z,5.00
2022-07-29T11:10:49.958Z,6.00
2022-07-29T11:13:42.978Z,6.00
2022-07-29T11:16:16.023Z,5.00
2022-07-29T11:19:26.414Z,5.50
2022-07-29T11:21:58.886Z,5.00
2022-07-29T11:24:35.698Z,5.00
2022-07-29T11:27:13.365Z,7.00
2022-07-29T11:29:56.473Z,5.00
2022-07-29T11:32:29.511Z,6.00
2022-07-29T11:35:37.286Z,5.00
2022-07-29T11:38:27.935Z,6.00
2022-07-29T11:41:25.390Z,6.50
2022-07-29T11:44:01.580Z,8.00
2022-07-29T11:46:50.515Z,5.00
2022-07-29T11:49:32.789Z,6.00
2022-07-29T11:52:05.487Z,5.00
2022-07-29T11:54:57.117Z,6.67
2022-07-29T11:57:36.260Z,6.00
2022-07-29T12:00:12.353Z,8.00
2022-07-29T12:02:48.721Z,8.33
2022-07-29T12:05:35.934Z,6.00
2022-07-29T12:08:15.058Z,5.00
2022-07-29T12:10:44.327Z,4.50
2022-07-29T12:13:12.575Z,5.00
2022-07-29T12:15:47.232Z,5.00
2022-07-29T12:18:19.553Z,5.50
2022-07-29T12:21:06.147Z,6.33
2022-07-29T12:23:37.137Z,5.00
2022-07-29T12:26:07.200Z,7.33
2022-07-29T12:28:39.950Z,6.67
2022-07-29T12:31:15.141Z,4.00
2022-07-29T12:34:03.259Z,5.00
2022-07-29T12:36:31.453Z,6.00
2022-07-29T12:38:59.371Z,6.00
2022-07-29T12:41:30.084Z,5.67
2022-07-29T12:43:58.039Z,9.00
2022-07-29T12:46:26.269Z,8.00
2022-07-29T12:48:56.119Z,5.00
2022-07-29T12:51:37.647Z,3.67
2022-07-29T12:54:14.613Z,12.00
2022-07-29T12:56:45.325Z,8.33
2022-07-29T12:59:21.909Z,7.00
2022-07-29T13:01:52.225Z,6.00
2022-07-29T13:04:29.508Z,6.33
2022-07-29T13:07:04.545Z,7.50
2022-07-29T13:09:44.190Z,5.33
2022-07-29T13:12:14.651Z,6.00
2022-07-29T13:14:44.859Z,7.00
2022-07-29T13:17:20.390Z,5.00
2022-07-29T13:19:53.603Z,8.00
2022-07-29T13:22:23.893Z,5.00
2022-07-29T13:24:57.038Z,6.00
2022-07-29T13:27:28.924Z,5.67
2022-07-29T13:29:59.799Z,6.00
2022-07-29T13:32:29.666Z,6.33
2022-07-29T13:34:59.795Z,6.67
2022-07-29T13:37:30.746Z,7.67
2022-07-29T13:39:58.717Z,7.00
2022-07-29T13:42:27.304Z,6.00
2022-07-29T13:44:55.521Z,9.00
2022-07-29T13:47:32.395Z,6.50
2022-07-29T13:50:02.280Z,6.00
2022-07-29T13:52:30.356Z,3.00
2022-07-29T13:54:58.219Z,6.67
2022-07-29T13:57:26.066Z,6.00
2022-07-29T13:59:54.550Z,6.67
2022-07-29T14:02:25.791Z,6.00
2022-07-29T14:04:55.233Z,7.00
2022-07-29T14:07:24.313Z,7.67
2022-07-29T14:09:52.256Z,6.00
2022-07-29T14:12:20.443Z,7.00
2022-07-29T14:14:48.319Z,6.00
2022-07-29T14:17:16.688Z,7.67
2022-07-29T14:19:44.586Z,4.50
2022-07-29T14:22:12.355Z,5.00
2022-07-29T14:24:40.574Z,7.00
2022-07-29T14:27:09.408Z,5.00
2022-07-29T14:29:38.755Z,5.33
2022-07-29T14:32:08.385Z,7.00
2022-07-29T14:34:38.037Z,7.33
2022-07-29T14:37:07.632Z,7.00
2022-07-29T14:39:43.191Z,8.00
2022-07-29T14:42:12.808Z,6.50
2022-07-29T14:44:42.783Z,7.00
2022-07-29T14:47:11.256Z,5.00
2022-07-29T14:49:39.287Z,6.67
2022-07-29T14:52:07.163Z,5.50
2022-07-29T14:54:35.236Z,8.00
2022-07-29T14:57:03.044Z,7.00
2022-07-29T14:59:31.233Z,6.00
2022-07-29T15:01:59.663Z,8.00
2022-07-29T15:04:27.772Z,5.00
2022-07-29T15:06:55.556Z,4.67
2022-07-29T15:09:24.194Z,6.00
2022-07-29T15:11:52.040Z,6.67
2022-07-29T15:14:19.986Z,6.33
2022-07-29T15:16:48.366Z,8.33
2022-07-29T15:19:17.376Z,4.50
2022-07-29T15:21:48.813Z,7.00
2022-07-29T15:24:18.163Z,4.00
2022-07-29T15:26:46.855Z,8.33
2022-07-29T15:29:15.461Z,7.00
2022-07-29T15:31:44.295Z,5.50
2022-07-29T15:34:12.353Z,6.33
2022-07-29T15:36:55.523Z,8.00
2022-07-29T15:39:23.608Z,6.00
2022-07-29T15:41:52.012Z,7.33
2022-07-29T15:44:21.222Z,5.00
2022-07-29T15:47:08.996Z,6.00
2022-07-29T15:49:47.190Z,7.50
2022-07-29T15:52:26.191Z,9.00
2022-07-29T15:54:56.683Z,6.00
2022-07-29T15:57:30.314Z,7.50
2022-07-29T15:59:59.416Z,8.00
2022-07-29T16:02:27.323Z,7.67
2022-07-29T16:04:55.169Z,9.50
2022-07-29T16:07:22.981Z,6.00
2022-07-29T16:09:54.436Z,6.67
2022-07-29T16:12:22.651Z,5.33
2022-07-29T16:14:51.262Z,6.00
2022-07-29T16:17:20.184Z,9.00
2022-07-29T16:19:48.491Z,5.00
2022-07-29T16:22:16.578Z,6.00
2022-07-29T16:24:44.604Z,7.00
2022-07-29T16:27:12.713Z,5.33
2022-07-29T16:29:40.605Z,6.00
2022-07-29T16:32:08.475Z,7.00
2022-07-29T16:34:36.366Z,5.67
2022-07-29T16:37:05.136Z,6.00
2022-07-29T16:39:33.129Z,6.00
2022-07-29T16:42:03.945Z,6.33
2022-07-29T16:44:34.893Z,6.50
2022-07-29T16:47:03.908Z,6.00
2022-07-29T16:49:33.073Z,9.00
2022-07-29T16:52:01.021Z,10.50
2022-07-29T16:54:29.047Z,10.33
2022-07-29T16:56:57.197Z,11.00
2022-07-29T16:59:25.320Z,13.00
2022-07-29T17:01:53.176Z,11.00
2022-07-29T17:04:22.865Z,10.67
2022-07-29T17:06:51.086Z,11.00
2022-07-29T17:09:18.873Z,12.00
2022-07-29T17:11:53.508Z,7.00
2022-07-29T17:14:29.466Z,9.50
2022-07-29T17:17:05.946Z,10.67
2022-07-29T17:19:42.711Z,9.67
2022-07-29T17:22:17.109Z,7.00
2022-07-29T17:24:48.261Z,8.00
2022-07-29T17:27:16.507Z,6.00
2022-07-29T17:29:45.198Z,9.00
2022-07-29T17:32:14.431Z,7.00
2022-07-29T17:34:43.070Z,7.33
2022-07-29T17:37:12.118Z,8.50
2022-07-29T17:39:41.651Z,12.33
2022-07-29T17:42:14.340Z,11.00
2022-07-29T17:44:42.226Z,9.00
2022-07-29T17:47:15.896Z,7.00
2022-07-29T17:49:45.412Z,8.00
2022-07-29T17:52:13.551Z,6.00
2022-07-29T17:54:43.473Z,7.33
2022-07-29T17:57:12.370Z,7.67
2022-07-29T17:59:40.269Z,7.33
2022-07-29T18:02:10.140Z,6.33
2022-07-29T18:04:38.232Z,6.00
2022-07-29T18:07:06.177Z,7.00
2022-07-29T18:09:33.988Z,8.00
2022-07-29T18:12:01.777Z,7.00
2022-07-29T18:14:29.620Z,7.33
2022-07-29T18:16:57.712Z,6.00
2022-07-29T18:19:25.805Z,7.00
2022-07-29T18:22:04.911Z,8.33
2022-07-29T18:24:36.387Z,5.00
2022-07-29T18:27:04.373Z,6.33
2022-07-29T18:29:33.297Z,6.50
2022-07-29T18:32:01.852Z,8.00
2022-07-29T18:34:29.959Z,8.00
2022-07-29T18:36:57.958Z,7.50
2022-07-29T18:39:26.246Z,5.67
2022-07-29T18:41:54.007Z,8.00
2022-07-29T18:44:22.591Z,6.33
2022-07-29T18:46:54.449Z,7.00
2022-07-29T18:49:23.305Z,8.00
2022-07-29T18:51:51.459Z,8.00
2022-07-29T18:54:19.547Z,9.00
2022-07-29T18:56:47.548Z,7.33
2022-07-29T18:59:22.143Z,7.00
2022-07-29T19:01:50.433Z,7.00
2022-07-29T19:04:18.873Z,6.33
2022-07-29T19:06:46.830Z,6.00
2022-07-29T19:09:14.858Z,6.00
2022-07-29T19:11:43.232Z,7.00
2022-07-29T19:14:11.268Z,5.00
2022-07-29T19:16:39.162Z,8.00
2022-07-29T19:19:08.603Z,6.33
2022-07-29T19:21:36.564Z,6.33
2022-07-29T19:24:06.674Z,4.00
2022-07-29T19:26:39.051Z,6.00
2022-07-29T19:29:06.890Z,8.00
2022-07-29T19:31:34.971Z,9.67
2022-07-29T19:34:02.871Z,7.00
2022-07-29T19:36:31.451Z,8.67
2022-07-29T19:39:00.534Z,9.00
2022-07-29T19:41:28.703Z,6.33
2022-07-29T19:43:57.325Z,6.00
2022-07-29T19:46:25.441Z,6.67
2022-07-29T19:48:53.626Z,5.00
2022-07-29T19:51:25.161Z,4.00
2022-07-29T19:53:53.059Z,5.50
2022-07-29T19:56:21.018Z,6.00
2022-07-29T19:58:48.801Z,6.67
2022-07-29T20:01:16.906Z,7.00
2022-07-29T20:03:45.065Z,5.67
2022-07-29T20:06:13.568Z,7.00
2022-07-29T20:08:41.385Z,6.00
2022-07-29T20:11:09.598Z,5.00
2022-07-29T20:13:37.480Z,5.00
2022-07-29T20:16:08.301Z,6.00
2022-07-29T20:18:36.303Z,6.00
2022-07-29T20:21:04.840Z,7.00
2022-07-29T20:23:33.421Z,5.67
2022-07-29T20:26:03.464Z,6.00
2022-07-29T20:28:33.053Z,9.50
2022-07-29T20:31:00.936Z,6.50
2022-07-29T20:33:28.785Z,7.67
2022-07-29T20:35:56.758Z,8.67
2022-07-29T20:38:24.516Z,7.00
2022-07-29T20:40:54.529Z,7.67
2022-07-29T20:43:22.455Z,7.50
2022-07-29T20:45:50.282Z,10.00
2022-07-29T20:48:18.235Z,8.00
2022-07-29T20:50:47.659Z,9.00
2022-07-29T20:53:16.848Z,10.50
2022-07-29T20:55:45.142Z,11.00
2022-07-29T20:58:13.092Z,8.33
2022-07-29T21:00:40.827Z,7.50
2022-07-29T21:03:09.685Z,8.00
2022-07-29T21:05:38.315Z,10.00
2022-07-29T21:08:06.211Z,13.00
2022-07-29T21:10:34.025Z,12.50
2022-07-29T21:13:01.964Z,10.33
2022-07-29T21:15:30.535Z,11.00
2022-07-29T21:18:03.057Z,11.00
2022-07-29T21:20:31.307Z,11.50
2022-07-29T21:22:59.353Z,12.00
2022-07-29T21:25:28.418Z,13.00
2022-07-29T21:28:14.708Z,7.00
2022-07-29T21:30:43.689Z,10.33
2022-07-29T21:33:11.645Z,11.00
2022-07-29T21:36:06.301Z,10.67
2022-07-29T21:38:30.216Z,10.50
2022-07-29T21:40:59.103Z,11.00
2022-07-29T21:43:28.906Z,16.00
2022-07-29T21:45:58.904Z,15.50
2022-07-29T21:48:28.662Z,12.00
2022-07-29T21:50:57.309Z,15.00
2022-07-29T21:53:28.186Z,15.33
2022-07-29T21:55:56.109Z,15.67
2022-07-29T21:58:24.780Z,13.67
2022-07-29T22:00:52.839Z,11.00
2022-07-29T22:03:20.590Z,18.67
2022-07-29T22:05:48.429Z,12.50
2022-07-29T22:08:17.354Z,14.00
2022-07-29T22:10:45.521Z,10.00
2022-07-29T22:13:13.308Z,10.50
2022-07-29T22:15:45.340Z,11.00
2022-07-29T22:18:20.448Z,10.00
2022-07-29T22:20:50.265Z,10.00
2022-07-29T22:23:18.163Z,6.33
2022-07-29T22:25:45.967Z,8.50
2022-07-29T22:28:13.757Z,8.00
2022-07-29T22:30:41.890Z,7.00
2022-07-29T22:33:09.710Z,8.00
2022-07-29T22:35:48.477Z,7.67
2022-07-29T22:38:20.784Z,8.50
2022-07-29T22:40:50.742Z,6.33
2022-07-29T22:43:18.874Z,6.00
2022-07-29T22:45:46.866Z,6.00
2022-07-29T22:48:14.763Z,5.00
2022-07-29T22:50:42.735Z,7.00
2022-07-29T22:53:10.596Z,4.33
2022-07-29T22:55:38.498Z,5.67
2022-07-29T22:58:06.385Z,6.50
2022-07-29T23:00:34.317Z,5.00
2022-07-29T23:03:02.139Z,4.00
2022-07-29T23:05:29.957Z,5.33
2022-07-29T23:07:57.795Z,4.67
2022-07-29T23:10:26.748Z,4.00
2022-07-29T23:12:54.606Z,7.00
2022-07-29T23:15:23.148Z,5.50
2022-07-29T23:17:50.951Z,6.00
2022-07-29T23:20:19.294Z,6.00
2022-07-29T23:22:47.144Z,6.50
2022-07-29T23:25:14.954Z,7.00
2022-07-29T23:27:42.740Z,5.00
2022-07-29T23:30:12.060Z,5.00
2022-07-29T23:32:39.905Z,7.00
2022-07-29T23:35:08.651Z,5.33
2022-07-29T23:37:36.676Z,5.33
2022-07-29T23:40:05.575Z,5.00
2022-07-29T23:42:33.334Z,4.67
2022-07-29T23:45:01.663Z,5.00
2022-07-29T23:47:29.464Z,7.00
2022-07-29T23:49:57.813Z,5.00
2022-07-29T23:52:25.635Z,5.00
2022-07-29T23:54:53.780Z,7.00
2022-07-29T23:57:24.587Z,6.67
2022-07-29T23:59:54.266Z,5.00
