createdAt,value
2018-07-15T00:02:19.657Z,13.30
2018-07-15T00:04:45.621Z,13.20
2018-07-15T00:07:12.292Z,13.10
2018-07-15T00:09:38.204Z,13.00
2018-07-15T00:12:04.156Z,13.00
2018-07-15T00:14:30.095Z,13.00
2018-07-15T00:16:56.049Z,13.00
2018-07-15T00:19:22.723Z,13.00
2018-07-15T00:21:48.654Z,13.00
2018-07-15T00:24:14.580Z,13.00
2018-07-15T00:26:40.615Z,13.00
2018-07-15T00:29:06.538Z,12.90
2018-07-15T00:31:32.453Z,13.00
2018-07-15T00:33:58.398Z,12.90
2018-07-15T00:36:24.304Z,12.80
2018-07-15T00:38:50.257Z,12.80
2018-07-15T00:41:16.937Z,12.70
2018-07-15T00:43:42.909Z,12.70
2018-07-15T00:46:08.867Z,12.80
2018-07-15T00:48:35.522Z,12.70
2018-07-15T00:51:01.432Z,12.70
2018-07-15T00:53:27.386Z,12.70
2018-07-15T00:55:53.308Z,12.60
2018-07-15T00:58:19.234Z,12.60
2018-07-15T01:00:45.179Z,12.50
2018-07-15T01:03:11.867Z,12.50
2018-07-15T01:05:38.577Z,12.50
2018-07-15T01:08:05.253Z,12.40
2018-07-15T01:10:31.205Z,12.40
2018-07-15T01:12:57.132Z,12.40
2018-07-15T01:15:23.101Z,12.30
2018-07-15T01:17:49.027Z,12.30
2018-07-15T01:20:14.960Z,12.30
2018-07-15T01:22:40.902Z,12.20
2018-07-15T01:25:06.817Z,12.20
2018-07-15T01:27:32.776Z,12.20
2018-07-15T01:29:59.471Z,12.20
2018-07-15T01:32:25.426Z,12.20
2018-07-15T01:34:51.360Z,12.20
2018-07-15T01:37:17.326Z,12.20
2018-07-15T01:39:43.268Z,12.30
2018-07-15T01:42:09.234Z,12.20
2018-07-15T01:44:35.903Z,12.20
2018-07-15T01:47:01.841Z,12.20
2018-07-15T01:49:27.793Z,12.20
2018-07-15T01:51:53.736Z,12.20
2018-07-15T01:54:20.437Z,12.20
2018-07-15T01:56:46.382Z,12.20
2018-07-15T01:59:12.353Z,12.10
2018-07-15T02:01:38.285Z,12.10
2018-07-15T02:04:04.252Z,12.00
2018-07-15T02:06:30.244Z,12.00
2018-07-15T02:08:56.963Z,12.00
2018-07-15T02:11:22.910Z,12.00
2018-07-15T02:13:48.888Z,12.00
2018-07-15T02:16:15.561Z,11.90
2018-07-15T02:18:41.489Z,11.90
2018-07-15T02:21:07.448Z,11.90
2018-07-15T02:23:34.116Z,11.80
2018-07-15T02:26:00.037Z,11.80
2018-07-15T02:28:25.984Z,11.80
2018-07-15T02:30:51.908Z,11.80
2018-07-15T02:33:17.864Z,11.80
2018-07-15T02:35:43.870Z,11.80
2018-07-15T02:38:09.817Z,11.80
2018-07-15T02:40:36.502Z,11.80
2018-07-15T02:43:02.439Z,11.70
2018-07-15T02:45:28.380Z,11.70
2018-07-15T02:47:54.301Z,11.70
2018-07-15T02:50:20.250Z,11.60
2018-07-15T02:52:46.950Z,11.60
2018-07-15T02:55:12.928Z,11.60
2018-07-15T02:57:38.919Z,11.60
2018-07-15T03:00:04.892Z,11.70
2018-07-15T03:02:30.842Z,11.80
2018-07-15T03:04:56.753Z,11.70
2018-07-15T03:07:22.709Z,11.70
2018-07-15T03:09:48.635Z,11.60
2018-07-15T03:12:14.603Z,11.60
2018-07-15T03:14:40.553Z,11.60
2018-07-15T03:17:06.514Z,11.60
2018-07-15T03:19:33.199Z,11.70
2018-07-15T03:21:59.185Z,11.60
2018-07-15T03:24:25.152Z,11.60
2018-07-15T03:26:51.068Z,11.60
2018-07-15T03:29:17.032Z,11.60
2018-07-15T03:31:42.976Z,11.60
2018-07-15T03:34:09.738Z,11.60
2018-07-15T03:36:35.661Z,11.60
2018-07-15T03:39:01.635Z,11.50
2018-07-15T03:41:27.588Z,11.50
2018-07-15T03:43:54.268Z,11.60
2018-07-15T03:46:20.215Z,11.60
2018-07-15T03:48:46.325Z,11.70
2018-07-15T03:51:12.254Z,11.70
2018-07-15T03:53:38.189Z,11.80
2018-07-15T03:56:04.192Z,11.80
2018-07-15T03:58:30.125Z,11.80
2018-07-15T04:00:56.088Z,11.80
2018-07-15T04:03:22.035Z,11.80
2018-07-15T04:05:48.012Z,11.80
2018-07-15T04:08:13.954Z,11.80
2018-07-15T04:10:40.642Z,11.90
2018-07-15T04:13:06.579Z,11.80
2018-07-15T04:15:32.511Z,11.90
2018-07-15T04:17:59.205Z,12.00
2018-07-15T04:20:25.134Z,11.90
2018-07-15T04:22:51.095Z,12.00
2018-07-15T04:25:17.009Z,12.00
2018-07-15T04:27:42.952Z,12.00
2018-07-15T04:30:09.637Z,12.10
2018-07-15T04:32:35.629Z,12.10
2018-07-15T04:35:01.574Z,12.10
2018-07-15T04:37:27.511Z,12.20
2018-07-15T04:39:53.465Z,12.20
2018-07-15T04:42:19.410Z,12.30
2018-07-15T04:44:45.392Z,12.30
2018-07-15T04:47:11.308Z,12.40
2018-07-15T04:49:37.275Z,12.40
2018-07-15T04:52:03.951Z,12.50
2018-07-15T04:54:29.888Z,12.50
2018-07-15T04:56:55.830Z,12.50
2018-07-15T04:59:21.774Z,12.60
2018-07-15T05:01:48.456Z,12.80
2018-07-15T05:04:15.161Z,12.90
2018-07-15T05:06:41.872Z,13.00
2018-07-15T05:09:08.585Z,13.20
2018-07-15T05:11:34.558Z,13.20
2018-07-15T05:14:01.212Z,13.40
2018-07-15T05:16:27.144Z,13.40
2018-07-15T05:18:53.088Z,13.60
2018-07-15T05:21:19.041Z,13.60
2018-07-15T05:23:45.051Z,13.70
2018-07-15T05:26:10.986Z,13.80
2018-07-15T05:28:36.957Z,13.90
2018-07-15T05:31:02.912Z,13.90
2018-07-15T05:33:28.852Z,14.00
2018-07-15T05:35:54.803Z,14.10
2018-07-15T05:38:20.753Z,14.20
2018-07-15T05:40:46.698Z,14.30
2018-07-15T05:43:12.683Z,14.40
2018-07-15T05:45:38.624Z,14.60
2018-07-15T05:48:04.583Z,14.60
2018-07-15T05:50:30.537Z,14.70
2018-07-15T05:52:57.245Z,14.80
2018-07-15T05:55:23.198Z,14.80
2018-07-15T05:57:49.901Z,15.00
2018-07-15T06:00:15.831Z,15.00
2018-07-15T06:02:41.756Z,15.10
2018-07-15T06:05:08.460Z,15.30
2018-07-15T06:07:34.435Z,15.20
2018-07-15T06:10:01.188Z,15.50
2018-07-15T06:12:27.879Z,15.60
2018-07-15T06:14:53.818Z,15.60
2018-07-15T06:17:19.779Z,15.70
2018-07-15T06:19:45.750Z,15.80
2018-07-15T06:22:11.698Z,15.90
2018-07-15T06:24:38.402Z,16.10
2018-07-15T06:27:04.361Z,16.10
2018-07-15T06:29:31.033Z,16.40
2018-07-15T06:31:57.046Z,16.40
2018-07-15T06:34:22.952Z,16.50
2018-07-15T06:36:49.657Z,16.90
2018-07-15T06:39:15.615Z,16.90
2018-07-15T06:41:42.293Z,18.10
2018-07-15T06:44:08.227Z,18.10
2018-07-15T06:46:34.154Z,19.10
2018-07-15T06:49:00.096Z,20.20
2018-07-15T06:51:26.770Z,21.50
2018-07-15T06:53:52.775Z,21.50
2018-07-15T06:56:19.435Z,22.00
2018-07-15T06:58:45.396Z,22.00
2018-07-15T07:01:11.356Z,22.00
2018-07-15T07:03:37.300Z,22.10
2018-07-15T07:06:03.266Z,22.60
2018-07-15T07:08:29.199Z,22.60
2018-07-15T07:10:55.132Z,23.40
2018-07-15T07:13:21.059Z,23.70
2018-07-15T07:15:47.006Z,23.40
2018-07-15T07:18:12.933Z,23.20
2018-07-15T07:20:38.980Z,23.70
2018-07-15T07:23:05.602Z,24.40
2018-07-15T07:25:31.548Z,24.40
2018-07-15T07:27:57.498Z,25.60
2018-07-15T07:30:23.432Z,26.00
2018-07-15T07:32:52.057Z,25.90
2018-07-15T07:35:18.061Z,25.90
2018-07-15T07:37:43.956Z,26.30
2018-07-15T07:40:09.876Z,26.00
2018-07-15T07:42:35.841Z,26.20
2018-07-15T07:45:01.769Z,27.00
2018-07-15T07:47:27.741Z,27.50
2018-07-15T07:49:53.691Z,27.50
2018-07-15T07:52:19.679Z,28.10
2018-07-15T07:54:46.372Z,28.80
2018-07-15T07:57:12.292Z,28.80
2018-07-15T07:59:38.253Z,28.30
2018-07-15T08:02:04.257Z,28.30
2018-07-15T08:04:30.920Z,28.00
2018-07-15T08:06:56.882Z,28.00
2018-07-15T08:09:23.601Z,27.90
2018-07-15T08:11:50.327Z,29.00
2018-07-15T08:14:16.261Z,29.00
2018-07-15T08:16:42.963Z,29.20
2018-07-15T08:19:08.909Z,29.30
2018-07-15T08:21:34.883Z,29.80
2018-07-15T08:24:00.814Z,30.50
2018-07-15T08:26:26.766Z,31.10
2018-07-15T08:28:52.727Z,30.90
2018-07-15T08:31:19.410Z,30.30
2018-07-15T08:33:45.352Z,30.30
2018-07-15T08:36:11.316Z,30.80
2018-07-15T08:38:37.994Z,31.00
2018-07-15T08:41:03.923Z,30.90
2018-07-15T08:43:29.883Z,31.50
2018-07-15T08:45:56.623Z,30.50
2018-07-15T08:48:22.519Z,30.40
2018-07-15T08:50:48.505Z,31.50
2018-07-15T08:53:14.453Z,31.10
2018-07-15T08:55:40.414Z,30.50
2018-07-15T08:58:07.113Z,30.20
2018-07-15T09:00:33.072Z,30.30
2018-07-15T09:02:59.695Z,30.40
2018-07-15T09:05:25.698Z,30.40
2018-07-15T09:07:51.667Z,30.50
2018-07-15T09:10:17.619Z,31.10
2018-07-15T09:12:43.627Z,30.30
2018-07-15T09:15:09.537Z,30.50
2018-07-15T09:17:36.211Z,30.90
2018-07-15T09:20:02.152Z,30.90
2018-07-15T09:22:28.148Z,31.10
2018-07-15T09:24:54.104Z,30.30
2018-07-15T09:27:20.091Z,30.00
2018-07-15T09:29:46.022Z,30.40
2018-07-15T09:32:11.951Z,30.50
2018-07-15T09:34:37.899Z,30.60
2018-07-15T09:37:03.838Z,30.90
2018-07-15T09:39:29.797Z,31.10
2018-07-15T09:41:55.738Z,31.10
2018-07-15T09:44:21.714Z,31.20
2018-07-15T09:46:47.656Z,31.10
2018-07-15T09:49:13.641Z,30.20
2018-07-15T09:51:39.580Z,30.30
2018-07-15T09:54:06.296Z,30.70
2018-07-15T09:56:33.028Z,30.20
2018-07-15T09:58:58.974Z,30.20
2018-07-15T10:01:24.936Z,30.20
2018-07-15T10:03:50.910Z,29.50
2018-07-15T10:06:16.857Z,29.50
2018-07-15T10:08:43.554Z,29.20
2018-07-15T10:11:09.525Z,29.20
2018-07-15T10:13:36.200Z,28.70
2018-07-15T10:16:02.262Z,28.80
2018-07-15T10:18:29.191Z,28.10
2018-07-15T10:20:55.115Z,28.10
2018-07-15T10:23:21.085Z,27.80
2018-07-15T10:25:47.031Z,27.50
2018-07-15T10:28:13.008Z,27.50
2018-07-15T10:30:39.700Z,27.20
2018-07-15T10:33:06.075Z,27.20
2018-07-15T10:35:32.796Z,26.90
2018-07-15T10:37:58.735Z,26.90
2018-07-15T10:40:24.687Z,27.00
2018-07-15T10:42:50.607Z,27.00
2018-07-15T10:45:16.596Z,26.40
2018-07-15T10:47:42.514Z,26.80
2018-07-15T10:50:08.453Z,26.70
2018-07-15T10:52:34.418Z,26.60
2018-07-15T10:55:00.356Z,26.80
2018-07-15T10:57:26.340Z,26.70
2018-07-15T10:59:52.294Z,27.00
2018-07-15T11:02:18.279Z,27.20
2018-07-15T11:04:44.950Z,26.80
2018-07-15T11:07:10.933Z,26.70
2018-07-15T11:09:37.626Z,26.70
2018-07-15T11:12:03.591Z,26.70
2018-07-15T11:14:30.309Z,26.80
2018-07-15T11:16:56.235Z,26.80
2018-07-15T11:19:22.188Z,26.60
2018-07-15T11:21:48.108Z,26.70
2018-07-15T11:24:14.836Z,26.80
2018-07-15T11:26:41.531Z,26.50
2018-07-15T11:29:07.483Z,26.50
2018-07-15T11:31:33.441Z,26.50
2018-07-15T11:33:59.425Z,26.50
2018-07-15T11:36:25.420Z,26.70
2018-07-15T11:38:51.379Z,26.70
2018-07-15T11:41:17.330Z,26.60
2018-07-15T11:43:43.290Z,26.80
2018-07-15T11:46:09.269Z,26.90
2018-07-15T11:48:35.227Z,26.80
2018-07-15T11:51:01.209Z,26.30
2018-07-15T11:53:27.908Z,26.60
2018-07-15T11:55:53.856Z,26.60
2018-07-15T11:58:20.563Z,26.30
2018-07-15T12:00:46.535Z,26.30
2018-07-15T12:03:13.268Z,26.10
2018-07-15T12:05:39.980Z,26.00
2018-07-15T12:08:05.989Z,25.90
2018-07-15T12:10:31.930Z,26.10
2018-07-15T12:12:57.945Z,26.30
2018-07-15T12:15:23.897Z,26.10
2018-07-15T12:17:50.581Z,26.30
2018-07-15T12:20:16.554Z,26.30
2018-07-15T12:22:43.257Z,26.20
2018-07-15T12:25:09.258Z,26.10
2018-07-15T12:27:35.230Z,25.90
2018-07-15T12:30:01.216Z,26.10
2018-07-15T12:32:27.173Z,26.00
2018-07-15T12:34:53.168Z,25.90
2018-07-15T12:37:19.143Z,26.00
2018-07-15T12:39:45.835Z,26.10
2018-07-15T12:42:11.805Z,26.10
2018-07-15T12:44:38.502Z,25.80
2018-07-15T12:47:04.476Z,25.80
2018-07-15T12:49:30.426Z,25.70
2018-07-15T12:51:56.417Z,25.80
2018-07-15T12:54:24.084Z,25.80
2018-07-15T12:56:50.984Z,25.80
2018-07-15T12:59:16.986Z,25.80
2018-07-15T13:01:42.947Z,25.90
2018-07-15T13:04:08.904Z,25.90
2018-07-15T13:06:34.833Z,25.70
2018-07-15T13:09:00.798Z,25.70
2018-07-15T14:22:06.918Z,25.60
2018-07-15T14:24:32.860Z,25.70
2018-07-15T14:26:58.842Z,25.70
2018-07-15T14:29:24.771Z,25.50
2018-07-15T14:31:50.771Z,25.40
2018-07-15T14:34:17.460Z,25.40
2018-07-15T14:36:43.416Z,25.40
2018-07-15T14:39:10.112Z,25.40
2018-07-15T14:41:36.078Z,25.40
2018-07-15T14:44:02.784Z,25.40
2018-07-15T14:46:28.726Z,25.40
2018-07-15T14:48:54.698Z,25.60
2018-07-15T14:51:20.716Z,25.60
2018-07-15T14:53:46.667Z,25.60
2018-07-15T14:56:12.603Z,25.60
2018-07-15T14:58:38.525Z,25.60
2018-07-15T15:01:04.578Z,25.60
2018-07-15T15:03:30.533Z,25.60
2018-07-15T15:05:56.489Z,25.50
2018-07-15T15:08:22.457Z,25.60
2018-07-15T15:10:49.165Z,25.90
2018-07-15T15:13:15.128Z,25.80
2018-07-15T15:15:41.109Z,25.80
2018-07-15T15:18:07.084Z,25.60
2018-07-15T15:20:33.020Z,25.50
2018-07-15T15:22:58.983Z,25.40
2018-07-15T15:25:24.911Z,25.40
2018-07-15T15:27:50.895Z,25.30
2018-07-15T15:30:16.870Z,25.40
2018-07-15T15:32:43.606Z,25.40
2018-07-15T15:35:10.316Z,25.30
2018-07-15T15:37:36.306Z,25.30
2018-07-15T15:40:02.241Z,25.30
2018-07-15T15:42:28.198Z,25.50
2018-07-15T15:44:54.261Z,25.50
2018-07-15T15:47:20.116Z,25.70
2018-07-15T15:49:46.059Z,25.60
2018-07-15T15:52:12.009Z,25.50
2018-07-15T15:54:37.959Z,25.40
2018-07-15T15:57:03.907Z,25.20
2018-07-15T15:59:29.886Z,25.00
2018-07-15T16:01:56.569Z,24.80
2018-07-15T16:04:22.499Z,24.80
2018-07-15T16:06:48.452Z,24.70
2018-07-15T16:09:14.412Z,24.70
2018-07-15T16:11:40.350Z,24.80
2018-07-15T16:14:06.321Z,25.00
2018-07-15T16:16:32.291Z,25.00
2018-07-15T16:18:58.243Z,25.10
2018-07-15T16:21:24.202Z,25.10
2018-07-15T16:23:50.901Z,25.00
2018-07-15T16:26:16.864Z,25.00
2018-07-15T16:28:43.555Z,25.10
2018-07-15T16:31:10.282Z,25.00
2018-07-15T16:33:37.041Z,25.00
2018-07-15T16:36:02.982Z,25.10
2018-07-15T16:38:28.951Z,25.00
2018-07-15T16:40:54.909Z,25.00
2018-07-15T16:43:20.871Z,24.90
2018-07-15T16:45:47.544Z,24.90
2018-07-15T16:48:13.496Z,24.90
2018-07-15T16:50:39.421Z,25.00
2018-07-15T16:53:05.455Z,25.00
2018-07-15T16:55:31.380Z,25.00
2018-07-15T16:57:57.345Z,24.90
2018-07-15T17:00:23.280Z,24.80
2018-07-15T17:02:49.231Z,24.80
2018-07-15T17:05:15.209Z,24.80
2018-07-15T17:07:41.890Z,24.80
2018-07-15T17:10:07.837Z,24.80
2018-07-15T17:12:33.781Z,24.80
2018-07-15T17:15:00.495Z,24.70
2018-07-15T17:17:26.434Z,24.70
2018-07-15T17:19:53.120Z,24.70
2018-07-15T17:22:19.064Z,24.70
2018-07-15T17:24:45.023Z,24.70
2018-07-15T17:27:11.716Z,24.60
2018-07-15T17:29:38.390Z,24.60
2018-07-15T17:32:04.354Z,24.60
2018-07-15T17:34:30.305Z,24.50
2018-07-15T17:36:56.268Z,24.50
2018-07-15T17:39:22.959Z,24.40
2018-07-15T17:41:49.661Z,24.30
2018-07-15T17:44:15.624Z,24.30
2018-07-15T17:46:41.585Z,24.30
2018-07-15T17:49:07.558Z,24.30
2018-07-15T17:51:33.526Z,24.20
2018-07-15T17:53:59.492Z,24.20
2018-07-15T17:56:25.474Z,24.20
2018-07-15T17:58:51.490Z,24.10
2018-07-15T18:01:17.431Z,24.00
2018-07-15T18:03:44.103Z,23.80
2018-07-15T18:06:10.080Z,23.80
2018-07-15T18:08:36.772Z,23.70
2018-07-15T18:11:02.738Z,23.70
2018-07-15T18:13:28.677Z,23.70
2018-07-15T18:15:55.408Z,23.60
2018-07-15T18:18:22.134Z,23.70
2018-07-15T18:20:48.270Z,23.70
2018-07-15T18:23:14.870Z,23.60
2018-07-15T18:25:40.812Z,23.60
2018-07-15T18:28:06.754Z,23.60
2018-07-15T18:30:33.442Z,23.50
2018-07-15T18:32:59.965Z,23.50
2018-07-15T18:35:26.631Z,23.50
2018-07-15T18:37:52.721Z,23.40
2018-07-15T18:40:18.834Z,23.30
2018-07-15T18:42:44.898Z,23.30
2018-07-15T18:45:10.864Z,23.20
2018-07-15T18:47:37.572Z,23.10
2018-07-15T18:50:03.634Z,23.10
2018-07-15T18:52:29.964Z,23.10
2018-07-15T18:54:56.667Z,23.00
2018-07-15T18:57:22.645Z,22.90
2018-07-15T18:59:49.339Z,22.80
2018-07-15T19:02:15.296Z,22.80
2018-07-15T19:04:41.989Z,22.70
2018-07-15T19:07:07.925Z,22.70
2018-07-15T19:09:33.887Z,22.70
2018-07-15T19:11:59.868Z,22.60
2018-07-15T19:14:25.814Z,22.60
2018-07-15T19:16:51.796Z,22.50
2018-07-15T19:19:17.778Z,22.40
2018-07-15T19:21:44.465Z,22.20
2018-07-15T19:24:10.460Z,22.20
2018-07-15T19:26:36.444Z,22.20
2018-07-15T19:29:02.391Z,22.10
2018-07-15T19:31:28.434Z,22.10
2018-07-15T19:33:54.392Z,22.00
2018-07-15T19:36:20.317Z,21.90
2018-07-15T19:38:46.275Z,21.90
2018-07-15T19:41:12.942Z,21.70
2018-07-15T19:43:38.911Z,21.70
2018-07-15T19:46:04.840Z,21.70
2018-07-15T19:48:30.805Z,21.60
2018-07-15T19:50:56.728Z,21.50
2018-07-15T19:53:22.712Z,21.40
2018-07-15T19:55:48.639Z,21.30
2018-07-15T19:58:15.338Z,21.10
2018-07-15T20:00:41.293Z,21.10
2018-07-15T20:03:07.992Z,20.90
2018-07-15T20:05:33.988Z,20.90
2018-07-15T20:07:59.932Z,20.90
2018-07-15T20:10:26.653Z,20.70
2018-07-15T20:12:52.571Z,20.70
2018-07-15T20:15:18.559Z,20.70
2018-07-15T20:17:45.244Z,20.50
2018-07-15T20:20:11.202Z,20.50
2018-07-15T20:22:37.132Z,20.50
2018-07-15T20:25:03.086Z,20.30
2018-07-15T20:27:29.839Z,20.20
2018-07-15T20:29:55.905Z,20.20
2018-07-15T20:32:21.928Z,20.20
2018-07-15T20:34:47.873Z,20.10
2018-07-15T20:37:13.851Z,20.00
2018-07-15T20:39:39.821Z,19.90
2018-07-15T20:42:05.769Z,19.80
2018-07-15T20:44:31.724Z,19.80
2018-07-15T20:46:57.746Z,19.80
2018-07-15T20:49:23.687Z,19.60
2018-07-15T20:51:49.633Z,19.50
2018-07-15T20:54:15.592Z,19.50
2018-07-15T20:56:41.563Z,19.50
2018-07-15T20:59:07.535Z,19.30
2018-07-15T21:01:33.482Z,19.30
2018-07-15T21:04:00.227Z,19.20
2018-07-15T21:06:26.187Z,19.10
2018-07-15T21:08:52.196Z,19.10
2018-07-15T21:11:18.134Z,19.10
2018-07-15T21:13:44.077Z,19.10
2018-07-15T21:16:10.049Z,19.00
2018-07-15T21:18:36.028Z,19.00
2018-07-15T21:21:02.780Z,18.70
2018-07-15T21:23:28.757Z,18.70
2018-07-15T21:25:54.733Z,18.70
2018-07-15T21:28:20.676Z,18.70
2018-07-15T21:30:46.660Z,18.70
2018-07-15T21:33:13.340Z,18.50
2018-07-15T21:35:39.320Z,18.40
2018-07-15T21:38:06.028Z,18.30
2018-07-15T21:40:31.958Z,18.30
2018-07-15T21:42:58.652Z,18.10
2018-07-15T21:45:24.609Z,18.10
2018-07-15T21:47:50.572Z,18.10
2018-07-15T21:50:16.517Z,18.00
2018-07-15T21:52:42.511Z,18.00
2018-07-15T21:55:09.197Z,17.90
2018-07-15T21:57:36.092Z,17.90
2018-07-15T22:00:02.781Z,17.80
2018-07-15T22:02:28.789Z,17.80
2018-07-15T22:04:54.722Z,17.70
2018-07-15T22:07:20.656Z,17.70
2018-07-15T22:09:46.631Z,17.70
2018-07-15T22:12:12.572Z,17.70
2018-07-15T22:14:38.532Z,17.60
2018-07-15T22:17:04.469Z,17.50
2018-07-15T22:19:30.414Z,17.50
2018-07-15T22:21:57.087Z,17.40
2018-07-15T22:24:23.047Z,17.30
2018-07-15T22:26:48.984Z,17.30
2018-07-15T22:29:15.654Z,17.20
2018-07-15T22:31:41.614Z,17.20
2018-07-15T22:34:07.550Z,17.20
2018-07-15T22:36:33.498Z,17.10
2018-07-15T22:39:00.170Z,17.10
2018-07-15T22:41:26.131Z,17.00
2018-07-15T22:43:52.079Z,17.10
2018-07-15T22:46:18.821Z,17.00
2018-07-15T22:48:44.779Z,17.00
2018-07-15T22:51:10.731Z,17.00
2018-07-15T22:53:36.660Z,17.00
2018-07-15T22:56:02.601Z,16.80
2018-07-15T22:58:29.291Z,16.90
2018-07-15T23:00:55.240Z,16.80
2018-07-15T23:03:21.182Z,16.80
2018-07-15T23:05:47.110Z,16.70
2018-07-15T23:08:13.807Z,16.50
2018-07-15T23:10:39.747Z,16.50
2018-07-15T23:13:05.677Z,16.50
2018-07-15T23:15:32.416Z,16.40
2018-07-15T23:17:58.347Z,16.40
2018-07-15T23:20:25.052Z,16.30
2018-07-15T23:22:50.978Z,16.30
2018-07-15T23:25:16.934Z,16.30
2018-07-15T23:27:43.632Z,16.20
2018-07-15T23:30:09.572Z,16.10
2018-07-15T23:32:35.519Z,16.20
2018-07-15T23:35:01.521Z,16.20
2018-07-15T23:37:27.444Z,16.10
2018-07-15T23:39:53.390Z,16.10
2018-07-15T23:42:20.091Z,16.10
2018-07-15T23:44:46.012Z,16.10
2018-07-15T23:47:11.988Z,16.00
2018-07-15T23:49:38.657Z,16.00
2018-07-15T23:52:04.646Z,16.00
2018-07-15T23:54:31.323Z,15.80
2018-07-15T23:56:57.283Z,15.80
2018-07-15T23:59:23.984Z,15.80
