createdAt,value
2022-12-08T05:07:01.028Z,3.39
2022-12-08T05:10:04.237Z,3.29
2022-12-08T05:13:06.633Z,3.40
2022-12-08T05:16:11.882Z,3.49
2022-12-08T05:19:14.714Z,3.55
2022-12-08T05:22:17.031Z,3.43
2022-12-08T05:25:19.108Z,3.60
2022-12-08T05:28:43.914Z,3.67
2022-12-08T05:31:43.831Z,3.54
2022-12-08T05:34:46.245Z,3.70
2022-12-08T05:37:48.291Z,3.60
2022-12-08T05:40:50.596Z,3.69
2022-12-08T05:43:52.863Z,3.76
2022-12-08T05:46:55.219Z,3.59
2022-12-08T05:49:57.300Z,3.85
2022-12-08T05:52:59.649Z,3.66
2022-12-08T05:56:01.801Z,3.60
2022-12-08T05:59:07.675Z,3.75
2022-12-08T06:02:09.854Z,3.74
2022-12-08T06:05:12.389Z,3.65
2022-12-08T06:08:16.030Z,3.62
2022-12-08T06:11:30.062Z,3.74
2022-12-08T06:14:32.132Z,3.63
2022-12-08T06:17:34.687Z,3.53
2022-12-08T06:20:36.804Z,3.66
2022-12-08T06:23:39.583Z,3.76
2022-12-08T06:26:41.735Z,3.76
2022-12-08T06:29:44.340Z,3.85
2022-12-08T06:32:46.396Z,3.81
2022-12-08T06:35:48.757Z,3.96
2022-12-08T06:38:51.245Z,3.90
2022-12-08T06:42:12.278Z,3.88
2022-12-08T06:45:16.449Z,3.91
2022-12-08T06:48:19.817Z,3.93
2022-12-08T06:51:23.502Z,4.05
2022-12-08T06:54:27.571Z,4.07
2022-12-08T06:57:29.741Z,4.05
2022-12-08T07:00:32.093Z,4.19
2022-12-08T07:03:34.683Z,4.22
2022-12-08T07:06:37.940Z,4.24
2022-12-08T07:09:40.468Z,4.16
2022-12-08T07:12:42.810Z,4.12
2022-12-08T07:15:44.852Z,4.28
2022-12-08T07:18:47.181Z,4.36
2022-12-08T07:21:49.220Z,4.24
2022-12-08T07:24:51.524Z,4.29
2022-12-08T07:27:53.626Z,4.38
2022-12-08T07:30:56.312Z,4.43
2022-12-08T07:33:58.553Z,4.43
2022-12-08T07:37:02.076Z,4.54
2022-12-08T07:40:08.506Z,4.59
2022-12-08T07:43:11.026Z,4.65
2022-12-08T07:46:15.918Z,4.66
2022-12-08T07:49:18.370Z,4.62
2022-12-08T07:52:20.498Z,4.70
2022-12-08T07:55:25.306Z,4.76
2022-12-08T07:58:27.684Z,4.81
2022-12-08T08:01:33.228Z,4.87
2022-12-08T08:04:35.642Z,4.92
2022-12-08T08:07:38.594Z,4.83
2022-12-08T08:10:40.981Z,5.03
2022-12-08T08:13:43.068Z,5.11
2022-12-08T08:16:47.372Z,5.26
2022-12-08T08:19:49.569Z,5.36
2022-12-08T08:22:52.414Z,5.50
2022-12-08T08:25:54.732Z,5.50
2022-12-08T08:28:57.057Z,5.55
2022-12-08T08:31:59.894Z,5.58
2022-12-08T08:35:03.608Z,5.61
2022-12-08T08:38:05.874Z,5.61
2022-12-08T08:41:11.173Z,5.80
2022-12-08T08:44:14.964Z,5.84
2022-12-08T08:47:17.555Z,5.85
2022-12-08T08:50:19.670Z,5.87
2022-12-08T08:53:22.781Z,6.30
2022-12-08T08:56:25.022Z,6.22
2022-12-08T08:59:28.377Z,6.32
2022-12-08T09:02:30.460Z,6.64
2022-12-08T09:05:32.823Z,6.70
2022-12-08T09:08:34.856Z,7.03
2022-12-08T09:11:37.585Z,6.79
2022-12-08T09:14:40.148Z,6.67
2022-12-08T09:17:42.723Z,6.52
2022-12-08T09:20:44.788Z,6.62
2022-12-08T09:23:47.095Z,6.86
2022-12-08T09:26:49.360Z,6.74
2022-12-08T09:29:51.716Z,6.84
2022-12-08T09:32:53.969Z,6.68
2022-12-08T09:35:56.875Z,6.57
2022-12-08T09:38:59.063Z,6.43
2022-12-08T09:42:05.031Z,6.45
2022-12-08T09:45:18.597Z,6.52
2022-12-08T09:48:33.833Z,6.79
2022-12-08T09:51:40.409Z,7.11
2022-12-08T09:54:42.738Z,6.95
2022-12-08T09:57:46.327Z,6.95
2022-12-08T10:00:50.013Z,7.07
2022-12-08T10:03:52.424Z,7.17
2022-12-08T10:06:59.917Z,6.98
2022-12-08T10:10:37.894Z,7.07
2022-12-08T10:13:52.589Z,6.94
2022-12-08T10:17:04.660Z,6.93
2022-12-08T10:20:15.800Z,6.92
2022-12-08T10:23:34.479Z,6.88
2022-12-08T10:26:36.508Z,6.97
2022-12-08T10:29:40.404Z,6.97
2022-12-08T10:32:45.788Z,6.95
2022-12-08T10:35:54.396Z,6.90
2022-12-08T10:38:56.467Z,7.18
2022-12-08T10:42:08.879Z,7.31
2022-12-08T10:45:27.907Z,7.23
2022-12-08T10:48:33.795Z,7.23
2022-12-08T10:51:41.554Z,7.31
2022-12-08T10:54:43.935Z,7.42
2022-12-08T10:57:48.910Z,7.39
2022-12-08T11:00:55.470Z,7.22
2022-12-08T11:04:03.999Z,7.16
2022-12-08T11:07:09.097Z,7.21
2022-12-08T11:10:18.758Z,7.01
2022-12-08T11:13:27.181Z,7.16
2022-12-08T11:16:29.631Z,7.46
2022-12-08T11:19:37.859Z,7.32
2022-12-08T11:22:41.100Z,7.24
2022-12-08T11:25:43.866Z,7.47
2022-12-08T11:28:46.107Z,7.51
2022-12-08T11:31:54.731Z,7.61
2022-12-08T11:35:03.647Z,7.62
2022-12-08T11:38:21.622Z,7.64
2022-12-08T11:41:31.345Z,7.68
2022-12-08T11:44:42.198Z,7.63
2022-12-08T11:47:55.485Z,7.46
2022-12-08T11:51:08.411Z,7.29
2022-12-08T11:54:26.482Z,7.40
2022-12-08T11:57:29.781Z,7.41
2022-12-08T12:00:32.224Z,7.34
2022-12-08T12:03:44.120Z,7.48
2022-12-08T12:07:25.839Z,7.64
2022-12-08T12:10:35.779Z,7.69
2022-12-08T12:14:09.377Z,7.72
2022-12-08T12:17:44.128Z,7.51
2022-12-08T12:20:59.377Z,7.66
2022-12-08T12:24:35.742Z,7.74
2022-12-08T12:27:40.255Z,7.63
2022-12-08T12:31:11.547Z,7.67
2022-12-08T12:34:36.331Z,7.69
2022-12-08T12:37:42.734Z,7.51
2022-12-08T12:40:45.077Z,7.35
2022-12-08T12:44:22.623Z,7.30
2022-12-08T12:47:55.841Z,7.58
2022-12-08T12:50:58.860Z,7.64
2022-12-08T12:54:24.329Z,7.55
2022-12-08T12:57:37.587Z,7.60
2022-12-08T13:00:40.101Z,7.72
2022-12-08T13:04:02.458Z,7.38
2022-12-08T13:07:05.394Z,7.52
2022-12-08T13:10:29.155Z,7.22
2022-12-08T13:13:32.110Z,6.96
2022-12-08T13:16:38.490Z,7.30
2022-12-08T13:19:41.877Z,7.47
2022-12-08T13:23:03.248Z,7.80
2022-12-08T13:26:16.367Z,7.85
2022-12-08T13:29:26.152Z,7.56
2022-12-08T13:32:28.173Z,7.77
2022-12-08T13:35:30.865Z,7.89
2022-12-08T13:38:37.202Z,7.79
2022-12-08T13:41:47.717Z,7.81
2022-12-08T13:45:21.371Z,7.54
2022-12-08T13:49:03.333Z,7.50
2022-12-08T13:53:35.049Z,7.67
2022-12-08T13:58:44.497Z,8.02
2022-12-08T14:01:51.140Z,8.02
2022-12-08T14:08:57.922Z,7.89
2022-12-08T14:11:55.841Z,7.90
2022-12-08T14:15:15.499Z,7.93
2022-12-08T14:18:26.737Z,7.81
2022-12-08T14:21:34.427Z,7.91
2022-12-08T14:24:38.640Z,7.82
2022-12-08T14:27:41.000Z,7.48
2022-12-08T14:30:43.945Z,7.52
2022-12-08T14:33:49.380Z,7.52
2022-12-08T14:36:55.906Z,7.40
2022-12-08T14:40:03.330Z,7.75
2022-12-08T14:43:14.911Z,7.81
2022-12-08T14:46:22.897Z,7.73
2022-12-08T14:49:37.103Z,7.62
2022-12-08T14:52:44.343Z,7.61
2022-12-08T14:55:48.497Z,7.63
2022-12-08T14:59:06.244Z,7.61
2022-12-08T15:02:25.541Z,7.83
2022-12-08T15:05:31.404Z,7.65
2022-12-08T15:08:35.281Z,7.70
2022-12-08T15:11:37.307Z,7.46
2022-12-08T15:14:56.380Z,7.65
2022-12-08T15:18:12.136Z,7.90
2022-12-08T15:21:14.554Z,7.82
2022-12-08T15:24:18.493Z,7.66
2022-12-08T15:27:22.986Z,7.48
2022-12-08T15:30:28.615Z,7.55
2022-12-08T15:33:30.940Z,7.59
2022-12-08T15:36:33.048Z,7.74
2022-12-08T15:39:37.693Z,7.88
2022-12-08T15:42:39.711Z,7.18
2022-12-08T15:45:49.345Z,7.00
2022-12-08T15:48:58.326Z,7.19
2022-12-08T15:52:11.258Z,7.34
2022-12-08T15:55:15.247Z,7.49
2022-12-08T16:01:46.595Z,7.70
2022-12-08T16:08:44.573Z,7.30
2022-12-08T16:12:06.533Z,7.17
2022-12-08T16:18:36.579Z,7.13
2022-12-08T16:25:14.709Z,7.54
2022-12-08T16:31:42.395Z,7.24
2022-12-08T16:34:44.482Z,7.21
2022-12-08T16:37:46.834Z,7.84
2022-12-08T16:41:07.551Z,8.26
2022-12-08T16:44:09.855Z,8.19
2022-12-08T16:47:11.933Z,8.36
2022-12-08T16:50:28.803Z,8.23
2022-12-08T16:53:30.848Z,7.95
