createdAt,value
2023-03-13T00:00:07.979Z,14.5
2023-03-13T00:05:14.075Z,14.5
2023-03-13T00:10:19.235Z,14.5
2023-03-13T00:15:25.346Z,14.5
2023-03-13T00:20:31.473Z,14.5
2023-03-13T00:25:37.574Z,14.5
2023-03-13T00:30:43.706Z,14.5
2023-03-13T00:35:49.814Z,14.5
2023-03-13T00:40:55.934Z,14.5
2023-03-13T00:46:02.051Z,14.5
2023-03-13T00:51:08.181Z,14.5
2023-03-13T00:56:14.313Z,14.5
2023-03-13T01:01:20.471Z,14.5
2023-03-13T01:06:26.585Z,14.5
2023-03-13T01:11:32.712Z,14.5
2023-03-13T01:16:37.838Z,14.5
2023-03-13T01:21:43.952Z,14.5
2023-03-13T01:26:50.078Z,14.5
2023-03-13T01:31:56.183Z,14.5
2023-03-13T01:37:02.304Z,14.5
2023-03-13T01:42:08.495Z,14.5
2023-03-13T01:47:14.541Z,14.5
2023-03-13T01:52:20.670Z,14.5
2023-03-13T01:57:26.787Z,14.5
2023-03-13T02:02:32.906Z,14.5
2023-03-13T02:07:49.452Z,14.5
2023-03-13T02:12:45.143Z,14.5
2023-03-13T02:17:51.276Z,14
2023-03-13T02:22:56.383Z,14
2023-03-13T02:28:02.529Z,14
2023-03-13T02:33:08.624Z,14.5
2023-03-13T02:38:14.762Z,14.5
2023-03-13T02:43:20.923Z,14
2023-03-13T02:48:26.978Z,14.5
2023-03-13T02:53:33.092Z,14
2023-03-13T02:58:39.213Z,14
2023-03-13T03:03:45.333Z,14.5
2023-03-13T03:08:51.446Z,14.5
2023-03-13T03:13:57.563Z,14
2023-03-13T03:19:03.664Z,14
2023-03-13T03:24:09.784Z,14
2023-03-13T03:29:14.902Z,14
2023-03-13T03:34:21.087Z,14
2023-03-13T03:39:27.175Z,14
2023-03-13T03:44:33.282Z,14
2023-03-13T03:49:39.402Z,14
2023-03-13T03:54:45.474Z,14
2023-03-13T03:59:51.595Z,14
2023-03-13T04:04:57.685Z,14
2023-03-13T04:10:03.795Z,13.5
2023-03-13T04:15:09.951Z,14
2023-03-13T04:20:16.055Z,14
2023-03-13T04:25:22.178Z,14
2023-03-13T04:30:28.268Z,14
2023-03-13T04:35:33.394Z,14.5
2023-03-13T04:40:39.506Z,14.5
2023-03-13T04:45:45.649Z,14.5
2023-03-13T04:50:51.738Z,14.5
2023-03-13T04:55:57.857Z,14.5
2023-03-13T05:01:03.978Z,14.5
2023-03-13T05:06:10.090Z,14.5
2023-03-13T05:11:16.216Z,14.5
2023-03-13T05:16:22.337Z,14.5
2023-03-13T05:21:28.521Z,14.5
2023-03-13T05:26:34.595Z,14.5
2023-03-13T05:31:40.668Z,14.5
2023-03-13T05:36:46.789Z,14.5
2023-03-13T05:41:51.942Z,14.5
2023-03-13T05:46:58.063Z,14.5
2023-03-13T05:52:04.135Z,14.5
2023-03-13T05:57:10.249Z,15
2023-03-13T06:02:16.366Z,15
2023-03-13T06:07:22.490Z,14.5
2023-03-13T06:12:28.651Z,15
2023-03-13T06:17:34.682Z,15
2023-03-13T06:22:40.808Z,15
2023-03-13T06:27:46.936Z,15
2023-03-13T06:32:53.203Z,15
2023-03-13T06:37:59.317Z,15
2023-03-13T06:43:05.318Z,15.5
2023-03-13T06:48:10.444Z,15.5
2023-03-13T06:53:16.563Z,15.5
2023-03-13T06:58:22.707Z,15.5
2023-03-13T07:03:28.830Z,15.5
2023-03-13T07:08:35.020Z,16
2023-03-13T07:13:41.188Z,16
2023-03-13T07:18:47.235Z,16
2023-03-13T07:23:53.334Z,16
2023-03-13T07:28:59.466Z,16
2023-03-13T07:34:05.601Z,16
2023-03-13T07:39:12.559Z,16.5
2023-03-13T07:44:17.802Z,16
2023-03-13T07:49:23.793Z,16.5
2023-03-13T07:54:29.038Z,16
2023-03-13T07:59:35.161Z,16
2023-03-13T08:04:41.086Z,16
2023-03-13T08:09:47.255Z,16.5
2023-03-13T08:14:53.442Z,16
2023-03-13T08:19:59.414Z,16.5
2023-03-13T08:25:05.547Z,16
2023-03-13T08:30:11.640Z,16
2023-03-13T08:35:17.754Z,16.5
2023-03-13T08:40:23.901Z,16.5
2023-03-13T08:45:30.046Z,16
2023-03-13T08:50:36.147Z,16.5
2023-03-13T08:55:42.196Z,16
2023-03-13T09:00:47.354Z,16
2023-03-13T09:05:53.440Z,16
2023-03-13T09:10:59.560Z,16
2023-03-13T09:16:05.679Z,16
2023-03-13T09:21:11.777Z,16
2023-03-13T09:26:17.902Z,16
2023-03-13T09:31:24.013Z,16
2023-03-13T09:36:30.285Z,16
2023-03-13T09:41:36.377Z,15.5
2023-03-13T09:46:42.361Z,15.5
2023-03-13T09:51:48.505Z,16
2023-03-13T09:56:54.608Z,15.5
2023-03-13T10:02:00.737Z,15.5
2023-03-13T10:07:05.854Z,15.5
2023-03-13T10:12:11.995Z,15.5
2023-03-13T10:17:18.163Z,15.5
2023-03-13T10:22:24.211Z,15.5
2023-03-13T10:27:30.305Z,15.5
2023-03-13T10:32:36.438Z,16
2023-03-13T10:37:42.597Z,15.5
2023-03-13T10:42:48.688Z,15.5
2023-03-13T10:47:54.777Z,15.5
2023-03-13T10:53:00.927Z,15.5
2023-03-13T10:58:07.021Z,15.5
2023-03-13T11:03:13.187Z,15.5
2023-03-13T11:08:19.284Z,15.5
2023-03-13T11:13:24.323Z,15.5
2023-03-13T11:18:30.444Z,15.5
2023-03-13T11:23:36.577Z,15
2023-03-13T11:28:42.643Z,15
2023-03-13T11:33:48.769Z,15
2023-03-13T11:38:54.906Z,15
2023-03-13T11:44:01.160Z,15
2023-03-13T11:49:07.176Z,15
2023-03-13T11:54:13.245Z,15
2023-03-13T11:59:19.441Z,15
2023-03-13T12:09:31.545Z,15
2023-03-13T12:14:37.676Z,15
2023-03-13T12:19:42.753Z,15
2023-03-13T12:24:48.846Z,15
2023-03-13T12:29:55.052Z,15
2023-03-13T12:35:01.072Z,15
2023-03-13T12:40:07.268Z,15
2023-03-13T12:45:13.313Z,14.5
2023-03-13T12:50:18.416Z,14.5
2023-03-13T12:55:24.544Z,14.5
2023-03-13T13:00:30.646Z,14.5
2023-03-13T13:05:36.754Z,14.5
2023-03-13T13:10:42.860Z,14.5
2023-03-13T13:15:48.988Z,14.5
2023-03-13T13:20:55.097Z,14.5
2023-03-13T13:26:01.184Z,14.5
2023-03-13T13:31:07.301Z,14.5
2023-03-13T13:36:13.424Z,14.5
2023-03-13T13:41:19.565Z,14.5
2023-03-13T13:46:25.636Z,14.5
2023-03-13T13:51:31.758Z,14.5
2023-03-13T13:56:36.866Z,14.5
2023-03-13T14:01:42.995Z,14.5
2023-03-13T14:06:49.094Z,14.5
2023-03-13T14:11:55.334Z,14.5
2023-03-13T14:17:01.316Z,14.5
2023-03-13T14:22:07.534Z,14.5
2023-03-13T14:27:13.559Z,14.5
2023-03-13T14:32:19.693Z,14.5
2023-03-13T14:37:25.832Z,14.5
2023-03-13T14:42:31.896Z,14.5
2023-03-13T14:47:37.997Z,14.5
2023-03-13T14:52:44.095Z,14.5
2023-03-13T14:57:50.291Z,14.5
2023-03-13T15:02:55.345Z,14.5
2023-03-13T15:08:01.460Z,14.5
2023-03-13T15:13:07.552Z,14.5
2023-03-13T15:18:13.670Z,14.5
2023-03-13T15:23:19.780Z,14.5
2023-03-13T15:28:25.910Z,14.5
2023-03-13T15:33:32.009Z,14.5
2023-03-13T15:38:38.106Z,14.5
2023-03-13T15:43:44.228Z,14.5
2023-03-13T15:48:50.346Z,14.5
2023-03-13T15:53:56.443Z,14.5
2023-03-13T15:59:02.552Z,14.5
2023-03-13T16:04:08.660Z,14.5
2023-03-13T16:09:13.793Z,14.5
2023-03-13T16:14:19.897Z,14.5
2023-03-13T16:19:26.018Z,14
2023-03-13T16:24:32.140Z,14
2023-03-13T16:29:38.227Z,14
2023-03-13T16:34:44.365Z,14
2023-03-13T16:39:50.491Z,14
2023-03-13T16:44:56.562Z,14
2023-03-13T16:50:02.687Z,14
2023-03-13T16:55:08.786Z,14
2023-03-13T17:00:15.068Z,14
2023-03-13T17:05:21.196Z,14
2023-03-13T17:10:27.292Z,14
2023-03-13T17:15:32.355Z,14
2023-03-13T17:20:38.553Z,14
2023-03-13T17:25:44.617Z,14
2023-03-13T17:30:50.561Z,14
2023-03-13T17:35:56.820Z,14
2023-03-13T17:41:02.929Z,14
2023-03-13T17:46:09.037Z,14
2023-03-13T17:56:21.083Z,14
2023-03-13T18:01:27.354Z,14
2023-03-13T18:06:33.494Z,14
2023-03-13T18:11:39.421Z,14
2023-03-13T18:16:45.671Z,14
2023-03-13T18:21:50.818Z,14
2023-03-13T18:26:56.930Z,13.5
2023-03-13T18:32:03.081Z,13.5
2023-03-13T18:37:09.127Z,14
2023-03-13T18:42:15.053Z,14
2023-03-13T18:47:21.370Z,14
2023-03-13T18:52:27.442Z,14
2023-03-13T18:57:33.528Z,14
2023-03-13T19:02:39.657Z,14
2023-03-13T19:07:45.850Z,14
2023-03-13T19:12:51.898Z,14
2023-03-13T19:17:57.975Z,14
2023-03-13T19:23:04.146Z,13.5
2023-03-13T19:28:09.247Z,14
2023-03-13T19:33:15.316Z,13.5
2023-03-13T19:38:21.402Z,14
2023-03-13T19:43:27.529Z,14
2023-03-13T19:48:33.467Z,13.5
2023-03-13T19:53:39.720Z,14
2023-03-13T19:58:45.837Z,14
2023-03-13T20:03:51.979Z,14
2023-03-13T20:08:58.077Z,14
2023-03-13T20:14:04.201Z,13.5
2023-03-13T20:19:10.335Z,14
2023-03-13T20:24:16.430Z,13.5
2023-03-13T20:29:22.540Z,14
2023-03-13T20:34:27.622Z,14
2023-03-13T20:39:33.721Z,13.5
2023-03-13T20:44:39.693Z,14
2023-03-13T20:49:45.792Z,14
2023-03-13T20:54:51.986Z,14
2023-03-13T20:59:58.166Z,13.5
2023-03-13T21:05:04.224Z,14
2023-03-13T21:10:10.290Z,14
2023-03-13T21:15:16.327Z,13.5
2023-03-13T21:20:22.609Z,13.5
2023-03-13T21:25:28.715Z,13.5
2023-03-13T21:30:34.757Z,13.5
2023-03-13T21:35:40.921Z,13.5
2023-03-13T21:40:46.154Z,13.5
2023-03-13T21:45:52.144Z,14
2023-03-13T21:50:58.229Z,13.5
2023-03-13T21:56:04.370Z,13.5
2023-03-13T22:01:10.577Z,13.5
2023-03-13T22:06:16.675Z,13.5
2023-03-13T22:11:22.606Z,13.5
2023-03-13T22:16:28.850Z,13.5
2023-03-13T22:21:34.785Z,13.5
2023-03-13T22:26:41.108Z,13.5
2023-03-13T22:31:47.086Z,13.5
2023-03-13T22:36:53.226Z,13.5
2023-03-13T22:41:59.437Z,13.5
2023-03-13T22:47:04.341Z,13.5
2023-03-13T22:52:10.498Z,13.5
2023-03-13T22:57:16.643Z,13.5
2023-03-13T23:02:22.656Z,13.5
2023-03-13T23:07:28.850Z,13
2023-03-13T23:12:35.039Z,13.5
2023-03-13T23:17:41.232Z,13.5
2023-03-13T23:22:47.174Z,13.5
2023-03-13T23:27:53.294Z,13.5
2023-03-13T23:32:59.446Z,13.5
2023-03-13T23:38:05.678Z,13
2023-03-13T23:43:11.599Z,13.5
2023-03-13T23:48:17.775Z,13.5
2023-03-13T23:53:22.991Z,13.5
