createdAt,value
2018-05-08T00:02:11.352Z,40.50
2018-05-08T00:07:14.610Z,40.60
2018-05-08T00:12:17.870Z,40.80
2018-05-08T00:17:21.108Z,41.30
2018-05-08T00:22:25.142Z,41.60
2018-05-08T00:27:28.408Z,41.50
2018-05-08T00:32:31.851Z,41.70
2018-05-08T00:37:35.095Z,41.60
2018-05-08T00:42:38.371Z,41.90
2018-05-08T00:47:41.649Z,42.00
2018-05-08T00:52:44.906Z,42.20
2018-05-08T00:57:48.170Z,42.30
2018-05-08T01:02:51.425Z,42.50
2018-05-08T01:07:54.692Z,42.60
2018-05-08T01:12:57.943Z,42.70
2018-05-08T01:18:01.194Z,43.00
2018-05-08T01:23:04.465Z,43.30
2018-05-08T01:28:07.719Z,43.30
2018-05-08T01:33:11.002Z,43.60
2018-05-08T01:38:14.260Z,43.70
2018-05-08T01:43:18.317Z,44.20
2018-05-08T01:48:21.533Z,44.00
2018-05-08T01:53:24.792Z,44.20
2018-05-08T01:58:28.826Z,44.50
2018-05-08T02:03:32.090Z,44.40
2018-05-08T02:08:35.349Z,44.50
2018-05-08T02:13:39.360Z,44.90
2018-05-08T02:18:42.627Z,44.80
2018-05-08T02:23:45.884Z,45.10
2018-05-08T02:28:49.911Z,45.70
2018-05-08T02:33:53.191Z,45.60
2018-05-08T02:38:56.451Z,45.60
2018-05-08T02:43:59.709Z,45.70
2018-05-08T02:49:02.961Z,46.00
2018-05-08T02:54:06.226Z,47.60
2018-05-08T02:59:09.478Z,46.20
2018-05-08T03:04:12.769Z,46.30
2018-05-08T03:09:16.794Z,46.90
2018-05-08T03:14:20.064Z,46.90
2018-05-08T03:19:23.317Z,48.40
2018-05-08T03:24:26.568Z,49.30
2018-05-08T03:29:29.850Z,47.60
2018-05-08T03:34:33.132Z,47.40
2018-05-08T03:39:36.417Z,47.20
2018-05-08T03:44:39.684Z,47.20
2018-05-08T03:49:42.952Z,47.30
2018-05-08T03:54:46.996Z,48.50
2018-05-08T03:59:51.934Z,48.00
2018-05-08T04:05:07.303Z,48.00
2018-05-08T04:10:10.608Z,48.00
2018-05-08T04:15:13.864Z,48.10
2018-05-08T04:20:17.120Z,47.90
2018-05-08T04:25:20.424Z,48.80
2018-05-08T04:30:24.476Z,52.40
2018-05-08T04:35:27.891Z,49.90
2018-05-08T04:40:31.936Z,48.80
2018-05-08T04:45:35.199Z,48.70
2018-05-08T04:50:38.443Z,48.20
2018-05-08T04:55:42.488Z,47.60
2018-05-08T05:00:45.747Z,47.50
2018-05-08T05:05:49.040Z,48.90
2018-05-08T05:10:52.297Z,48.40
2018-05-08T05:15:56.329Z,46.30
2018-05-08T05:20:59.600Z,46.20
2018-05-08T05:26:02.873Z,45.80
2018-05-08T05:31:06.133Z,45.20
2018-05-08T05:36:10.175Z,44.80
2018-05-08T05:41:13.451Z,44.80
2018-05-08T05:46:16.709Z,46.10
2018-05-08T05:51:19.981Z,45.20
2018-05-08T05:56:24.022Z,44.90
2018-05-08T06:01:27.303Z,43.90
2018-05-08T06:06:30.729Z,43.80
2018-05-08T06:11:33.826Z,43.10
2018-05-08T06:16:37.097Z,42.00
2018-05-08T06:21:40.392Z,41.70
2018-05-08T06:26:43.659Z,40.90
2018-05-08T06:31:46.942Z,39.20
2018-05-08T06:36:50.245Z,38.40
2018-05-08T06:41:53.501Z,37.10
2018-05-08T06:46:56.763Z,37.00
2018-05-08T06:52:00.058Z,36.70
2018-05-08T06:57:03.329Z,35.80
2018-05-08T07:02:06.611Z,35.20
2018-05-08T07:07:09.887Z,34.30
2018-05-08T07:12:13.168Z,32.90
2018-05-08T07:17:16.448Z,33.00
2018-05-08T07:22:20.491Z,31.50
2018-05-08T07:27:23.737Z,31.30
2018-05-08T07:32:26.991Z,30.00
2018-05-08T07:37:30.287Z,30.80
2018-05-08T07:42:33.533Z,30.50
2018-05-08T07:47:36.805Z,30.50
2018-05-08T07:52:40.060Z,31.90
2018-05-08T07:57:43.312Z,30.60
2018-05-08T08:02:46.559Z,31.60
2018-05-08T08:07:49.832Z,30.50
2018-05-08T08:12:53.086Z,27.60
2018-05-08T08:17:56.327Z,29.40
2018-05-08T08:22:59.595Z,27.30
2018-05-08T08:28:02.851Z,26.40
2018-05-08T08:33:06.138Z,26.90
2018-05-08T08:38:09.420Z,26.90
2018-05-08T08:43:12.689Z,25.80
2018-05-08T08:48:15.970Z,26.40
2018-05-08T08:53:19.248Z,25.10
2018-05-08T08:58:22.501Z,25.00
2018-05-08T09:03:25.771Z,25.50
2018-05-08T09:08:29.036Z,25.80
2018-05-08T09:13:32.303Z,23.20
2018-05-08T09:18:35.552Z,22.30
2018-05-08T09:23:38.802Z,23.70
2018-05-08T09:28:42.072Z,20.20
2018-05-08T09:33:46.105Z,20.10
2018-05-08T09:38:49.423Z,19.90
2018-05-08T09:43:52.690Z,24.10
2018-05-08T09:48:55.972Z,23.80
2018-05-08T09:53:59.217Z,23.60
2018-05-08T09:59:02.468Z,25.60
2018-05-08T10:04:05.736Z,21.20
2018-05-08T10:09:09.908Z,20.80
2018-05-08T10:14:13.172Z,22.10
2018-05-08T10:19:16.485Z,23.70
2018-05-08T10:24:19.753Z,21.10
2018-05-08T10:29:23.016Z,21.70
2018-05-08T10:34:27.040Z,19.10
2018-05-08T10:39:30.331Z,18.90
2018-05-08T10:44:33.601Z,18.10
2018-05-08T10:49:37.748Z,16.60
2018-05-08T10:54:41.014Z,16.50
2018-05-08T10:59:44.944Z,20.20
2018-05-08T11:04:48.971Z,18.20
2018-05-08T11:09:52.220Z,18.20
2018-05-08T11:14:55.492Z,20.80
2018-05-08T11:19:58.771Z,17.70
2018-05-08T11:25:02.812Z,21.20
2018-05-08T11:30:06.096Z,21.10
2018-05-08T11:35:09.354Z,16.30
2018-05-08T11:40:12.624Z,20.90
2018-05-08T11:45:16.636Z,17.00
2018-05-08T11:50:20.655Z,20.50
2018-05-08T11:55:23.921Z,20.40
2018-05-08T12:00:27.167Z,16.30
2018-05-08T12:05:30.433Z,16.30
2018-05-08T12:10:33.706Z,18.60
2018-05-08T12:15:37.772Z,18.20
2018-05-08T12:20:41.028Z,18.10
2018-05-08T12:25:44.300Z,15.90
2018-05-08T12:30:47.568Z,19.70
2018-05-08T12:35:50.811Z,20.60
2018-05-08T12:40:54.088Z,17.00
2018-05-08T12:45:57.360Z,17.70
2018-05-08T12:51:00.656Z,19.20
2018-05-08T12:56:03.924Z,18.70
2018-05-08T13:01:07.198Z,19.40
2018-05-08T13:06:11.214Z,18.30
2018-05-08T13:11:14.496Z,17.70
2018-05-08T13:16:17.748Z,16.40
2018-05-08T13:21:21.061Z,16.70
2018-05-08T13:26:25.167Z,20.50
2018-05-08T13:31:28.434Z,20.40
2018-05-08T13:36:31.704Z,18.20
2018-05-08T13:41:34.976Z,17.30
2018-05-08T13:46:38.228Z,18.30
2018-05-08T13:51:42.248Z,19.10
2018-05-08T13:56:45.519Z,18.40
2018-05-08T14:01:48.766Z,20.40
2018-05-08T14:06:52.100Z,19.40
2018-05-08T14:11:55.344Z,18.50
2018-05-08T14:16:58.599Z,20.10
2018-05-08T14:22:01.851Z,18.40
2018-05-08T14:27:05.108Z,17.00
2018-05-08T14:32:08.376Z,16.40
2018-05-08T14:37:11.675Z,17.40
2018-05-08T14:42:14.968Z,20.10
2018-05-08T14:47:19.152Z,18.80
2018-05-08T14:52:23.167Z,18.90
2018-05-08T14:57:26.454Z,18.90
2018-05-08T15:02:29.715Z,18.50
2018-05-08T15:07:33.735Z,18.90
2018-05-08T15:12:36.992Z,18.20
2018-05-08T15:17:40.241Z,17.90
2018-05-08T15:22:44.260Z,19.40
2018-05-08T15:27:47.540Z,19.20
2018-05-08T15:32:50.807Z,18.70
2018-05-08T15:37:54.059Z,17.30
2018-05-08T15:42:57.411Z,20.70
2018-05-08T15:48:00.679Z,20.30
2018-05-08T15:53:03.955Z,19.70
2018-05-08T15:58:07.198Z,20.40
2018-05-08T16:03:10.460Z,19.20
2018-05-08T16:08:13.711Z,19.70
2018-05-08T16:13:17.743Z,19.40
2018-05-08T16:18:20.999Z,19.30
2018-05-08T16:23:24.275Z,19.90
2018-05-08T16:28:28.292Z,18.50
2018-05-08T16:33:31.549Z,18.40
2018-05-08T16:38:34.977Z,18.60
2018-05-08T16:43:38.228Z,18.70
2018-05-08T16:48:42.244Z,21.20
2018-05-08T16:53:45.494Z,21.10
2018-05-08T16:58:48.739Z,22.70
2018-05-08T17:03:51.999Z,22.00
2018-05-08T17:08:55.564Z,22.50
2018-05-08T17:13:58.815Z,24.00
2018-05-08T17:19:02.092Z,23.90
2018-05-08T17:24:05.352Z,24.00
2018-05-08T17:29:08.622Z,24.70
2018-05-08T17:34:12.064Z,25.70
2018-05-08T17:39:15.330Z,25.00
2018-05-08T17:44:18.952Z,26.90
2018-05-08T17:49:22.221Z,24.30
2018-05-08T17:54:25.496Z,25.20
2018-05-08T17:59:28.770Z,24.80
2018-05-08T18:04:32.028Z,24.00
2018-05-08T18:09:35.299Z,25.70
2018-05-08T18:14:38.540Z,28.30
2018-05-08T18:19:41.824Z,28.70
2018-05-08T18:24:46.027Z,29.10
2018-05-08T18:29:49.297Z,28.90
2018-05-08T18:34:52.565Z,28.20
2018-05-08T18:39:56.633Z,29.90
2018-05-08T18:44:59.920Z,29.90
2018-05-08T18:50:03.199Z,29.70
2018-05-08T18:55:06.468Z,30.90
2018-05-08T19:00:15.453Z,30.50
2018-05-08T19:05:18.698Z,31.40
2018-05-08T19:10:21.971Z,31.60
2018-05-08T19:15:30.979Z,30.90
2018-05-08T19:20:34.290Z,30.70
2018-05-08T19:25:37.560Z,31.40
2018-05-08T19:30:40.872Z,31.70
2018-05-08T19:35:50.829Z,31.60
2018-05-08T19:40:54.345Z,32.20
2018-05-08T19:45:57.632Z,33.00
2018-05-08T19:51:00.927Z,33.20
2018-05-08T19:56:04.189Z,33.30
2018-05-08T20:01:07.450Z,32.30
2018-05-08T20:06:10.715Z,32.10
2018-05-08T20:11:13.996Z,31.70
2018-05-08T20:16:17.286Z,38.00
2018-05-08T20:21:21.713Z,35.70
2018-05-08T20:26:25.755Z,35.20
2018-05-08T20:31:29.088Z,35.40
2018-05-08T20:36:32.341Z,36.90
2018-05-08T20:41:35.636Z,39.30
2018-05-08T20:46:38.893Z,39.90
2018-05-08T20:51:42.181Z,41.80
2018-05-08T20:56:46.214Z,42.80
2018-05-08T21:01:49.501Z,42.80
2018-05-08T21:06:52.778Z,42.10
2018-05-08T21:11:56.055Z,40.20
2018-05-08T21:16:59.332Z,39.40
2018-05-08T21:22:02.600Z,38.80
2018-05-08T21:27:05.891Z,40.40
2018-05-08T21:32:09.150Z,39.70
2018-05-08T21:37:12.432Z,39.80
2018-05-08T21:42:15.722Z,39.20
2018-05-08T21:47:19.008Z,38.40
2018-05-08T21:52:23.027Z,36.60
2018-05-08T21:57:26.347Z,36.50
2018-05-08T22:02:29.651Z,36.30
2018-05-08T22:07:32.908Z,35.80
2018-05-08T22:12:36.164Z,35.80
2018-05-08T22:17:39.444Z,35.40
2018-05-08T22:22:42.723Z,35.40
2018-05-08T22:27:46.761Z,35.90
2018-05-08T22:32:50.017Z,35.80
2018-05-08T22:37:53.311Z,36.40
2018-05-08T22:42:56.572Z,36.20
2018-05-08T22:47:59.843Z,35.90
2018-05-08T22:53:03.128Z,36.10
2018-05-08T22:58:06.388Z,36.30
2018-05-08T23:03:12.893Z,37.50
2018-05-08T23:08:16.139Z,37.30
2018-05-08T23:13:19.411Z,38.60
2018-05-08T23:18:22.656Z,38.80
2018-05-08T23:23:26.702Z,40.80
2018-05-08T23:28:29.965Z,40.60
2018-05-08T23:33:33.235Z,42.60
2018-05-08T23:38:36.507Z,43.90
2018-05-08T23:43:40.549Z,45.00
2018-05-08T23:48:44.628Z,44.90
2018-05-08T23:53:47.916Z,45.50
2018-05-08T23:58:51.180Z,46.00
