createdAt,value
2022-10-07T00:00:20.350Z,5.40
2022-10-07T00:02:49.154Z,5.63
2022-10-07T00:05:19.706Z,5.65
2022-10-07T00:07:48.337Z,4.68
2022-10-07T00:10:17.102Z,4.50
2022-10-07T00:12:45.706Z,5.05
2022-10-07T00:15:14.290Z,5.15
2022-10-07T00:17:44.055Z,6.03
2022-10-07T00:20:13.285Z,6.05
2022-10-07T00:22:43.808Z,6.72
2022-10-07T00:25:12.536Z,6.25
2022-10-07T00:27:41.564Z,6.85
2022-10-07T00:30:11.624Z,7.20
2022-10-07T00:32:40.658Z,6.88
2022-10-07T00:35:09.884Z,7.38
2022-10-07T00:37:43.183Z,6.47
2022-10-07T00:40:17.330Z,5.25
2022-10-07T00:42:45.935Z,5.63
2022-10-07T00:45:16.164Z,5.80
2022-10-07T00:47:47.836Z,5.68
2022-10-07T00:50:20.392Z,5.97
2022-10-07T00:52:53.682Z,5.93
2022-10-07T00:55:27.544Z,6.15
2022-10-07T00:57:59.725Z,6.03
2022-10-07T01:00:28.344Z,6.00
2022-10-07T01:03:03.723Z,5.80
2022-10-07T01:05:34.741Z,6.13
2022-10-07T01:08:03.689Z,5.53
2022-10-07T01:10:45.090Z,5.88
2022-10-07T01:13:25.502Z,5.50
2022-10-07T01:16:02.128Z,6.00
2022-10-07T01:18:38.736Z,5.43
2022-10-07T01:21:14.019Z,6.05
2022-10-07T01:23:58.375Z,5.80
2022-10-07T01:26:50.051Z,5.65
2022-10-07T01:29:26.048Z,6.13
2022-10-07T01:32:03.725Z,5.53
2022-10-07T01:34:35.349Z,5.05
2022-10-07T01:37:07.667Z,5.50
2022-10-07T01:39:42.118Z,5.60
2022-10-07T01:42:13.254Z,5.38
2022-10-07T01:44:44.949Z,5.03
2022-10-07T01:47:13.612Z,5.28
2022-10-07T01:49:42.964Z,5.20
2022-10-07T01:52:33.394Z,6.50
2022-10-07T01:55:17.429Z,5.47
2022-10-07T01:58:00.939Z,5.47
2022-10-07T02:00:31.376Z,4.80
2022-10-07T02:03:32.304Z,5.05
2022-10-07T02:06:10.964Z,5.30
2022-10-07T02:08:45.880Z,4.70
2022-10-07T02:11:17.692Z,4.45
2022-10-07T02:14:01.530Z,4.95
2022-10-07T02:16:38.318Z,5.07
2022-10-07T02:19:12.393Z,5.22
2022-10-07T02:21:44.753Z,5.95
2022-10-07T02:24:15.768Z,5.05
2022-10-07T02:26:47.641Z,4.50
2022-10-07T02:29:21.576Z,5.70
2022-10-07T02:31:53.710Z,5.15
2022-10-07T02:34:26.332Z,5.13
2022-10-07T02:37:00.988Z,4.90
2022-10-07T02:39:31.382Z,4.95
2022-10-07T02:42:05.804Z,4.68
2022-10-07T02:44:46.611Z,5.15
2022-10-07T02:47:21.543Z,4.95
2022-10-07T02:49:54.363Z,5.70
2022-10-07T02:52:24.853Z,4.63
2022-10-07T02:54:59.287Z,4.97
2022-10-07T02:57:32.590Z,5.32
2022-10-07T03:00:07.368Z,5.03
2022-10-07T03:02:50.715Z,4.50
2022-10-07T03:05:21.934Z,4.90
2022-10-07T03:07:55.979Z,4.60
2022-10-07T03:10:26.955Z,4.32
2022-10-07T03:12:55.914Z,4.80
2022-10-07T03:15:27.674Z,4.88
2022-10-07T03:17:58.263Z,5.10
2022-10-07T03:20:30.388Z,5.18
2022-10-07T03:22:59.745Z,5.03
2022-10-07T03:25:29.495Z,6.15
2022-10-07T03:27:58.859Z,5.50
2022-10-07T03:30:29.119Z,5.65
2022-10-07T03:32:59.884Z,6.10
2022-10-07T03:35:28.623Z,5.57
2022-10-07T03:37:57.540Z,5.97
2022-10-07T03:40:26.554Z,5.40
2022-10-07T03:42:55.438Z,5.57
2022-10-07T03:45:24.073Z,5.95
2022-10-07T03:47:54.477Z,5.85
2022-10-07T03:50:23.711Z,5.87
2022-10-07T03:52:52.536Z,5.53
2022-10-07T03:55:21.482Z,6.32
2022-10-07T03:57:58.533Z,5.35
2022-10-07T04:00:29.662Z,5.00
2022-10-07T04:03:01.177Z,6.10
2022-10-07T04:05:30.516Z,5.78
2022-10-07T04:07:58.990Z,5.13
2022-10-07T04:10:28.368Z,5.32
2022-10-07T04:12:57.905Z,5.25
2022-10-07T04:15:26.696Z,4.50
2022-10-07T04:17:58.895Z,4.93
2022-10-07T04:20:30.838Z,5.40
2022-10-07T04:22:59.823Z,4.75
2022-10-07T04:25:38.880Z,5.10
2022-10-07T04:28:19.932Z,5.07
2022-10-07T04:30:54.071Z,4.63
2022-10-07T04:33:33.181Z,4.40
2022-10-07T04:36:09.487Z,4.18
2022-10-07T04:38:50.600Z,4.53
2022-10-07T04:41:23.033Z,4.55
2022-10-07T04:43:56.833Z,4.80
2022-10-07T04:46:29.868Z,4.20
2022-10-07T04:49:03.961Z,4.45
2022-10-07T04:51:48.698Z,4.63
2022-10-07T04:54:20.316Z,4.72
2022-10-07T04:56:53.951Z,5.57
2022-10-07T04:59:29.166Z,4.88
2022-10-07T05:02:02.310Z,4.65
2022-10-07T05:04:34.088Z,5.75
2022-10-07T05:07:10.869Z,5.53
2022-10-07T05:09:40.088Z,5.28
2022-10-07T05:12:09.667Z,5.40
2022-10-07T05:14:38.782Z,5.57
2022-10-07T05:17:08.880Z,6.18
2022-10-07T05:19:38.968Z,5.75
2022-10-07T05:22:10.009Z,4.70
2022-10-07T05:24:40.407Z,4.87
2022-10-07T05:27:10.544Z,5.35
2022-10-07T05:29:39.689Z,5.38
2022-10-07T05:32:08.614Z,5.40
2022-10-07T05:34:38.689Z,5.18
2022-10-07T05:37:09.414Z,5.22
2022-10-07T05:39:39.513Z,4.97
2022-10-07T05:42:15.544Z,5.15
2022-10-07T05:44:52.758Z,5.00
2022-10-07T05:47:22.223Z,5.43
2022-10-07T05:49:54.844Z,8.07
2022-10-07T05:52:33.470Z,6.20
2022-10-07T05:55:08.724Z,7.15
2022-10-07T05:57:40.116Z,7.40
2022-10-07T06:02:46.803Z,6.88
2022-10-07T06:05:15.907Z,7.30
2022-10-07T06:07:48.205Z,8.02
2022-10-07T06:10:35.397Z,7.78
2022-10-07T06:13:09.095Z,8.38
2022-10-07T06:15:40.803Z,8.55
2022-10-07T06:18:10.905Z,7.70
2022-10-07T06:20:41.960Z,7.88
2022-10-07T06:23:12.515Z,7.57
2022-10-07T06:25:45.698Z,7.63
2022-10-07T06:28:17.807Z,7.45
2022-10-07T06:30:50.692Z,7.45
2022-10-07T06:33:20.780Z,6.55
2022-10-07T06:36:00.918Z,7.15
2022-10-07T06:38:35.897Z,6.93
2022-10-07T06:41:12.942Z,7.63
2022-10-07T06:43:45.068Z,8.07
2022-10-07T06:46:19.099Z,7.85
2022-10-07T06:48:51.532Z,8.52
2022-10-07T06:51:22.853Z,9.40
2022-10-07T06:53:55.443Z,10.80
2022-10-07T06:58:56.665Z,9.95
2022-10-07T07:01:36.095Z,9.07
2022-10-07T07:04:05.602Z,9.55
2022-10-07T07:06:37.883Z,10.05
2022-10-07T07:09:11.172Z,9.52
2022-10-07T07:11:45.517Z,9.30
2022-10-07T07:14:27.397Z,8.73
2022-10-07T07:17:04.728Z,8.00
2022-10-07T07:19:36.780Z,8.70
2022-10-07T07:22:08.473Z,10.10
2022-10-07T07:24:39.308Z,11.27
2022-10-07T07:27:12.535Z,10.60
2022-10-07T07:29:41.673Z,10.82
2022-10-07T07:32:10.760Z,9.23
2022-10-07T07:34:43.364Z,9.35
2022-10-07T07:37:17.592Z,7.95
2022-10-07T07:39:58.069Z,7.32
2022-10-07T07:42:28.441Z,7.05
2022-10-07T07:45:00.519Z,6.30
2022-10-07T07:47:30.146Z,6.05
2022-10-07T07:49:59.440Z,6.72
2022-10-07T07:52:34.564Z,6.95
2022-10-07T07:55:12.432Z,6.15
2022-10-07T07:57:43.085Z,6.18
2022-10-07T08:00:16.307Z,6.18
2022-10-07T08:02:55.158Z,6.28
2022-10-07T08:05:25.834Z,6.40
2022-10-07T08:07:58.573Z,6.35
2022-10-07T08:10:32.072Z,5.65
2022-10-07T08:13:01.473Z,5.28
2022-10-07T08:15:30.997Z,5.43
2022-10-07T08:18:00.502Z,5.03
2022-10-07T08:20:29.766Z,5.20
2022-10-07T08:23:02.516Z,5.25
2022-10-07T08:25:33.121Z,4.57
2022-10-07T08:28:04.848Z,4.38
2022-10-07T08:30:36.216Z,3.63
2022-10-07T08:33:05.290Z,3.63
2022-10-07T08:35:34.417Z,4.00
2022-10-07T08:38:03.437Z,3.20
2022-10-07T08:40:34.117Z,3.50
2022-10-07T08:43:03.269Z,3.20
2022-10-07T08:45:34.786Z,3.15
2022-10-07T08:48:08.697Z,2.80
2022-10-07T08:50:50.699Z,3.00
2022-10-07T08:53:25.634Z,2.80
2022-10-07T08:56:01.461Z,3.08
2022-10-07T08:58:57.306Z,3.83
2022-10-07T09:01:40.783Z,2.50
2022-10-07T09:04:23.960Z,2.40
2022-10-07T09:06:59.228Z,2.33
2022-10-07T09:09:35.944Z,1.98
2022-10-07T09:12:14.300Z,2.38
2022-10-07T09:14:48.364Z,2.13
2022-10-07T09:17:21.659Z,2.17
2022-10-07T09:19:56.425Z,2.28
2022-10-07T09:22:33.285Z,1.83
2022-10-07T09:25:22.244Z,1.80
2022-10-07T09:27:52.478Z,1.95
2022-10-07T09:30:22.208Z,1.85
2022-10-07T09:32:54.500Z,1.67
2022-10-07T09:35:25.769Z,1.77
2022-10-07T09:38:02.173Z,2.58
2022-10-07T09:40:36.693Z,2.30
2022-10-07T09:43:14.371Z,1.55
2022-10-07T09:45:51.356Z,2.33
2022-10-07T09:48:25.067Z,2.10
2022-10-07T09:51:12.531Z,2.17
2022-10-07T09:53:59.092Z,1.58
2022-10-07T09:56:39.725Z,1.70
2022-10-07T09:59:32.768Z,1.40
2022-10-07T10:02:04.761Z,1.77
2022-10-07T10:04:39.614Z,1.83
2022-10-07T10:07:20.396Z,2.00
2022-10-07T10:09:53.433Z,2.05
2022-10-07T10:12:24.931Z,1.58
2022-10-07T10:14:57.604Z,1.58
2022-10-07T10:17:30.833Z,1.50
2022-10-07T10:20:32.469Z,1.73
2022-10-07T10:23:03.697Z,1.55
2022-10-07T10:26:22.051Z,1.77
2022-10-07T10:28:57.539Z,2.13
2022-10-07T10:31:37.247Z,1.98
2022-10-07T10:34:16.528Z,1.95
2022-10-07T10:36:50.872Z,1.58
2022-10-07T10:39:30.494Z,1.88
2022-10-07T10:42:04.583Z,2.00
2022-10-07T10:44:47.645Z,2.53
2022-10-07T10:47:28.357Z,2.22
2022-10-07T10:50:10.465Z,2.10
2022-10-07T10:52:54.718Z,1.73
2022-10-07T10:55:51.474Z,1.75
2022-10-07T10:58:31.823Z,1.70
2022-10-07T11:01:12.464Z,2.25
2022-10-07T11:04:01.943Z,1.45
2022-10-07T11:06:34.447Z,1.65
2022-10-07T11:09:06.123Z,1.90
2022-10-07T11:11:36.842Z,1.85
2022-10-07T11:14:16.476Z,1.90
2022-10-07T11:16:54.272Z,1.63
2022-10-07T11:19:30.237Z,1.80
2022-10-07T11:22:05.535Z,1.75
2022-10-07T11:24:40.811Z,1.40
2022-10-07T11:27:17.810Z,1.75
2022-10-07T11:29:52.459Z,1.80
2022-10-07T11:32:33.656Z,2.20
2022-10-07T11:35:23.435Z,2.25
2022-10-07T11:37:59.536Z,2.10
2022-10-07T11:40:33.063Z,1.98
2022-10-07T11:43:10.367Z,1.70
2022-10-07T11:45:48.013Z,2.10
2022-10-07T11:48:23.356Z,1.65
2022-10-07T11:51:02.325Z,1.83
2022-10-07T11:53:37.969Z,1.70
2022-10-07T11:56:17.002Z,2.13
2022-10-07T11:58:49.120Z,1.88
2022-10-07T12:01:56.759Z,2.10
2022-10-07T12:04:39.367Z,2.08
2022-10-07T12:07:39.401Z,2.30
2022-10-07T12:10:23.613Z,2.40
2022-10-07T12:12:58.358Z,1.63
2022-10-07T12:15:42.533Z,1.88
2022-10-07T12:18:28.602Z,1.95
2022-10-07T12:21:09.459Z,2.15
2022-10-07T12:23:49.072Z,1.80
2022-10-07T12:26:53.593Z,1.73
2022-10-07T12:29:46.243Z,1.45
2022-10-07T12:32:44.505Z,1.88
2022-10-07T12:35:42.769Z,2.08
2022-10-07T12:38:20.509Z,2.53
2022-10-07T12:41:19.047Z,2.33
2022-10-07T12:43:54.019Z,1.60
2022-10-07T12:46:24.996Z,1.40
2022-10-07T12:49:04.484Z,1.48
2022-10-07T12:51:38.913Z,1.77
2022-10-07T12:54:18.415Z,1.80
2022-10-07T12:56:50.712Z,1.25
2022-10-07T12:59:47.943Z,1.50
2022-10-07T13:02:59.387Z,1.40
2022-10-07T13:06:07.403Z,1.37
2022-10-07T13:09:27.256Z,1.50
2022-10-07T13:12:12.865Z,2.17
2022-10-07T13:15:02.215Z,1.67
2022-10-07T13:17:40.849Z,1.95
2022-10-07T13:20:27.368Z,1.45
2022-10-07T13:22:57.375Z,1.75
2022-10-07T13:25:26.405Z,1.55
2022-10-07T13:28:00.436Z,1.50
2022-10-07T13:30:42.403Z,1.58
2022-10-07T13:33:24.144Z,1.60
2022-10-07T13:35:54.016Z,1.80
2022-10-07T13:38:27.494Z,1.50
2022-10-07T13:41:06.504Z,2.00
2022-10-07T13:43:40.462Z,1.80
2022-10-07T13:46:12.515Z,2.08
2022-10-07T13:48:45.954Z,2.20
2022-10-07T13:51:29.441Z,1.83
2022-10-07T13:54:00.096Z,1.85
2022-10-07T13:56:36.567Z,1.70
2022-10-07T13:59:10.192Z,1.60
2022-10-07T14:01:41.074Z,2.03
2022-10-07T14:04:23.147Z,1.60
2022-10-07T14:07:07.537Z,1.65
2022-10-07T14:09:47.413Z,1.67
2022-10-07T14:12:24.715Z,1.70
2022-10-07T14:15:01.095Z,1.40
2022-10-07T14:17:42.349Z,1.80
2022-10-07T14:20:26.216Z,1.50
2022-10-07T14:23:00.571Z,1.95
2022-10-07T14:25:31.718Z,1.33
2022-10-07T14:28:18.365Z,1.65
2022-10-07T14:31:27.973Z,2.05
2022-10-07T14:34:30.843Z,1.85
2022-10-07T14:37:11.515Z,1.63
2022-10-07T14:39:47.035Z,2.00
2022-10-07T14:42:19.471Z,1.83
2022-10-07T14:44:51.821Z,2.00
2022-10-07T14:47:22.557Z,1.80
2022-10-07T14:49:54.149Z,1.50
2022-10-07T14:52:28.458Z,1.70
2022-10-07T14:54:59.270Z,1.45
2022-10-07T14:57:28.281Z,1.40
2022-10-07T15:00:06.224Z,2.30
2022-10-07T15:02:38.965Z,1.93
2022-10-07T15:05:19.021Z,1.90
2022-10-07T15:07:51.940Z,2.00
2022-10-07T15:10:26.446Z,2.22
2022-10-07T15:13:11.075Z,2.03
2022-10-07T15:15:43.771Z,2.28
2022-10-07T15:18:15.946Z,2.30
2022-10-07T15:20:55.937Z,2.75
2022-10-07T15:23:25.144Z,2.80
2022-10-07T15:25:54.727Z,2.78
2022-10-07T15:28:26.887Z,2.70
2022-10-07T15:31:03.658Z,3.65
2022-10-07T15:33:33.239Z,2.90
2022-10-07T15:36:05.206Z,2.58
2022-10-07T15:38:34.218Z,2.30
2022-10-07T15:41:03.544Z,2.25
2022-10-07T15:43:37.328Z,3.88
2022-10-07T15:46:07.442Z,4.60
2022-10-07T15:48:38.696Z,5.43
2022-10-07T15:51:09.722Z,5.35
2022-10-07T15:53:40.867Z,5.40
2022-10-07T15:56:12.728Z,5.68
2022-10-07T15:58:44.914Z,6.57
2022-10-07T16:01:17.285Z,6.25
2022-10-07T16:03:48.768Z,6.30
2022-10-07T16:06:22.066Z,6.25
2022-10-07T16:08:56.426Z,8.13
2022-10-07T16:11:26.452Z,6.18
2022-10-07T16:13:55.462Z,5.50
2022-10-07T16:16:26.091Z,5.47
2022-10-07T16:18:58.202Z,6.97
2022-10-07T16:21:30.685Z,12.38
2022-10-07T16:24:01.027Z,19.15
2022-10-07T16:26:31.588Z,22.10
2022-10-07T16:29:18.692Z,25.52
2022-10-07T16:31:48.865Z,27.15
2022-10-07T16:34:19.327Z,23.10
2022-10-07T16:36:50.828Z,14.63
2022-10-07T16:39:23.618Z,9.80
2022-10-07T16:41:55.413Z,6.13
2022-10-07T16:44:25.054Z,5.13
2022-10-07T16:46:57.060Z,4.45
2022-10-07T16:49:27.773Z,4.20
2022-10-07T16:51:58.530Z,4.18
2022-10-07T16:54:30.117Z,5.22
2022-10-07T16:56:58.860Z,5.43
2022-10-07T16:59:28.077Z,5.13
2022-10-07T17:02:00.366Z,5.22
2022-10-07T17:04:30.383Z,5.05
2022-10-07T17:07:05.921Z,4.57
2022-10-07T17:09:37.742Z,5.32
2022-10-07T17:12:06.970Z,7.80
2022-10-07T17:14:37.514Z,8.43
2022-10-07T17:17:08.126Z,8.52
2022-10-07T17:19:40.034Z,8.52
2022-10-07T17:24:40.378Z,7.28
2022-10-07T17:27:09.102Z,7.53
2022-10-07T17:29:38.694Z,7.32
2022-10-07T17:32:07.701Z,8.13
2022-10-07T17:34:36.625Z,7.43
2022-10-07T17:37:05.361Z,7.68
2022-10-07T17:39:35.528Z,9.02
2022-10-07T17:42:06.817Z,8.95
2022-10-07T17:44:36.062Z,9.07
2022-10-07T17:47:08.239Z,9.95
2022-10-07T17:49:36.952Z,11.32
2022-10-07T17:52:05.748Z,12.80
2022-10-07T17:54:37.133Z,15.15
2022-10-07T17:57:05.863Z,16.60
2022-10-07T17:59:34.841Z,19.02
2022-10-07T18:02:04.434Z,19.13
2022-10-07T18:04:33.343Z,19.35
2022-10-07T18:07:01.887Z,18.23
2022-10-07T18:09:30.817Z,16.52
2022-10-07T18:12:18.317Z,12.48
2022-10-07T18:15:04.595Z,12.10
2022-10-07T18:17:34.354Z,11.68
2022-10-07T18:20:07.285Z,11.13
2022-10-07T18:22:37.686Z,9.55
2022-10-07T18:25:07.394Z,9.98
2022-10-07T18:27:37.445Z,10.00
2022-10-07T18:30:07.405Z,9.02
2022-10-07T18:32:36.070Z,8.73
2022-10-07T18:35:06.665Z,8.25
2022-10-07T18:37:36.450Z,8.45
2022-10-07T18:40:08.479Z,7.70
2022-10-07T18:45:09.964Z,5.45
2022-10-07T18:47:39.265Z,5.80
2022-10-07T18:50:08.688Z,5.65
2022-10-07T18:52:37.413Z,4.60
2022-10-07T18:55:06.923Z,5.35
2022-10-07T18:57:35.895Z,4.88
2022-10-07T19:00:07.673Z,4.63
2022-10-07T19:02:36.366Z,4.07
2022-10-07T19:05:06.466Z,4.70
2022-10-07T19:07:35.534Z,4.32
2022-10-07T19:10:04.375Z,4.88
2022-10-07T19:12:50.811Z,4.32
2022-10-07T19:15:21.471Z,4.85
2022-10-07T19:17:50.755Z,4.85
2022-10-07T19:20:20.205Z,5.03
2022-10-07T19:22:54.524Z,4.65
2022-10-07T19:25:40.871Z,4.45
2022-10-07T19:28:09.931Z,4.57
2022-10-07T19:30:42.456Z,4.90
2022-10-07T19:33:11.545Z,4.88
2022-10-07T19:35:40.743Z,4.68
2022-10-07T19:38:11.283Z,5.10
2022-10-07T19:40:41.194Z,4.68
2022-10-07T19:43:11.682Z,5.32
2022-10-07T19:45:43.393Z,4.95
2022-10-07T19:48:14.566Z,4.68
2022-10-07T19:50:43.547Z,4.88
2022-10-07T19:53:16.946Z,4.78
2022-10-07T19:55:48.601Z,4.82
2022-10-07T19:58:17.528Z,5.28
2022-10-07T20:00:48.505Z,4.97
2022-10-07T20:03:17.512Z,4.70
2022-10-07T20:05:46.407Z,5.13
2022-10-07T20:08:17.838Z,5.00
2022-10-07T20:10:47.208Z,4.47
2022-10-07T20:13:17.716Z,4.72
2022-10-07T20:15:48.629Z,4.88
2022-10-07T20:18:17.414Z,5.00
2022-10-07T20:20:46.687Z,4.93
2022-10-07T20:23:15.592Z,5.00
2022-10-07T20:25:46.547Z,5.00
2022-10-07T20:28:15.763Z,5.10
2022-10-07T20:30:44.634Z,4.57
2022-10-07T20:33:15.149Z,4.78
2022-10-07T20:35:44.011Z,4.38
2022-10-07T20:38:13.133Z,5.00
2022-10-07T20:41:00.045Z,5.05
2022-10-07T20:43:32.047Z,5.25
2022-10-07T20:48:33.568Z,4.53
2022-10-07T20:51:08.563Z,5.22
2022-10-07T20:53:37.580Z,4.72
2022-10-07T20:56:07.228Z,5.47
2022-10-07T20:58:37.487Z,5.10
2022-10-07T21:01:08.929Z,5.10
2022-10-07T21:03:40.290Z,4.82
2022-10-07T21:06:10.954Z,5.13
2022-10-07T21:08:39.994Z,5.20
2022-10-07T21:11:08.794Z,5.03
2022-10-07T21:13:38.091Z,5.28
2022-10-07T21:16:07.912Z,4.75
2022-10-07T21:18:38.407Z,5.22
2022-10-07T21:21:11.767Z,5.20
2022-10-07T21:23:40.607Z,5.18
2022-10-07T21:26:09.465Z,5.07
2022-10-07T21:28:38.950Z,5.15
2022-10-07T21:31:10.882Z,4.45
2022-10-07T21:33:41.108Z,4.70
2022-10-07T21:36:16.616Z,5.43
2022-10-07T21:38:46.374Z,4.80
2022-10-07T21:41:21.395Z,4.57
2022-10-07T21:43:50.738Z,4.50
2022-10-07T21:46:19.893Z,4.85
2022-10-07T21:48:49.142Z,4.60
2022-10-07T21:51:19.714Z,4.88
2022-10-07T21:53:51.388Z,4.60
2022-10-07T21:56:20.918Z,5.07
2022-10-07T21:58:54.142Z,4.50
2022-10-07T22:01:24.447Z,4.78
2022-10-07T22:03:56.333Z,4.60
2022-10-07T22:06:41.356Z,4.30
2022-10-07T22:09:10.310Z,4.97
2022-10-07T22:11:39.640Z,5.55
2022-10-07T22:14:12.549Z,4.43
2022-10-07T22:16:42.551Z,4.75
2022-10-07T22:19:12.598Z,5.25
2022-10-07T22:21:43.577Z,5.05
2022-10-07T22:24:15.205Z,4.53
2022-10-07T22:26:46.485Z,5.18
2022-10-07T22:29:17.575Z,4.47
2022-10-07T22:31:47.284Z,5.18
2022-10-07T22:34:29.844Z,5.57
2022-10-07T22:36:59.995Z,4.57
2022-10-07T22:39:30.384Z,5.32
2022-10-07T22:42:00.138Z,4.75
2022-10-07T22:44:29.109Z,5.15
2022-10-07T22:46:59.472Z,4.32
2022-10-07T22:49:30.061Z,4.50
2022-10-07T22:52:01.153Z,5.43
2022-10-07T22:54:30.351Z,5.45
2022-10-07T22:56:58.933Z,4.40
2022-10-07T22:59:27.584Z,4.65
2022-10-07T23:01:56.252Z,5.97
2022-10-07T23:04:24.829Z,4.45
2022-10-07T23:06:53.701Z,4.55
2022-10-07T23:09:23.835Z,5.18
2022-10-07T23:11:52.619Z,4.88
2022-10-07T23:14:21.345Z,4.72
2022-10-07T23:16:50.376Z,4.78
2022-10-07T23:19:19.340Z,4.68
2022-10-07T23:21:48.887Z,5.35
2022-10-07T23:24:17.855Z,4.97
2022-10-07T23:26:48.256Z,5.45
2022-10-07T23:29:17.433Z,5.15
2022-10-07T23:31:46.300Z,5.47
2022-10-07T23:34:15.357Z,5.28
2022-10-07T23:36:44.098Z,5.18
2022-10-07T23:39:13.615Z,5.47
2022-10-07T23:41:42.520Z,5.50
2022-10-07T23:44:12.637Z,5.75
2022-10-07T23:46:44.997Z,5.13
2022-10-07T23:49:13.721Z,5.47
2022-10-07T23:51:42.363Z,5.90
2022-10-07T23:54:11.302Z,5.97
2022-10-07T23:56:39.979Z,5.55
2022-10-07T23:59:08.817Z,5.10
