createdAt,value
2018-04-11T00:01:29.764Z,1.83
2018-04-11T00:03:57.317Z,1.73
2018-04-11T00:06:25.069Z,1.87
2018-04-11T00:08:52.697Z,1.80
2018-04-11T00:11:21.046Z,1.50
2018-04-11T00:13:48.674Z,1.47
2018-04-11T00:16:16.293Z,1.43
2018-04-11T00:18:44.667Z,1.60
2018-04-11T00:21:13.013Z,1.70
2018-04-11T00:23:40.777Z,1.47
2018-04-11T00:26:08.365Z,1.60
2018-04-11T00:28:36.714Z,1.50
2018-04-11T00:31:04.286Z,1.97
2018-04-11T00:33:31.945Z,1.37
2018-04-11T00:36:00.266Z,1.27
2018-04-11T00:38:27.852Z,1.17
2018-04-11T00:40:55.449Z,1.30
2018-04-11T00:43:23.810Z,1.27
2018-04-11T00:45:51.380Z,1.20
2018-04-11T00:48:18.956Z,1.40
2018-04-11T00:50:47.279Z,1.60
2018-04-11T00:53:26.792Z,1.90
2018-04-11T00:55:54.364Z,1.47
2018-04-11T00:58:21.987Z,1.50
2018-04-11T01:00:50.346Z,1.63
2018-04-11T01:03:18.674Z,1.87
2018-04-11T01:05:46.245Z,1.60
2018-04-11T01:08:13.801Z,1.47
2018-04-11T01:10:41.397Z,1.43
2018-04-11T01:13:09.725Z,1.90
2018-04-11T01:15:37.317Z,1.60
2018-04-11T01:18:04.874Z,1.50
2018-04-11T01:20:32.562Z,1.60
2018-04-11T01:23:00.901Z,1.50
2018-04-11T01:25:28.465Z,1.90
2018-04-11T01:27:56.831Z,1.80
2018-04-11T01:30:24.396Z,1.90
2018-04-11T01:32:51.984Z,1.93
2018-04-11T01:35:20.323Z,1.83
2018-04-11T01:37:47.927Z,1.80
2018-04-11T01:40:16.438Z,1.70
2018-04-11T01:42:44.028Z,1.90
2018-04-11T01:45:11.630Z,2.13
2018-04-11T01:47:39.221Z,1.80
2018-04-11T01:50:06.813Z,2.47
2018-04-11T01:52:34.410Z,2.10
2018-04-11T01:55:02.747Z,2.50
2018-04-11T01:57:30.576Z,1.93
2018-04-11T01:59:58.162Z,2.00
2018-04-11T02:02:25.792Z,1.93
2018-04-11T02:04:53.353Z,2.13
2018-04-11T02:07:20.905Z,1.87
2018-04-11T02:09:48.501Z,2.03
2018-04-11T02:12:16.061Z,2.17
2018-04-11T02:14:43.698Z,1.90
2018-04-11T02:17:11.269Z,2.03
2018-04-11T02:19:38.858Z,2.10
2018-04-11T02:22:06.418Z,2.50
2018-04-11T02:24:34.793Z,2.30
2018-04-11T02:27:02.501Z,2.23
2018-04-11T02:29:30.097Z,2.37
2018-04-11T02:31:57.735Z,2.60
2018-04-11T02:34:25.301Z,2.50
2018-04-11T02:36:52.882Z,3.30
2018-04-11T02:39:20.585Z,2.77
2018-04-11T02:41:48.184Z,2.40
2018-04-11T02:44:15.772Z,2.60
2018-04-11T02:46:43.366Z,2.70
2018-04-11T02:49:10.930Z,3.10
2018-04-11T02:51:38.527Z,3.00
2018-04-11T02:54:06.085Z,2.77
2018-04-11T02:56:33.636Z,3.27
2018-04-11T02:59:01.221Z,2.90
2018-04-11T03:01:28.813Z,3.30
2018-04-11T03:03:56.508Z,3.07
2018-04-11T03:06:24.083Z,2.80
2018-04-11T03:08:51.673Z,3.50
2018-04-11T03:11:20.017Z,3.10
2018-04-11T03:13:47.605Z,3.00
2018-04-11T03:16:16.089Z,2.60
2018-04-11T03:18:44.613Z,3.30
2018-04-11T03:21:12.177Z,3.03
2018-04-11T03:23:39.866Z,4.03
2018-04-11T03:26:07.483Z,3.47
2018-04-11T03:28:35.096Z,3.43
2018-04-11T03:31:02.737Z,3.43
2018-04-11T03:33:30.374Z,3.47
2018-04-11T03:35:57.973Z,4.07
2018-04-11T03:38:25.525Z,4.03
2018-04-11T03:40:53.104Z,3.63
2018-04-11T03:43:21.446Z,3.60
2018-04-11T03:45:49.032Z,4.13
2018-04-11T03:48:16.587Z,3.83
2018-04-11T03:50:44.194Z,3.60
2018-04-11T03:53:11.753Z,3.40
2018-04-11T03:55:39.347Z,3.30
2018-04-11T03:58:06.942Z,4.40
2018-04-11T04:00:35.323Z,4.00
2018-04-11T04:03:02.909Z,4.10
2018-04-11T04:05:30.510Z,4.40
2018-04-11T04:07:58.073Z,4.23
2018-04-11T04:10:25.630Z,3.70
2018-04-11T04:12:53.238Z,3.40
2018-04-11T04:15:32.750Z,3.00
2018-04-11T04:18:13.038Z,3.67
2018-04-11T04:20:40.601Z,3.57
2018-04-11T04:23:08.202Z,3.50
2018-04-11T04:25:35.765Z,4.30
2018-04-11T04:28:03.356Z,2.90
2018-04-11T04:30:31.032Z,3.63
2018-04-11T04:32:59.504Z,3.67
2018-04-11T04:35:27.068Z,3.60
2018-04-11T04:37:54.670Z,3.00
2018-04-11T04:40:22.234Z,3.10
2018-04-11T04:42:49.902Z,2.83
2018-04-11T04:45:18.237Z,3.40
2018-04-11T04:47:45.849Z,3.70
2018-04-11T04:50:14.165Z,3.27
2018-04-11T04:52:41.729Z,3.70
2018-04-11T04:55:09.365Z,3.33
2018-04-11T04:57:36.965Z,2.97
2018-04-11T05:00:04.568Z,3.27
2018-04-11T05:02:33.051Z,3.20
2018-04-11T05:05:01.405Z,3.43
2018-04-11T05:07:29.124Z,3.67
2018-04-11T05:09:56.715Z,4.03
2018-04-11T05:12:24.312Z,3.60
2018-04-11T05:14:52.667Z,4.30
2018-04-11T05:17:21.060Z,3.73
2018-04-11T05:19:49.390Z,4.80
2018-04-11T05:22:16.980Z,3.23
2018-04-11T05:24:45.305Z,4.00
2018-04-11T05:27:12.915Z,4.40
2018-04-11T05:29:40.473Z,4.47
2018-04-11T05:32:08.045Z,4.27
2018-04-11T05:34:36.390Z,4.10
2018-04-11T05:37:04.103Z,4.23
2018-04-11T05:39:31.660Z,4.27
2018-04-11T05:41:59.264Z,4.23
2018-04-11T05:44:26.825Z,4.37
2018-04-11T05:46:54.401Z,4.07
2018-04-11T05:49:21.998Z,4.47
2018-04-11T05:51:49.595Z,3.60
2018-04-11T05:54:17.153Z,4.00
2018-04-11T05:56:44.720Z,4.27
2018-04-11T05:59:12.461Z,4.77
2018-04-11T06:01:40.026Z,5.30
2018-04-11T06:04:07.698Z,5.20
2018-04-11T06:06:35.258Z,5.93
2018-04-11T06:09:02.850Z,5.80
2018-04-11T06:11:31.189Z,6.60
2018-04-11T06:13:58.793Z,6.23
2018-04-11T06:16:27.135Z,7.10
2018-04-11T06:18:54.844Z,6.23
2018-04-11T06:21:22.410Z,6.50
2018-04-11T06:23:50.082Z,6.33
2018-04-11T06:26:17.681Z,5.60
2018-04-11T06:28:45.261Z,6.10
2018-04-11T06:31:12.903Z,5.70
2018-04-11T06:33:40.750Z,6.57
2018-04-11T06:36:08.517Z,6.60
2018-04-11T06:38:36.087Z,5.90
2018-04-11T06:41:03.706Z,5.70
2018-04-11T06:43:31.262Z,5.10
2018-04-11T06:45:58.928Z,6.07
2018-04-11T06:48:26.537Z,5.20
2018-04-11T06:50:54.905Z,4.73
2018-04-11T06:53:23.246Z,5.53
2018-04-11T06:55:50.957Z,5.43
2018-04-11T06:58:19.338Z,5.53
2018-04-11T07:00:47.697Z,6.20
2018-04-11T07:03:15.273Z,6.30
2018-04-11T07:05:43.645Z,5.27
2018-04-11T07:08:11.962Z,6.20
2018-04-11T07:10:39.521Z,5.47
2018-04-11T07:13:07.116Z,6.30
2018-04-11T07:15:34.692Z,7.27
2018-04-11T07:18:02.281Z,6.43
2018-04-11T07:20:29.863Z,7.57
2018-04-11T07:22:57.441Z,5.97
2018-04-11T07:25:24.997Z,6.77
2018-04-11T07:27:52.585Z,5.93
2018-04-11T07:30:20.165Z,7.37
2018-04-11T07:32:48.530Z,6.60
2018-04-11T07:35:16.896Z,5.87
2018-04-11T07:37:45.245Z,6.43
2018-04-11T07:40:12.869Z,6.27
2018-04-11T07:42:41.169Z,5.80
2018-04-11T07:45:08.732Z,6.90
2018-04-11T07:47:36.324Z,6.87
2018-04-11T07:50:03.920Z,6.67
2018-04-11T07:52:31.513Z,5.97
2018-04-11T07:54:59.103Z,6.70
2018-04-11T07:57:26.710Z,6.80
2018-04-11T07:59:54.361Z,6.57
2018-04-11T08:02:22.712Z,7.63
2018-04-11T08:04:51.180Z,6.23
2018-04-11T08:07:18.885Z,5.70
2018-04-11T08:09:46.466Z,6.70
2018-04-11T08:12:14.049Z,6.43
2018-04-11T08:14:41.617Z,6.40
2018-04-11T08:17:09.204Z,7.00
2018-04-11T08:19:36.809Z,6.40
2018-04-11T08:22:04.369Z,7.33
2018-04-11T08:24:32.080Z,7.10
2018-04-11T08:26:59.689Z,7.00
2018-04-11T08:29:27.291Z,6.53
2018-04-11T08:31:55.646Z,5.97
2018-04-11T08:34:23.204Z,7.57
2018-04-11T08:36:50.793Z,7.20
2018-04-11T08:39:19.144Z,6.93
2018-04-11T08:41:46.768Z,5.70
2018-04-11T08:44:14.329Z,6.40
2018-04-11T08:46:41.998Z,5.90
2018-04-11T08:49:09.569Z,5.33
2018-04-11T08:51:37.165Z,4.87
2018-04-11T08:54:05.559Z,5.50
2018-04-11T08:56:33.110Z,5.77
2018-04-11T08:59:00.657Z,4.30
2018-04-11T09:01:29.041Z,4.50
2018-04-11T09:03:56.610Z,4.67
2018-04-11T09:06:24.202Z,4.60
2018-04-11T09:08:51.949Z,4.40
2018-04-11T09:11:19.552Z,4.67
2018-04-11T09:13:47.101Z,4.10
2018-04-11T09:16:14.712Z,4.53
2018-04-11T09:18:42.305Z,3.60
2018-04-11T09:21:09.876Z,4.67
2018-04-11T09:23:42.626Z,3.00
2018-04-11T09:26:11.549Z,3.00
2018-04-11T09:28:39.205Z,3.03
2018-04-11T09:31:06.761Z,2.93
2018-04-11T09:33:34.345Z,3.50
2018-04-11T09:36:02.691Z,2.83
2018-04-11T09:38:30.373Z,3.73
2018-04-11T09:40:57.993Z,2.63
2018-04-11T09:43:25.626Z,3.37
2018-04-11T09:45:53.339Z,2.90
2018-04-11T09:48:21.001Z,2.10
2018-04-11T09:50:48.684Z,2.10
2018-04-11T09:53:17.081Z,2.50
2018-04-11T09:55:44.641Z,2.80
2018-04-11T09:58:12.243Z,2.77
2018-04-11T10:00:39.821Z,2.30
2018-04-11T10:03:08.408Z,2.30
2018-04-11T10:05:36.138Z,2.90
2018-04-11T10:08:03.737Z,2.40
2018-04-11T10:10:31.293Z,2.80
2018-04-11T10:12:58.884Z,2.30
2018-04-11T10:15:26.441Z,2.47
2018-04-11T10:17:54.093Z,2.27
2018-04-11T10:20:21.677Z,2.10
2018-04-11T10:22:49.241Z,1.80
2018-04-11T10:25:16.828Z,2.00
2018-04-11T10:27:44.388Z,1.20
2018-04-11T10:30:11.981Z,1.27
2018-04-11T10:32:40.299Z,1.40
2018-04-11T10:35:07.958Z,1.47
2018-04-11T10:37:35.519Z,1.73
2018-04-11T10:40:03.116Z,1.57
2018-04-11T10:42:30.676Z,1.97
2018-04-11T10:44:58.250Z,1.43
2018-04-11T10:47:26.878Z,1.73
2018-04-11T10:49:54.473Z,2.40
2018-04-11T10:52:22.048Z,2.37
2018-04-11T10:54:50.387Z,2.30
2018-04-11T10:57:18.000Z,2.57
2018-04-11T10:59:45.590Z,2.53
2018-04-11T11:02:13.285Z,2.17
2018-04-11T11:04:40.854Z,2.37
2018-04-11T11:07:08.498Z,2.57
2018-04-11T11:09:36.265Z,1.80
2018-04-11T11:12:03.833Z,1.73
2018-04-11T11:14:31.427Z,2.10
2018-04-11T11:16:59.025Z,2.40
2018-04-11T11:19:26.617Z,1.60
2018-04-11T11:21:54.949Z,1.67
2018-04-11T11:24:22.545Z,2.03
2018-04-11T11:26:51.614Z,2.33
2018-04-11T11:29:19.210Z,1.60
2018-04-11T11:31:47.534Z,2.20
2018-04-11T11:34:15.108Z,1.77
2018-04-11T11:36:42.665Z,1.80
2018-04-11T11:39:10.258Z,2.53
2018-04-11T11:41:38.597Z,2.83
2018-04-11T11:44:06.154Z,2.77
2018-04-11T11:46:33.750Z,2.70
2018-04-11T11:49:01.304Z,2.53
2018-04-11T11:51:28.896Z,3.30
2018-04-11T11:53:56.452Z,2.83
2018-04-11T11:56:24.039Z,2.40
2018-04-11T11:58:51.606Z,2.40
2018-04-11T12:01:19.199Z,2.30
2018-04-11T12:03:47.526Z,1.50
2018-04-11T12:06:15.278Z,1.83
2018-04-11T12:08:42.959Z,2.00
2018-04-11T12:11:10.520Z,1.60
2018-04-11T12:13:38.115Z,1.80
2018-04-11T12:16:05.685Z,1.23
2018-04-11T12:18:34.105Z,1.20
2018-04-11T12:21:01.682Z,1.30
2018-04-11T12:23:29.266Z,1.77
2018-04-11T12:25:56.880Z,2.00
2018-04-11T12:28:24.581Z,2.00
2018-04-11T12:30:52.122Z,1.40
2018-04-11T12:33:19.708Z,1.27
2018-04-11T12:35:47.261Z,1.20
2018-04-11T12:38:14.851Z,1.70
2018-04-11T12:40:42.553Z,1.27
2018-04-11T12:43:10.160Z,1.23
2018-04-11T12:45:38.491Z,1.60
2018-04-11T12:48:06.079Z,1.53
2018-04-11T12:50:34.570Z,1.10
2018-04-11T12:53:02.907Z,2.50
2018-04-11T12:55:30.513Z,0.83
2018-04-11T12:57:58.887Z,1.23
2018-04-11T13:00:27.245Z,0.90
2018-04-11T13:02:54.829Z,1.60
2018-04-11T13:05:23.211Z,1.30
2018-04-11T13:07:50.774Z,1.30
2018-04-11T13:10:18.547Z,1.57
2018-04-11T13:12:46.128Z,1.27
2018-04-11T13:15:13.707Z,1.27
2018-04-11T13:17:41.306Z,0.83
2018-04-11T13:20:08.906Z,0.50
2018-04-11T13:22:36.471Z,0.90
2018-04-11T13:25:04.025Z,0.60
2018-04-11T13:27:31.616Z,1.00
2018-04-11T13:29:59.197Z,1.40
2018-04-11T13:32:27.577Z,1.20
2018-04-11T13:34:55.160Z,2.00
2018-04-11T13:37:22.781Z,1.20
2018-04-11T13:39:51.118Z,1.00
2018-04-11T13:42:18.677Z,1.10
2018-04-11T13:44:46.278Z,0.93
2018-04-11T13:47:14.683Z,1.30
2018-04-11T13:49:42.262Z,0.90
2018-04-11T13:52:09.864Z,1.40
2018-04-11T13:54:37.583Z,0.87
2018-04-11T13:57:05.177Z,1.30
2018-04-11T13:59:32.825Z,1.20
2018-04-11T14:02:00.381Z,1.37
2018-04-11T14:04:28.102Z,1.40
2018-04-11T14:06:55.683Z,1.30
2018-04-11T14:09:23.284Z,1.20
2018-04-11T14:11:51.762Z,1.30
2018-04-11T14:14:20.117Z,0.80
2018-04-11T14:16:47.748Z,1.17
2018-04-11T14:19:15.309Z,1.20
2018-04-11T14:21:42.902Z,1.77
2018-04-11T14:24:10.552Z,1.70
2018-04-11T14:26:38.131Z,1.63
2018-04-11T14:29:05.705Z,1.20
2018-04-11T14:31:34.130Z,1.33
2018-04-11T14:34:01.880Z,1.20
2018-04-11T14:36:29.474Z,1.17
2018-04-11T14:38:57.059Z,1.83
2018-04-11T14:41:25.578Z,1.63
2018-04-11T14:43:53.170Z,1.30
2018-04-11T14:46:20.905Z,1.37
2018-04-11T14:48:48.463Z,1.97
2018-04-11T14:51:16.085Z,1.40
2018-04-11T14:53:44.421Z,1.40
2018-04-11T14:56:12.133Z,1.53
2018-04-11T14:58:39.846Z,1.63
2018-04-11T15:01:07.429Z,1.43
2018-04-11T15:03:35.025Z,1.87
2018-04-11T15:06:02.609Z,1.70
2018-04-11T15:08:30.325Z,1.20
2018-04-11T15:10:58.712Z,1.80
2018-04-11T15:13:26.340Z,1.60
2018-04-11T15:15:53.972Z,2.10
2018-04-11T15:18:21.545Z,1.80
2018-04-11T15:20:49.404Z,2.30
2018-04-11T15:23:17.039Z,1.90
2018-04-11T15:25:45.332Z,2.67
2018-04-11T15:28:12.964Z,2.30
2018-04-11T15:30:40.534Z,2.07
2018-04-11T15:33:08.099Z,2.20
2018-04-11T15:35:35.725Z,2.23
2018-04-11T15:38:03.326Z,1.90
2018-04-11T15:40:30.950Z,2.37
2018-04-11T15:42:58.693Z,2.57
2018-04-11T15:45:27.026Z,2.43
2018-04-11T15:47:54.601Z,2.40
2018-04-11T15:50:22.191Z,2.93
2018-04-11T15:52:50.514Z,2.50
2018-04-11T15:55:18.113Z,3.30
2018-04-11T15:57:46.440Z,2.90
2018-04-11T16:00:14.058Z,2.73
2018-04-11T16:02:42.376Z,2.73
2018-04-11T16:05:09.994Z,2.17
2018-04-11T16:07:38.469Z,2.83
2018-04-11T16:10:06.802Z,2.60
2018-04-11T16:12:34.408Z,2.23
2018-04-11T16:15:02.741Z,3.03
2018-04-11T16:17:30.398Z,2.23
2018-04-11T16:19:57.977Z,2.67
2018-04-11T16:22:25.562Z,2.73
2018-04-11T16:24:53.874Z,2.33
2018-04-11T16:27:21.461Z,2.60
2018-04-11T16:29:49.033Z,3.17
2018-04-11T16:32:16.622Z,2.30
2018-04-11T16:34:45.133Z,2.40
2018-04-11T16:37:12.701Z,3.13
2018-04-11T16:39:40.286Z,2.20
2018-04-11T16:42:07.863Z,2.30
2018-04-11T16:44:36.289Z,1.90
2018-04-11T16:47:03.920Z,1.60
2018-04-11T16:49:31.489Z,2.30
2018-04-11T16:51:59.071Z,2.23
2018-04-11T16:54:26.773Z,2.80
2018-04-11T16:56:54.321Z,2.57
2018-04-11T16:59:21.987Z,2.67
2018-04-11T17:01:49.554Z,2.20
2018-04-11T17:04:17.902Z,3.40
2018-04-11T17:06:45.514Z,2.80
2018-04-11T17:09:13.118Z,2.80
2018-04-11T17:11:40.767Z,3.20
2018-04-11T17:14:08.361Z,2.73
2018-04-11T17:16:35.969Z,3.00
2018-04-11T17:19:03.574Z,3.10
2018-04-11T17:21:42.966Z,2.70
2018-04-11T17:24:22.460Z,3.40
2018-04-11T17:27:02.709Z,2.63
2018-04-11T17:29:42.121Z,2.83
2018-04-11T17:32:09.715Z,3.10
2018-04-11T17:34:38.034Z,2.60
2018-04-11T17:37:05.644Z,3.13
2018-04-11T17:39:33.242Z,2.73
2018-04-11T17:42:00.828Z,2.80
2018-04-11T17:44:28.390Z,2.83
2018-04-11T17:46:55.992Z,3.40
2018-04-11T17:49:24.506Z,3.10
2018-04-11T17:51:52.082Z,3.23
2018-04-11T17:54:19.674Z,3.30
2018-04-11T17:56:48.068Z,3.23
2018-04-11T17:59:16.413Z,3.20
2018-04-11T18:01:43.980Z,3.30
2018-04-11T18:04:11.616Z,3.63
2018-04-11T18:06:39.179Z,3.87
2018-04-11T18:09:06.782Z,3.90
2018-04-11T18:11:35.109Z,3.30
2018-04-11T18:14:02.714Z,2.80
2018-04-11T18:16:31.066Z,3.77
2018-04-11T18:18:58.656Z,4.30
2018-04-11T18:21:26.993Z,3.57
2018-04-11T18:23:54.580Z,3.70
2018-04-11T18:26:23.061Z,3.77
2018-04-11T18:28:50.675Z,3.87
2018-04-11T18:31:18.245Z,3.70
2018-04-11T18:33:45.829Z,3.90
2018-04-11T18:36:14.170Z,2.87
2018-04-11T18:38:41.788Z,3.23
2018-04-11T18:41:09.443Z,4.03
2018-04-11T18:43:37.986Z,4.13
2018-04-11T18:46:05.584Z,3.93
2018-04-11T18:48:33.916Z,4.00
2018-04-11T18:51:01.629Z,3.73
2018-04-11T18:53:29.206Z,4.23
2018-04-11T18:55:56.810Z,3.30
2018-04-11T18:58:24.384Z,4.70
2018-04-11T19:00:52.001Z,4.53
2018-04-11T19:03:19.565Z,3.90
2018-04-11T19:05:47.177Z,3.60
2018-04-11T19:08:14.742Z,4.30
2018-04-11T19:10:42.346Z,3.80
2018-04-11T19:13:10.024Z,4.10
2018-04-11T19:15:37.581Z,4.03
2018-04-11T19:18:05.169Z,3.80
2018-04-11T19:20:33.503Z,3.70
2018-04-11T19:23:01.117Z,4.30
2018-04-11T19:25:28.698Z,3.63
2018-04-11T19:27:56.297Z,3.97
2018-04-11T19:30:23.858Z,4.00
2018-04-11T19:32:51.454Z,4.00
2018-04-11T19:35:19.038Z,4.60
2018-04-11T19:37:46.645Z,4.40
2018-04-11T19:40:14.993Z,4.73
2018-04-11T19:42:42.622Z,4.80
2018-04-11T19:45:10.215Z,4.10
2018-04-11T19:47:37.792Z,4.60
2018-04-11T19:50:05.443Z,4.03
2018-04-11T19:52:33.031Z,4.13
2018-04-11T19:55:00.672Z,4.15
2018-04-11T19:57:29.014Z,4.70
2018-04-11T19:59:56.601Z,4.77
2018-04-11T20:02:24.262Z,5.37
2018-04-11T20:04:51.886Z,5.20
2018-04-11T20:07:19.473Z,4.93
2018-04-11T20:09:47.093Z,5.80
2018-04-11T20:12:14.661Z,5.17
2018-04-11T20:14:42.258Z,4.83
2018-04-11T20:17:09.870Z,5.10
2018-04-11T20:19:37.457Z,5.50
2018-04-11T20:22:05.066Z,5.37
2018-04-11T20:24:32.636Z,5.80
2018-04-11T20:27:00.243Z,5.73
2018-04-11T20:29:27.813Z,6.40
2018-04-11T20:31:56.202Z,6.20
2018-04-11T20:34:24.699Z,6.25
2018-04-11T20:36:52.309Z,5.37
2018-04-11T20:39:19.943Z,6.40
2018-04-11T20:41:47.560Z,6.57
2018-04-11T20:44:15.917Z,5.40
2018-04-11T20:46:44.350Z,6.30
2018-04-11T20:49:11.965Z,5.77
2018-04-11T20:51:39.651Z,5.63
2018-04-11T20:54:07.319Z,5.93
2018-04-11T20:56:34.921Z,5.83
2018-04-11T20:59:02.526Z,6.20
2018-04-11T21:01:30.919Z,6.83
2018-04-11T21:03:58.533Z,6.40
2018-04-11T21:06:26.108Z,7.47
2018-04-11T21:08:54.463Z,6.17
2018-04-11T21:11:22.027Z,7.20
2018-04-11T21:13:50.448Z,7.10
2018-04-11T21:16:18.085Z,6.73
2018-04-11T21:18:46.554Z,6.40
2018-04-11T21:21:14.127Z,6.70
2018-04-11T21:23:42.514Z,7.10
2018-04-11T21:26:10.121Z,6.70
2018-04-11T21:28:37.766Z,6.83
2018-04-11T21:31:05.380Z,6.43
2018-04-11T21:33:33.705Z,7.13
2018-04-11T21:36:01.311Z,7.37
2018-04-11T21:38:29.722Z,6.73
2018-04-11T21:40:58.067Z,7.90
2018-04-11T21:43:26.414Z,6.80
2018-04-11T21:45:54.261Z,6.40
2018-04-11T21:48:21.849Z,7.33
2018-04-11T21:50:49.433Z,6.37
2018-04-11T21:53:17.785Z,6.60
2018-04-11T21:55:45.430Z,6.20
2018-04-11T21:58:13.100Z,6.97
2018-04-11T22:00:40.762Z,6.67
2018-04-11T22:03:09.870Z,6.63
2018-04-11T22:05:38.225Z,6.90
2018-04-11T22:08:05.910Z,6.00
2018-04-11T22:10:33.477Z,6.50
2018-04-11T22:13:01.825Z,6.93
2018-04-11T22:15:29.385Z,6.37
2018-04-11T22:17:57.751Z,6.23
2018-04-11T22:20:25.312Z,6.60
2018-04-11T22:22:52.962Z,6.40
2018-04-11T22:25:20.528Z,6.37
2018-04-11T22:27:48.159Z,6.30
2018-04-11T22:30:15.737Z,5.27
2018-04-11T22:32:43.341Z,6.57
2018-04-11T22:35:11.701Z,6.17
2018-04-11T22:37:40.140Z,6.40
2018-04-11T22:40:07.702Z,5.67
2018-04-11T22:42:35.320Z,6.67
2018-04-11T22:45:03.668Z,6.43
2018-04-11T22:47:31.263Z,6.30
2018-04-11T22:49:58.837Z,6.17
2018-04-11T22:52:26.398Z,5.67
2018-04-11T22:54:54.125Z,5.63
2018-04-11T22:57:22.447Z,6.27
2018-04-11T22:59:50.041Z,7.00
2018-04-11T23:02:17.628Z,5.87
2018-04-11T23:04:45.985Z,5.97
2018-04-11T23:07:13.562Z,6.27
2018-04-11T23:09:41.937Z,6.03
2018-04-11T23:12:10.412Z,6.13
2018-04-11T23:14:38.725Z,5.93
2018-04-11T23:17:06.298Z,5.87
2018-04-11T23:19:33.885Z,5.90
2018-04-11T23:22:02.994Z,5.80
2018-04-11T23:24:30.582Z,6.40
2018-04-11T23:26:58.161Z,6.03
2018-04-11T23:29:25.744Z,6.50
2018-04-11T23:31:53.430Z,6.10
2018-04-11T23:34:21.007Z,6.03
2018-04-11T23:36:49.381Z,6.30
2018-04-11T23:39:17.713Z,7.20
2018-04-11T23:41:45.286Z,6.33
2018-04-11T23:44:13.645Z,5.80
2018-04-11T23:46:41.233Z,6.57
2018-04-11T23:49:08.812Z,5.77
2018-04-11T23:51:37.166Z,6.30
2018-04-11T23:54:06.262Z,5.80
2018-04-11T23:56:33.854Z,5.97
2018-04-11T23:59:01.433Z,5.70
