createdAt,value
2017-09-05T00:01:18.559Z,72.00
2017-09-05T00:03:45.037Z,72.30
2017-09-05T00:06:11.682Z,73.10
2017-09-05T00:08:51.974Z,73.80
2017-09-05T00:11:21.453Z,73.70
2017-09-05T00:13:48.785Z,74.20
2017-09-05T00:29:31.720Z,74.20
2017-09-05T00:31:58.249Z,74.30
2017-09-05T00:34:24.706Z,74.70
2017-09-05T00:36:51.153Z,74.30
2017-09-05T00:39:17.621Z,74.90
2017-09-05T00:41:44.141Z,74.80
2017-09-05T00:44:10.706Z,75.50
2017-09-05T00:46:37.174Z,74.60
2017-09-05T00:49:03.693Z,74.60
2017-09-05T00:51:30.144Z,74.50
2017-09-05T00:53:56.642Z,74.50
2017-09-05T00:56:23.142Z,74.20
2017-09-05T00:58:49.685Z,74.30
2017-09-05T01:01:16.191Z,74.90
2017-09-05T01:03:42.708Z,74.60
2017-09-05T01:06:09.252Z,74.20
2017-09-05T01:08:35.837Z,73.80
2017-09-05T01:11:02.364Z,74.30
2017-09-05T01:13:28.894Z,74.20
2017-09-05T01:15:55.706Z,73.90
2017-09-05T01:18:22.295Z,74.00
2017-09-05T01:20:48.848Z,73.80
2017-09-05T01:23:15.357Z,73.70
2017-09-05T01:25:41.818Z,73.40
2017-09-05T01:28:08.268Z,73.50
2017-09-05T01:30:34.724Z,72.90
2017-09-05T01:33:01.214Z,73.20
2017-09-05T01:35:27.693Z,72.70
2017-09-05T01:37:54.145Z,73.30
2017-09-05T01:40:20.601Z,72.80
2017-09-05T01:42:47.773Z,72.10
2017-09-05T01:45:14.181Z,72.00
2017-09-05T01:47:40.630Z,71.90
2017-09-05T01:50:07.058Z,70.90
2017-09-05T01:52:33.504Z,70.90
2017-09-05T01:55:00.062Z,71.20
2017-09-05T01:57:26.512Z,71.50
2017-09-05T01:59:52.965Z,71.90
2017-09-05T02:02:19.381Z,72.10
2017-09-05T02:04:45.940Z,72.30
2017-09-05T02:07:12.396Z,72.50
2017-09-05T02:09:38.872Z,72.50
2017-09-05T02:12:05.305Z,72.70
2017-09-05T02:14:31.757Z,73.20
2017-09-05T02:16:58.252Z,73.30
2017-09-05T02:19:24.674Z,73.50
2017-09-05T02:21:51.138Z,73.20
2017-09-05T02:24:17.592Z,72.90
2017-09-05T02:26:44.097Z,73.00
2017-09-05T02:29:10.537Z,72.70
2017-09-05T02:31:36.987Z,72.90
2017-09-05T02:34:03.798Z,73.20
2017-09-05T02:36:30.237Z,73.60
2017-09-05T02:38:56.724Z,73.70
2017-09-05T02:41:23.143Z,74.00
2017-09-05T02:43:49.641Z,74.10
2017-09-05T02:46:16.101Z,74.30
2017-09-05T02:48:42.514Z,74.30
2017-09-05T02:51:08.994Z,74.70
2017-09-05T02:53:35.471Z,74.70
2017-09-05T02:56:01.903Z,74.90
2017-09-05T02:58:28.373Z,74.40
2017-09-05T03:00:54.802Z,74.50
2017-09-05T03:03:22.008Z,74.90
2017-09-05T03:05:48.429Z,74.90
2017-09-05T03:08:14.884Z,74.90
2017-09-05T03:10:41.330Z,74.70
2017-09-05T03:13:07.914Z,74.70
2017-09-05T03:15:35.073Z,74.60
2017-09-05T03:18:01.509Z,74.60
2017-09-05T03:20:28.030Z,74.80
2017-09-05T03:22:54.446Z,74.70
2017-09-05T03:25:20.892Z,74.60
2017-09-05T03:27:47.349Z,74.50
2017-09-05T03:30:13.869Z,74.50
2017-09-05T03:32:40.749Z,74.50
2017-09-05T03:35:07.216Z,74.50
2017-09-05T03:37:33.705Z,74.40
2017-09-05T03:40:00.282Z,74.20
2017-09-05T03:42:26.742Z,74.20
2017-09-05T03:44:53.165Z,74.30
2017-09-05T03:47:19.704Z,74.40
2017-09-05T03:49:46.213Z,74.20
2017-09-05T03:52:12.704Z,74.20
2017-09-05T03:54:39.218Z,74.30
2017-09-05T03:57:05.662Z,74.20
2017-09-05T03:59:32.161Z,74.50
2017-09-05T04:01:58.605Z,74.40
2017-09-05T04:04:25.033Z,74.60
2017-09-05T04:06:51.565Z,74.50
2017-09-05T04:09:18.021Z,74.70
2017-09-05T04:11:44.448Z,74.60
2017-09-05T04:14:10.889Z,74.50
2017-09-05T04:16:37.301Z,74.30
2017-09-05T04:19:03.768Z,74.10
2017-09-05T04:21:30.242Z,74.00
2017-09-05T04:23:56.684Z,73.70
2017-09-05T04:26:23.128Z,73.70
2017-09-05T04:28:49.605Z,73.20
2017-09-05T04:31:16.105Z,73.70
2017-09-05T04:33:42.630Z,73.30
2017-09-05T04:36:09.098Z,73.20
2017-09-05T04:38:35.550Z,73.30
2017-09-05T04:41:02.362Z,73.10
2017-09-05T04:43:28.783Z,73.20
2017-09-05T04:45:55.233Z,73.50
2017-09-05T04:48:21.690Z,73.70
2017-09-05T04:50:48.196Z,73.40
2017-09-05T04:53:14.621Z,73.10
2017-09-05T04:55:41.067Z,72.90
2017-09-05T04:58:07.585Z,72.40
2017-09-05T05:00:34.028Z,72.50
2017-09-05T05:03:00.485Z,71.40
2017-09-05T05:05:26.950Z,72.40
2017-09-05T05:07:53.401Z,72.70
2017-09-05T05:10:19.895Z,72.90
2017-09-05T05:12:46.332Z,72.90
2017-09-05T05:15:12.783Z,72.80
2017-09-05T05:17:39.291Z,72.40
2017-09-05T05:20:05.762Z,72.00
2017-09-05T05:22:32.247Z,72.30
2017-09-05T05:24:58.684Z,71.50
2017-09-05T05:27:25.135Z,71.40
2017-09-05T05:29:51.599Z,71.70
2017-09-05T05:32:18.040Z,71.90
2017-09-05T05:34:44.486Z,72.10
2017-09-05T05:37:11.275Z,72.90
2017-09-05T05:39:37.741Z,71.70
2017-09-05T05:42:04.440Z,71.70
2017-09-05T05:44:30.883Z,71.80
2017-09-05T05:46:57.372Z,72.00
2017-09-05T05:49:23.845Z,71.60
2017-09-05T05:51:50.306Z,71.80
2017-09-05T05:54:16.754Z,71.60
2017-09-05T05:56:43.245Z,72.50
2017-09-05T05:59:09.668Z,71.80
2017-09-05T06:01:36.241Z,71.80
2017-09-05T06:04:02.725Z,71.60
2017-09-05T06:06:29.182Z,71.70
2017-09-05T06:08:55.704Z,71.40
2017-09-05T06:11:22.215Z,71.10
2017-09-05T06:13:48.663Z,71.60
2017-09-05T06:16:15.105Z,71.20
2017-09-05T06:18:41.565Z,70.20
2017-09-05T06:21:08.050Z,69.70
2017-09-05T06:23:34.597Z,70.10
2017-09-05T06:26:01.038Z,69.70
2017-09-05T06:28:27.507Z,69.90
2017-09-05T06:30:53.968Z,69.60
2017-09-05T06:33:20.434Z,69.00
2017-09-05T06:35:46.892Z,68.80
2017-09-05T06:38:13.341Z,68.70
2017-09-05T06:40:39.773Z,68.30
2017-09-05T06:43:06.266Z,68.40
2017-09-05T06:45:32.733Z,68.20
2017-09-05T06:47:59.173Z,67.90
2017-09-05T06:50:25.637Z,67.80
2017-09-05T06:52:52.101Z,67.40
2017-09-05T06:55:18.562Z,67.30
2017-09-05T06:57:45.030Z,66.90
2017-09-05T07:00:11.545Z,65.60
2017-09-05T07:02:38.029Z,66.00
2017-09-05T07:05:04.494Z,65.10
2017-09-05T07:07:30.955Z,65.50
2017-09-05T07:09:57.442Z,64.60
2017-09-05T07:12:23.963Z,64.60
2017-09-05T07:14:50.451Z,64.70
2017-09-05T07:17:16.942Z,64.70
2017-09-05T07:19:43.405Z,64.80
2017-09-05T07:22:09.854Z,64.90
2017-09-05T07:24:36.270Z,65.40
2017-09-05T07:27:02.667Z,65.60
2017-09-05T07:29:29.141Z,64.50
2017-09-05T07:31:55.649Z,64.60
2017-09-05T07:34:22.081Z,64.70
2017-09-05T07:36:48.529Z,63.70
2017-09-05T07:39:14.973Z,64.00
2017-09-05T07:41:41.452Z,63.10
2017-09-05T07:44:07.859Z,63.00
2017-09-05T07:46:34.346Z,62.50
2017-09-05T07:49:00.849Z,61.80
2017-09-05T07:51:27.929Z,62.00
2017-09-05T07:53:54.390Z,61.50
2017-09-05T07:56:20.838Z,60.50
2017-09-05T07:58:47.277Z,60.90
2017-09-05T08:01:13.777Z,61.10
2017-09-05T08:03:40.268Z,59.80
2017-09-05T08:06:06.725Z,57.80
2017-09-05T08:08:33.198Z,57.40
2017-09-05T08:11:00.289Z,56.00
2017-09-05T08:13:26.722Z,55.20
2017-09-05T08:15:53.158Z,52.80
2017-09-05T08:18:19.576Z,52.90
2017-09-05T08:20:45.976Z,51.50
2017-09-05T08:23:12.461Z,48.00
2017-09-05T08:25:38.833Z,49.20
2017-09-05T08:28:05.258Z,47.50
2017-09-05T08:30:32.534Z,45.60
2017-09-05T08:32:58.902Z,46.40
2017-09-05T08:35:25.317Z,44.60
2017-09-05T08:37:51.769Z,43.90
2017-09-05T08:40:18.146Z,44.40
2017-09-05T08:42:44.561Z,43.80
2017-09-05T08:45:11.003Z,42.20
2017-09-05T08:47:37.381Z,42.10
2017-09-05T08:50:03.806Z,43.80
2017-09-05T08:52:30.221Z,43.40
2017-09-05T08:54:56.642Z,44.50
2017-09-05T08:57:23.022Z,44.80
2017-09-05T08:59:49.421Z,45.40
2017-09-05T09:02:15.841Z,45.80
2017-09-05T09:04:42.249Z,46.20
2017-09-05T09:07:08.657Z,46.50
2017-09-05T09:09:35.102Z,46.30
2017-09-05T09:12:01.486Z,46.60
2017-09-05T09:14:27.913Z,46.10
2017-09-05T09:16:54.336Z,45.20
2017-09-05T09:19:20.746Z,45.40
2017-09-05T09:21:47.162Z,45.10
2017-09-05T09:24:13.556Z,44.60
2017-09-05T09:26:40.090Z,44.70
2017-09-05T09:29:06.539Z,44.00
2017-09-05T09:31:32.930Z,44.30
2017-09-05T09:33:59.395Z,45.00
2017-09-05T09:36:26.182Z,45.40
2017-09-05T09:38:52.554Z,44.90
2017-09-05T09:41:18.942Z,44.00
2017-09-05T09:43:45.532Z,42.40
2017-09-05T09:46:12.036Z,41.10
2017-09-05T09:48:38.568Z,40.60
2017-09-05T09:51:04.937Z,38.80
2017-09-05T09:53:31.324Z,39.60
2017-09-05T09:55:57.759Z,41.00
2017-09-05T09:58:24.198Z,41.20
2017-09-05T10:00:50.633Z,40.50
2017-09-05T10:03:17.069Z,39.90
2017-09-05T10:05:43.484Z,39.40
2017-09-05T10:08:09.901Z,41.20
2017-09-05T10:10:36.398Z,40.60
2017-09-05T10:13:02.779Z,42.20
2017-09-05T10:15:29.140Z,43.20
2017-09-05T10:17:55.565Z,43.90
2017-09-05T10:20:22.037Z,42.00
2017-09-05T10:22:48.401Z,40.20
2017-09-05T10:25:14.807Z,40.50
2017-09-05T10:27:41.189Z,39.50
2017-09-05T10:30:07.685Z,40.00
2017-09-05T10:32:34.150Z,39.10
2017-09-05T10:35:00.612Z,38.10
2017-09-05T10:37:27.003Z,38.20
2017-09-05T10:39:53.428Z,39.00
2017-09-05T10:42:19.848Z,38.40
2017-09-05T10:44:46.316Z,38.40
2017-09-05T10:47:12.825Z,39.80
2017-09-05T10:49:39.225Z,39.40
2017-09-05T10:52:05.598Z,38.90
2017-09-05T10:54:32.037Z,39.00
2017-09-05T10:56:58.450Z,38.40
2017-09-05T10:59:24.872Z,39.00
2017-09-05T11:01:51.286Z,40.80
2017-09-05T11:04:17.791Z,39.90
2017-09-05T11:06:44.180Z,40.00
2017-09-05T11:09:10.650Z,39.90
2017-09-05T11:11:37.256Z,38.80
2017-09-05T11:14:03.726Z,37.80
2017-09-05T11:16:30.177Z,38.10
2017-09-05T11:18:56.561Z,37.70
2017-09-05T11:21:22.965Z,39.60
2017-09-05T11:23:49.429Z,39.40
2017-09-05T11:26:15.830Z,40.20
2017-09-05T11:28:42.360Z,41.10
2017-09-05T11:31:08.817Z,40.80
2017-09-05T11:33:35.282Z,40.20
2017-09-05T11:36:01.669Z,40.40
2017-09-05T11:38:28.806Z,41.10
2017-09-05T11:40:55.238Z,41.00
2017-09-05T11:43:21.702Z,40.80
2017-09-05T11:45:48.111Z,40.90
2017-09-05T11:48:14.522Z,41.00
2017-09-05T11:50:40.921Z,40.60
2017-09-05T11:53:07.306Z,41.00
2017-09-05T11:55:33.738Z,40.40
2017-09-05T11:58:00.154Z,40.00
2017-09-05T12:00:26.617Z,41.30
2017-09-05T12:02:53.074Z,42.00
2017-09-05T12:05:19.522Z,41.20
2017-09-05T12:07:45.957Z,41.80
2017-09-05T12:10:12.328Z,43.00
2017-09-05T12:12:38.733Z,41.00
2017-09-05T12:15:05.157Z,40.90
2017-09-05T12:17:31.526Z,41.20
2017-09-05T12:19:58.000Z,41.20
2017-09-05T12:22:24.505Z,41.80
2017-09-05T12:24:50.925Z,42.00
2017-09-05T12:27:17.430Z,41.90
2017-09-05T12:29:43.935Z,41.20
2017-09-05T12:32:10.467Z,41.80
2017-09-05T12:34:37.001Z,42.90
2017-09-05T12:37:03.630Z,43.40
2017-09-05T12:39:30.309Z,43.00
2017-09-05T12:41:56.853Z,42.60
2017-09-05T12:44:23.631Z,42.00
2017-09-05T12:46:50.109Z,42.20
2017-09-05T12:49:16.663Z,42.20
2017-09-05T12:51:43.121Z,41.30
2017-09-05T12:54:09.593Z,41.90
2017-09-05T12:56:36.157Z,42.60
2017-09-05T12:59:02.608Z,42.40
2017-09-05T13:01:29.205Z,42.60
2017-09-05T13:03:55.648Z,42.10
2017-09-05T13:06:22.110Z,42.50
2017-09-05T13:08:48.804Z,42.50
2017-09-05T13:11:15.261Z,42.70
2017-09-05T13:13:41.733Z,43.90
2017-09-05T13:16:08.160Z,42.80
2017-09-05T13:18:34.595Z,44.00
2017-09-05T13:21:01.138Z,43.90
2017-09-05T13:23:27.675Z,44.30
2017-09-05T13:25:54.133Z,44.60
2017-09-05T13:28:20.626Z,44.60
2017-09-05T13:30:47.085Z,44.40
2017-09-05T13:33:13.570Z,45.30
2017-09-05T13:35:40.006Z,45.40
2017-09-05T13:38:06.469Z,45.00
2017-09-05T13:40:32.956Z,45.20
2017-09-05T13:42:59.413Z,44.50
2017-09-05T13:45:25.949Z,45.10
2017-09-05T13:47:52.466Z,44.60
2017-09-05T13:50:19.795Z,44.60
2017-09-05T13:52:46.238Z,44.50
2017-09-05T13:55:12.683Z,45.00
2017-09-05T13:57:39.134Z,45.00
2017-09-05T14:00:05.574Z,44.90
2017-09-05T14:02:32.337Z,44.20
2017-09-05T14:04:58.825Z,44.20
2017-09-05T14:07:25.260Z,44.50
2017-09-05T14:09:51.768Z,44.60
2017-09-05T14:12:18.278Z,45.80
2017-09-05T14:14:44.701Z,44.90
2017-09-05T14:17:11.171Z,44.50
2017-09-05T14:19:37.613Z,44.20
2017-09-05T14:22:04.109Z,43.80
2017-09-05T14:24:30.598Z,44.60
2017-09-05T14:26:57.032Z,43.70
2017-09-05T14:29:23.665Z,44.50
2017-09-05T14:31:50.113Z,44.60
2017-09-05T14:34:16.570Z,45.20
2017-09-05T14:36:43.021Z,44.50
2017-09-05T14:39:09.477Z,45.90
2017-09-05T14:41:35.933Z,44.90
2017-09-05T14:44:02.617Z,45.20
2017-09-05T14:46:29.041Z,45.50
2017-09-05T14:48:55.461Z,45.80
2017-09-05T14:51:21.946Z,46.10
2017-09-05T14:53:48.529Z,46.60
2017-09-05T14:56:15.057Z,46.80
2017-09-05T14:58:41.558Z,46.90
2017-09-05T15:01:08.073Z,46.80
2017-09-05T15:03:34.617Z,47.10
2017-09-05T15:06:01.103Z,47.40
2017-09-05T15:08:27.590Z,47.80
2017-09-05T15:10:54.114Z,47.40
2017-09-05T15:13:20.641Z,47.80
2017-09-05T15:15:47.136Z,47.10
2017-09-05T15:18:13.584Z,46.70
2017-09-05T15:20:40.182Z,46.90
2017-09-05T15:23:06.686Z,47.30
2017-09-05T15:25:33.210Z,47.20
2017-09-05T15:27:59.657Z,47.00
2017-09-05T15:30:26.377Z,47.40
2017-09-05T15:32:52.941Z,46.90
2017-09-05T15:35:20.144Z,47.30
2017-09-05T15:37:46.704Z,47.60
2017-09-05T15:40:13.186Z,48.50
2017-09-05T15:42:39.714Z,48.80
2017-09-05T15:45:06.213Z,48.50
2017-09-05T15:47:32.738Z,48.70
2017-09-05T15:49:59.195Z,49.10
2017-09-05T15:52:25.664Z,49.60
2017-09-05T15:54:52.178Z,49.80
2017-09-05T15:57:18.676Z,49.50
2017-09-05T15:59:45.161Z,49.90
2017-09-05T16:02:11.676Z,49.60
2017-09-05T16:04:38.106Z,49.00
2017-09-05T16:07:04.605Z,49.20
2017-09-05T16:09:31.093Z,49.00
2017-09-05T16:11:57.658Z,49.10
2017-09-05T16:14:24.133Z,49.60
2017-09-05T16:16:50.556Z,49.30
2017-09-05T16:19:17.057Z,49.50
2017-09-05T16:21:43.501Z,50.00
2017-09-05T16:24:09.995Z,49.70
2017-09-05T16:26:36.472Z,49.60
2017-09-05T16:29:02.920Z,49.60
2017-09-05T16:31:29.358Z,49.50
2017-09-05T16:33:55.889Z,49.20
2017-09-05T16:36:22.478Z,49.40
2017-09-05T16:38:48.983Z,49.20
2017-09-05T16:41:15.457Z,49.60
2017-09-05T16:43:41.912Z,49.20
2017-09-05T16:46:08.459Z,49.30
2017-09-05T16:48:35.014Z,49.20
2017-09-05T16:51:01.488Z,49.20
2017-09-05T16:53:28.054Z,49.70
2017-09-05T16:55:54.560Z,49.90
2017-09-05T16:58:33.041Z,50.30
2017-09-05T17:00:59.485Z,50.20
2017-09-05T17:03:26.049Z,50.20
2017-09-05T17:05:52.666Z,50.70
2017-09-05T17:08:19.149Z,50.50
2017-09-05T17:10:45.634Z,50.10
2017-09-05T17:13:12.146Z,50.00
2017-09-05T17:15:38.598Z,50.50
2017-09-05T17:18:05.075Z,50.40
2017-09-05T17:20:31.645Z,50.80
2017-09-05T17:22:58.087Z,50.90
2017-09-05T17:25:24.567Z,51.70
2017-09-05T17:27:51.058Z,51.10
2017-09-05T17:30:17.524Z,51.40
2017-09-05T17:32:44.068Z,51.70
2017-09-05T17:35:10.525Z,51.80
2017-09-05T17:37:37.016Z,51.80
2017-09-05T17:40:04.148Z,51.80
2017-09-05T17:42:30.752Z,52.00
2017-09-05T17:44:57.240Z,52.00
2017-09-05T17:47:23.802Z,52.50
2017-09-05T17:49:50.481Z,52.00
2017-09-05T17:52:16.987Z,51.60
2017-09-05T17:54:43.427Z,51.30
2017-09-05T17:57:10.001Z,51.50
2017-09-05T17:59:36.422Z,51.70
2017-09-05T18:02:02.898Z,52.00
2017-09-05T18:04:29.371Z,51.90
2017-09-05T18:06:55.963Z,52.60
2017-09-05T18:09:22.443Z,52.60
2017-09-05T18:11:48.951Z,52.90
2017-09-05T18:14:15.466Z,53.20
2017-09-05T18:16:41.943Z,53.20
2017-09-05T18:19:08.378Z,53.60
2017-09-05T18:21:34.887Z,54.00
2017-09-05T18:24:01.369Z,53.90
2017-09-05T18:26:27.919Z,53.80
2017-09-05T18:28:54.376Z,53.70
2017-09-05T18:31:20.908Z,54.40
2017-09-05T18:33:47.436Z,54.40
2017-09-05T18:36:13.875Z,54.00
2017-09-05T18:38:40.374Z,53.80
2017-09-05T18:41:06.884Z,55.00
2017-09-05T18:43:33.368Z,55.90
2017-09-05T18:45:59.842Z,55.80
2017-09-05T18:48:26.386Z,55.80
2017-09-05T18:50:52.890Z,55.50
2017-09-05T18:53:19.345Z,55.10
2017-09-05T18:55:45.866Z,55.10
2017-09-05T18:58:12.373Z,55.00
2017-09-05T19:00:38.815Z,54.60
2017-09-05T19:03:05.269Z,54.80
2017-09-05T19:05:31.761Z,55.00
2017-09-05T19:07:58.273Z,54.50
2017-09-05T19:10:24.782Z,54.80
2017-09-05T19:12:51.311Z,55.10
2017-09-05T19:15:17.774Z,55.00
2017-09-05T19:17:44.395Z,55.30
2017-09-05T19:20:10.840Z,55.20
2017-09-05T19:22:37.326Z,55.10
2017-09-05T19:25:03.792Z,55.50
2017-09-05T19:27:30.241Z,55.50
2017-09-05T19:29:57.485Z,55.40
2017-09-05T19:32:24.062Z,55.40
2017-09-05T19:34:50.518Z,55.60
2017-09-05T19:37:16.977Z,55.70
2017-09-05T19:39:43.485Z,55.60
2017-09-05T19:42:09.989Z,55.60
2017-09-05T19:44:36.474Z,55.80
2017-09-05T19:47:03.003Z,55.80
2017-09-05T19:49:29.614Z,55.80
2017-09-05T19:51:56.096Z,56.00
2017-09-05T19:54:22.627Z,56.00
2017-09-05T19:56:49.062Z,56.10
2017-09-05T19:59:15.548Z,56.00
2017-09-05T20:01:42.066Z,55.90
2017-09-05T20:04:08.856Z,56.20
2017-09-05T20:06:35.337Z,56.30
2017-09-05T20:09:01.912Z,56.30
2017-09-05T20:11:28.410Z,56.50
2017-09-05T20:13:54.972Z,56.70
2017-09-05T20:16:21.454Z,56.70
2017-09-05T20:18:48.051Z,57.00
2017-09-05T20:21:14.562Z,57.00
2017-09-05T20:23:41.058Z,57.20
2017-09-05T20:26:07.509Z,57.10
2017-09-05T20:28:33.993Z,57.00
2017-09-05T20:31:00.514Z,57.10
2017-09-05T20:33:26.967Z,57.10
2017-09-05T20:35:53.442Z,57.80
2017-09-05T20:38:19.996Z,57.30
2017-09-05T20:40:46.797Z,57.10
2017-09-05T20:43:13.282Z,57.20
2017-09-05T20:45:39.820Z,57.20
2017-09-05T20:48:06.302Z,57.40
2017-09-05T20:50:32.801Z,57.50
2017-09-05T20:52:59.273Z,57.20
2017-09-05T20:55:25.791Z,57.20
2017-09-05T20:57:52.265Z,57.40
2017-09-05T21:00:18.814Z,57.50
2017-09-05T21:02:45.326Z,57.50
2017-09-05T21:05:11.816Z,57.40
2017-09-05T21:07:38.374Z,57.30
2017-09-05T21:10:04.864Z,57.50
2017-09-05T21:12:31.334Z,57.50
2017-09-05T21:14:57.802Z,57.50
2017-09-05T21:17:24.295Z,57.40
2017-09-05T21:19:50.805Z,57.20
2017-09-05T21:22:17.280Z,57.30
2017-09-05T21:24:43.725Z,57.50
2017-09-05T21:27:10.190Z,57.30
2017-09-05T21:29:36.606Z,57.50
2017-09-05T21:32:03.049Z,57.50
2017-09-05T21:34:29.493Z,57.70
2017-09-05T21:36:56.025Z,57.90
2017-09-05T21:39:22.473Z,57.90
2017-09-05T21:41:48.925Z,58.10
2017-09-05T21:44:15.390Z,58.40
2017-09-05T21:46:41.879Z,58.50
2017-09-05T21:49:08.389Z,58.40
2017-09-05T21:51:34.821Z,58.70
2017-09-05T21:54:01.293Z,60.00
2017-09-05T21:56:27.786Z,61.60
2017-09-05T21:58:54.293Z,63.80
2017-09-05T22:01:20.745Z,63.80
2017-09-05T22:03:47.261Z,64.90
2017-09-05T22:06:13.790Z,66.00
2017-09-05T22:08:40.325Z,65.20
2017-09-05T22:11:06.809Z,65.50
2017-09-05T22:13:33.297Z,66.30
2017-09-05T22:15:59.784Z,66.60
2017-09-05T22:18:32.328Z,66.00
2017-09-05T22:34:18.129Z,63.70
2017-09-05T22:36:45.573Z,63.60
2017-09-05T22:39:12.050Z,63.30
2017-09-05T22:41:38.498Z,63.10
2017-09-05T22:44:04.972Z,62.90
2017-09-05T22:46:31.432Z,62.80
2017-09-05T22:48:57.961Z,62.60
2017-09-05T22:51:24.411Z,62.20
2017-09-05T22:53:50.873Z,62.20
2017-09-05T22:56:18.001Z,62.30
2017-09-05T22:58:44.499Z,62.10
2017-09-05T23:01:10.961Z,62.10
2017-09-05T23:03:37.433Z,62.10
2017-09-05T23:06:03.919Z,61.80
2017-09-05T23:08:30.430Z,61.80
2017-09-05T23:10:56.920Z,62.00
2017-09-05T23:13:23.446Z,62.20
2017-09-05T23:15:49.993Z,62.10
2017-09-05T23:18:16.425Z,62.30
2017-09-05T23:20:42.922Z,62.20
2017-09-05T23:23:09.460Z,63.10
2017-09-05T23:25:35.910Z,62.20
2017-09-05T23:28:02.397Z,62.20
2017-09-05T23:30:28.830Z,62.40
2017-09-05T23:32:55.266Z,62.60
2017-09-05T23:35:21.739Z,62.80
2017-09-05T23:37:48.213Z,62.70
2017-09-05T23:40:14.660Z,62.30
2017-09-05T23:42:41.092Z,62.50
2017-09-05T23:45:07.660Z,62.70
2017-09-05T23:47:34.141Z,62.80
2017-09-05T23:50:00.585Z,62.60
2017-09-05T23:52:27.082Z,62.80
2017-09-05T23:54:53.526Z,63.10
2017-09-05T23:57:19.973Z,63.00
2017-09-05T23:59:46.502Z,63.30
