createdAt,value
2018-01-16T00:00:10.411Z,-0.40
2018-01-16T00:02:38.304Z,-0.30
2018-01-16T00:05:06.277Z,-0.40
2018-01-16T00:07:34.569Z,-0.40
2018-01-16T00:10:02.421Z,-0.40
2018-01-16T00:12:30.292Z,-0.40
2018-01-16T00:14:58.257Z,-0.40
2018-01-16T00:17:26.328Z,-0.40
2018-01-16T00:19:54.301Z,-0.40
2018-01-16T00:22:34.141Z,-0.40
2018-01-16T00:25:02.011Z,-0.40
2018-01-16T00:27:29.933Z,-0.40
2018-01-16T00:29:57.867Z,-0.40
2018-01-16T00:32:26.021Z,-0.30
2018-01-16T00:34:54.322Z,-0.30
2018-01-16T00:37:23.391Z,-0.30
2018-01-16T00:39:51.329Z,-0.30
2018-01-16T00:42:19.349Z,-0.30
2018-01-16T00:44:48.016Z,-0.40
2018-01-16T00:47:15.985Z,-0.40
2018-01-16T00:49:43.854Z,-0.40
2018-01-16T00:52:12.021Z,-0.40
2018-01-16T00:54:39.949Z,-0.40
2018-01-16T00:57:07.861Z,-0.40
2018-01-16T00:59:35.830Z,-0.40
2018-01-16T01:02:03.700Z,-0.30
2018-01-16T01:04:31.777Z,-0.30
2018-01-16T01:06:59.700Z,-0.30
2018-01-16T01:09:27.605Z,-0.30
2018-01-16T01:11:55.611Z,-0.20
2018-01-16T01:14:24.465Z,-0.20
2018-01-16T01:16:52.323Z,-0.20
2018-01-16T01:19:20.293Z,-0.20
2018-01-16T01:21:48.129Z,-0.20
2018-01-16T01:24:16.093Z,-0.10
2018-01-16T01:26:44.108Z,-0.10
2018-01-16T01:29:11.974Z,-0.10
2018-01-16T01:31:39.948Z,-0.10
2018-01-16T01:34:08.018Z,-0.10
2018-01-16T01:36:36.052Z,-0.10
2018-01-16T01:39:04.057Z,-0.10
2018-01-16T01:41:31.924Z,-0.10
2018-01-16T01:43:59.976Z,-0.10
2018-01-16T01:46:28.339Z,0.00
2018-01-16T01:49:08.119Z,-0.10
2018-01-16T01:51:36.181Z,0.00
2018-01-16T01:54:04.060Z,-0.10
2018-01-16T01:56:32.034Z,0.00
2018-01-16T01:58:59.968Z,0.00
2018-01-16T02:01:27.968Z,0.00
2018-01-16T02:03:55.998Z,0.00
2018-01-16T02:06:23.904Z,0.00
2018-01-16T02:08:51.773Z,-0.10
2018-01-16T02:11:19.638Z,-0.10
2018-01-16T02:13:47.718Z,-0.10
2018-01-16T02:16:15.681Z,-0.10
2018-01-16T02:18:43.714Z,-0.10
2018-01-16T02:21:11.726Z,-0.10
2018-01-16T02:23:39.763Z,-0.10
2018-01-16T02:26:07.760Z,-0.10
2018-01-16T02:28:35.699Z,0.00
2018-01-16T02:31:03.605Z,0.00
2018-01-16T02:33:31.475Z,0.00
2018-01-16T02:35:59.435Z,0.00
2018-01-16T02:38:27.404Z,0.00
2018-01-16T02:40:55.269Z,0.00
2018-01-16T02:43:23.460Z,0.00
2018-01-16T02:45:53.947Z,0.00
2018-01-16T02:48:21.945Z,0.00
2018-01-16T02:50:49.873Z,0.00
2018-01-16T02:53:17.883Z,0.00
2018-01-16T02:55:45.823Z,0.00
2018-01-16T02:58:13.821Z,0.00
2018-01-16T03:00:41.790Z,0.00
2018-01-16T03:03:09.829Z,0.00
2018-01-16T03:05:37.785Z,0.10
2018-01-16T03:08:05.706Z,0.00
2018-01-16T03:10:33.673Z,0.10
2018-01-16T03:13:01.488Z,0.00
2018-01-16T03:15:29.471Z,0.10
2018-01-16T03:17:57.382Z,0.10
2018-01-16T03:20:25.442Z,0.10
2018-01-16T03:22:53.383Z,0.10
2018-01-16T03:25:21.265Z,0.10
2018-01-16T03:27:49.525Z,0.10
2018-01-16T03:30:18.025Z,0.10
2018-01-16T03:32:46.004Z,0.10
2018-01-16T03:35:14.134Z,0.10
2018-01-16T03:37:42.046Z,0.20
2018-01-16T03:40:09.941Z,0.20
2018-01-16T03:42:38.597Z,0.10
2018-01-16T03:45:06.532Z,0.10
2018-01-16T03:47:34.433Z,0.10
2018-01-16T03:50:02.302Z,0.10
2018-01-16T03:52:30.271Z,0.10
2018-01-16T03:54:58.464Z,0.00
2018-01-16T03:57:26.514Z,0.00
2018-01-16T03:59:54.486Z,-0.10
2018-01-16T04:02:22.557Z,-0.10
2018-01-16T04:04:50.634Z,-0.10
2018-01-16T04:07:18.702Z,-0.10
2018-01-16T04:09:46.668Z,-0.10
2018-01-16T04:12:14.639Z,-0.10
2018-01-16T04:14:42.565Z,-0.10
2018-01-16T04:17:10.474Z,-0.10
2018-01-16T04:19:38.444Z,-0.10
2018-01-16T04:22:06.415Z,-0.10
2018-01-16T04:24:34.497Z,-0.10
2018-01-16T04:27:02.657Z,-0.10
2018-01-16T04:29:30.584Z,-0.10
2018-01-16T04:31:58.569Z,-0.10
2018-01-16T04:34:26.466Z,-0.10
2018-01-16T04:36:54.433Z,-0.10
2018-01-16T04:39:22.311Z,-0.10
2018-01-16T04:41:50.477Z,-0.10
2018-01-16T04:44:18.658Z,0.00
2018-01-16T04:46:46.588Z,0.00
2018-01-16T04:49:14.548Z,0.00
2018-01-16T04:51:42.659Z,0.00
2018-01-16T04:54:10.526Z,-0.10
2018-01-16T04:56:38.496Z,-0.10
2018-01-16T04:59:06.522Z,-0.20
2018-01-16T05:01:34.434Z,-0.20
2018-01-16T05:04:02.509Z,-0.20
2018-01-16T05:06:30.484Z,-0.20
2018-01-16T05:08:58.617Z,-0.10
2018-01-16T05:11:26.516Z,-0.10
2018-01-16T05:13:54.657Z,-0.10
2018-01-16T05:16:22.659Z,-0.10
2018-01-16T05:18:50.835Z,-0.10
2018-01-16T05:21:18.813Z,-0.10
2018-01-16T05:23:46.836Z,-0.10
2018-01-16T05:26:14.964Z,-0.20
2018-01-16T05:28:42.916Z,-0.20
2018-01-16T05:31:11.090Z,-0.10
2018-01-16T05:33:38.959Z,-0.10
2018-01-16T05:36:06.935Z,0.00
2018-01-16T05:38:35.004Z,0.00
2018-01-16T05:41:02.962Z,0.00
2018-01-16T05:43:31.347Z,0.00
2018-01-16T05:45:59.475Z,0.00
2018-01-16T05:48:27.389Z,0.00
2018-01-16T05:50:55.450Z,0.00
2018-01-16T05:53:23.537Z,0.00
2018-01-16T05:55:51.764Z,0.00
2018-01-16T05:58:19.954Z,0.00
2018-01-16T06:00:47.848Z,0.00
2018-01-16T06:03:16.002Z,0.00
2018-01-16T06:05:44.186Z,0.00
2018-01-16T06:08:12.140Z,0.00
2018-01-16T06:10:40.068Z,0.10
2018-01-16T06:13:09.232Z,0.10
2018-01-16T06:15:37.200Z,0.10
2018-01-16T06:18:05.066Z,0.10
2018-01-16T06:20:33.036Z,0.00
2018-01-16T06:23:01.006Z,0.00
2018-01-16T06:25:29.077Z,-0.20
2018-01-16T06:27:57.036Z,-0.30
2018-01-16T06:30:25.277Z,-0.40
2018-01-16T06:32:53.189Z,-0.40
2018-01-16T06:35:21.108Z,-0.40
2018-01-16T06:37:49.064Z,-0.40
2018-01-16T06:40:17.821Z,-0.40
2018-01-16T06:42:46.192Z,-0.40
2018-01-16T06:45:14.185Z,-0.30
2018-01-16T06:47:42.135Z,-0.20
2018-01-16T06:50:10.413Z,-0.10
2018-01-16T06:52:38.552Z,0.00
2018-01-16T06:55:06.757Z,0.00
2018-01-16T06:57:34.677Z,0.00
2018-01-16T07:00:02.695Z,0.10
2018-01-16T07:02:30.726Z,0.10
2018-01-16T07:04:59.132Z,0.10
2018-01-16T07:07:26.979Z,0.10
2018-01-16T07:09:55.060Z,0.10
2018-01-16T07:12:23.005Z,0.10
2018-01-16T07:14:51.637Z,0.10
2018-01-16T07:17:19.469Z,0.10
2018-01-16T07:19:47.543Z,0.20
2018-01-16T07:22:15.445Z,0.20
2018-01-16T07:24:43.396Z,0.20
2018-01-16T07:27:11.762Z,0.20
2018-01-16T07:29:39.921Z,0.20
2018-01-16T07:32:07.990Z,0.20
2018-01-16T07:34:36.385Z,0.10
2018-01-16T07:37:04.385Z,0.20
2018-01-16T07:39:32.264Z,0.20
2018-01-16T07:42:00.322Z,0.30
2018-01-16T07:44:28.191Z,0.40
2018-01-16T07:46:56.226Z,0.30
2018-01-16T07:49:24.435Z,0.40
2018-01-16T07:51:52.507Z,0.40
2018-01-16T07:54:20.609Z,0.40
2018-01-16T07:56:48.657Z,0.40
2018-01-16T07:59:16.674Z,0.40
2018-01-16T08:01:44.658Z,0.40
2018-01-16T08:04:12.762Z,0.40
2018-01-16T08:06:40.732Z,0.30
2018-01-16T08:09:08.803Z,0.30
2018-01-16T08:11:36.888Z,0.30
2018-01-16T08:14:04.819Z,0.30
2018-01-16T08:16:32.919Z,0.30
2018-01-16T08:19:00.988Z,0.30
2018-01-16T08:21:29.161Z,0.30
2018-01-16T08:23:57.338Z,0.30
2018-01-16T08:26:25.615Z,0.30
2018-01-16T08:28:53.483Z,0.20
2018-01-16T08:31:21.453Z,0.10
2018-01-16T08:33:49.606Z,0.10
2018-01-16T08:36:17.490Z,0.00
2018-01-16T08:38:46.632Z,0.10
2018-01-16T08:41:15.596Z,0.10
2018-01-16T08:43:43.722Z,0.10
2018-01-16T08:46:12.005Z,0.10
2018-01-16T08:48:40.063Z,0.10
2018-01-16T08:51:08.054Z,0.20
2018-01-16T08:53:36.041Z,0.20
2018-01-16T08:56:04.426Z,0.20
2018-01-16T08:58:32.389Z,0.30
2018-01-16T09:01:00.277Z,0.30
2018-01-16T09:03:28.223Z,0.40
2018-01-16T09:05:56.159Z,0.50
2018-01-16T09:08:24.230Z,0.70
2018-01-16T09:10:52.267Z,0.90
2018-01-16T09:13:21.162Z,1.20
2018-01-16T09:15:50.137Z,1.30
2018-01-16T09:18:18.400Z,1.30
2018-01-16T09:20:46.363Z,1.40
2018-01-16T09:23:14.474Z,1.50
2018-01-16T09:25:43.239Z,1.80
2018-01-16T09:28:11.167Z,1.80
2018-01-16T09:30:39.067Z,1.90
2018-01-16T09:33:07.132Z,2.00
2018-01-16T09:35:34.970Z,2.10
2018-01-16T09:38:02.942Z,2.20
2018-01-16T09:40:30.939Z,2.20
2018-01-16T09:42:59.010Z,2.30
2018-01-16T09:45:27.135Z,2.40
2018-01-16T09:47:55.370Z,2.50
2018-01-16T09:50:23.534Z,2.60
2018-01-16T09:52:51.631Z,2.70
2018-01-16T09:55:20.392Z,2.80
2018-01-16T09:57:48.297Z,2.80
2018-01-16T10:00:17.046Z,3.10
2018-01-16T10:02:45.199Z,3.10
2018-01-16T10:05:13.192Z,3.30
2018-01-16T10:07:41.433Z,3.40
2018-01-16T10:10:10.472Z,3.60
2018-01-16T10:12:38.746Z,3.60
2018-01-16T10:15:06.883Z,3.70
2018-01-16T10:17:34.881Z,3.80
2018-01-16T10:20:02.869Z,4.00
2018-01-16T10:22:31.037Z,4.10
2018-01-16T10:24:59.434Z,4.20
2018-01-16T10:27:28.303Z,4.40
2018-01-16T10:29:56.522Z,4.40
2018-01-16T10:32:24.841Z,4.50
2018-01-16T10:34:52.831Z,4.50
2018-01-16T10:37:21.633Z,4.60
2018-01-16T10:39:50.811Z,4.70
2018-01-16T10:42:18.771Z,4.70
2018-01-16T10:44:46.750Z,4.80
2018-01-16T10:47:16.559Z,5.00
2018-01-16T10:49:44.676Z,5.00
2018-01-16T10:52:12.569Z,5.00
2018-01-16T10:54:40.682Z,5.10
2018-01-16T10:57:08.737Z,5.10
2018-01-16T10:59:36.809Z,5.20
2018-01-16T11:02:04.778Z,5.30
2018-01-16T11:04:32.925Z,5.50
2018-01-16T11:07:01.113Z,5.50
2018-01-16T11:09:29.108Z,5.60
2018-01-16T11:11:57.167Z,5.80
2018-01-16T11:14:25.140Z,6.00
2018-01-16T11:16:53.414Z,6.30
2018-01-16T11:19:21.229Z,6.40
2018-01-16T11:21:49.036Z,6.40
2018-01-16T11:24:17.074Z,6.50
2018-01-16T11:26:45.138Z,6.60
2018-01-16T11:29:13.229Z,6.80
2018-01-16T11:31:41.638Z,6.90
2018-01-16T11:34:09.656Z,7.10
2018-01-16T11:36:38.412Z,7.30
2018-01-16T11:39:06.597Z,7.30
2018-01-16T11:41:34.398Z,7.50
2018-01-16T11:44:02.347Z,7.50
2018-01-16T11:46:31.110Z,7.80
2018-01-16T11:48:58.910Z,7.80
2018-01-16T11:51:27.031Z,8.00
2018-01-16T11:53:55.204Z,7.90
2018-01-16T11:56:23.205Z,7.80
2018-01-16T11:58:51.925Z,7.50
2018-01-16T12:01:20.136Z,7.50
2018-01-16T12:03:48.282Z,7.30
2018-01-16T12:06:16.381Z,7.20
2018-01-16T12:08:44.350Z,7.20
2018-01-16T12:11:12.425Z,7.40
2018-01-16T12:13:40.333Z,7.50
2018-01-16T12:16:08.961Z,8.00
2018-01-16T12:18:37.010Z,8.00
2018-01-16T12:21:04.914Z,8.10
2018-01-16T12:23:33.069Z,8.20
2018-01-16T12:26:01.111Z,8.30
2018-01-16T12:28:29.025Z,8.60
2018-01-16T12:30:57.203Z,8.90
2018-01-16T12:33:25.273Z,9.10
2018-01-16T12:35:53.346Z,9.30
2018-01-16T12:38:21.393Z,9.40
2018-01-16T12:40:49.262Z,9.50
2018-01-16T12:43:17.467Z,9.50
2018-01-16T12:45:45.529Z,9.50
2018-01-16T12:48:13.562Z,9.40
2018-01-16T12:50:41.587Z,9.30
2018-01-16T12:53:09.543Z,9.30
2018-01-16T12:55:37.524Z,9.20
2018-01-16T12:58:05.375Z,9.00
2018-01-16T13:00:33.898Z,9.00
2018-01-16T13:03:02.703Z,9.20
2018-01-16T13:05:30.819Z,9.10
2018-01-16T13:07:59.590Z,9.30
2018-01-16T13:10:27.590Z,9.50
2018-01-16T13:12:55.786Z,9.70
2018-01-16T13:15:24.641Z,9.90
2018-01-16T13:17:52.815Z,9.90
2018-01-16T13:20:20.761Z,9.80
2018-01-16T13:22:48.959Z,9.60
2018-01-16T13:25:16.948Z,9.60
2018-01-16T13:27:45.206Z,9.60
2018-01-16T13:30:13.347Z,9.40
2018-01-16T13:32:41.352Z,9.30
2018-01-16T13:35:09.298Z,9.10
2018-01-16T13:37:37.401Z,8.80
2018-01-16T13:40:06.860Z,8.70
2018-01-16T13:42:34.770Z,8.70
2018-01-16T13:45:02.833Z,8.60
2018-01-16T13:47:30.801Z,8.70
2018-01-16T13:49:59.080Z,8.60
2018-01-16T13:52:27.047Z,8.60
2018-01-16T13:54:55.020Z,8.80
2018-01-16T13:57:23.061Z,8.80
2018-01-16T13:59:51.460Z,8.80
2018-01-16T14:02:19.644Z,8.90
2018-01-16T14:04:47.611Z,9.00
2018-01-16T14:07:15.900Z,8.90
2018-01-16T14:09:43.864Z,9.00
2018-01-16T14:12:11.944Z,9.20
2018-01-16T14:14:40.161Z,9.60
2018-01-16T14:17:08.075Z,9.80
2018-01-16T14:19:36.074Z,10.10
2018-01-16T14:22:04.935Z,10.10
2018-01-16T14:24:32.808Z,10.00
2018-01-16T14:27:00.692Z,9.80
2018-01-16T14:29:28.900Z,9.60
2018-01-16T14:31:56.912Z,9.30
2018-01-16T14:34:25.187Z,9.00
2018-01-16T14:36:53.157Z,8.60
2018-01-16T14:39:21.306Z,8.20
2018-01-16T14:41:49.607Z,8.00
2018-01-16T14:44:17.577Z,7.90
2018-01-16T14:46:45.620Z,7.70
2018-01-16T14:49:13.781Z,7.60
2018-01-16T14:51:41.981Z,7.40
2018-01-16T14:54:09.886Z,7.10
2018-01-16T14:56:38.765Z,6.50
2018-01-16T14:59:06.727Z,6.50
2018-01-16T15:01:34.565Z,6.40
2018-01-16T15:04:02.664Z,6.20
2018-01-16T15:06:30.784Z,6.00
2018-01-16T15:08:58.778Z,5.90
2018-01-16T15:11:26.671Z,5.80
2018-01-16T15:13:54.693Z,5.70
2018-01-16T15:16:22.618Z,5.60
2018-01-16T15:18:50.888Z,5.60
2018-01-16T15:21:19.242Z,5.50
2018-01-16T15:23:47.440Z,5.50
2018-01-16T15:26:15.576Z,5.40
2018-01-16T15:28:43.855Z,5.40
2018-01-16T15:31:11.761Z,5.40
2018-01-16T15:33:40.238Z,5.30
2018-01-16T15:36:08.209Z,5.20
2018-01-16T15:38:36.297Z,5.20
2018-01-16T15:41:04.353Z,5.10
2018-01-16T15:43:32.525Z,5.10
2018-01-16T15:46:00.560Z,5.00
2018-01-16T15:48:28.478Z,4.90
2018-01-16T15:50:56.652Z,4.80
2018-01-16T15:53:24.676Z,4.70
2018-01-16T15:55:52.593Z,4.60
2018-01-16T15:58:20.742Z,4.50
2018-01-16T16:00:48.618Z,4.40
2018-01-16T16:03:16.674Z,4.40
2018-01-16T16:05:44.615Z,4.30
2018-01-16T16:08:12.663Z,4.30
2018-01-16T16:10:41.644Z,4.30
2018-01-16T16:13:10.369Z,4.20
2018-01-16T16:15:38.665Z,4.20
2018-01-16T16:18:06.655Z,4.20
2018-01-16T16:20:34.817Z,4.10
2018-01-16T16:23:03.089Z,4.00
2018-01-16T16:25:31.176Z,3.80
2018-01-16T16:27:59.366Z,3.80
2018-01-16T16:30:27.288Z,3.70
2018-01-16T16:32:55.187Z,3.70
2018-01-16T16:35:23.164Z,3.60
2018-01-16T16:37:51.091Z,3.60
2018-01-16T16:40:18.992Z,3.60
2018-01-16T16:42:47.444Z,3.50
2018-01-16T16:45:15.393Z,3.40
2018-01-16T16:47:43.313Z,3.40
2018-01-16T16:50:11.525Z,3.30
2018-01-16T16:52:40.466Z,3.30
2018-01-16T16:55:08.524Z,3.30
2018-01-16T16:57:36.817Z,3.20
2018-01-16T17:00:04.897Z,3.30
2018-01-16T17:02:32.867Z,3.20
2018-01-16T17:05:01.202Z,3.10
2018-01-16T17:07:29.650Z,3.00
2018-01-16T17:09:57.605Z,2.90
2018-01-16T17:12:26.670Z,2.80
2018-01-16T17:14:55.720Z,2.80
2018-01-16T17:17:24.689Z,2.80
2018-01-16T17:19:53.484Z,2.80
2018-01-16T17:22:22.830Z,2.80
2018-01-16T17:24:52.833Z,2.70
2018-01-16T17:27:22.133Z,2.70
2018-01-16T17:29:50.777Z,2.70
2018-01-16T17:32:19.447Z,2.60
2018-01-16T17:34:48.386Z,2.50
2018-01-16T17:37:17.242Z,2.50
2018-01-16T17:39:46.060Z,2.50
2018-01-16T17:42:14.733Z,2.50
2018-01-16T17:44:43.438Z,2.50
2018-01-16T17:47:12.817Z,2.40
2018-01-16T17:49:41.141Z,2.30
2018-01-16T17:52:09.256Z,2.40
2018-01-16T17:54:37.281Z,2.40
2018-01-16T17:57:05.721Z,2.40
2018-01-16T17:59:33.671Z,2.40
2018-01-16T18:02:01.577Z,2.40
2018-01-16T18:04:30.822Z,2.20
2018-01-16T18:06:59.110Z,2.20
2018-01-16T18:09:27.664Z,2.10
2018-01-16T18:11:55.949Z,2.10
2018-01-16T18:14:24.402Z,2.00
2018-01-16T18:16:52.640Z,2.00
2018-01-16T18:19:21.033Z,1.90
2018-01-16T18:21:50.011Z,2.00
2018-01-16T18:24:18.885Z,2.00
2018-01-16T18:26:48.205Z,2.00
2018-01-16T18:29:17.105Z,2.00
2018-01-16T18:31:45.370Z,2.10
2018-01-16T18:34:14.156Z,2.10
2018-01-16T18:36:43.280Z,2.10
2018-01-16T18:39:13.324Z,2.30
2018-01-16T18:41:43.302Z,2.40
2018-01-16T18:44:11.539Z,2.40
2018-01-16T18:46:40.903Z,2.40
2018-01-16T18:49:09.077Z,2.40
2018-01-16T18:51:37.895Z,2.30
2018-01-16T18:54:05.909Z,2.30
2018-01-16T18:56:34.186Z,2.30
2018-01-16T18:59:02.246Z,2.30
2018-01-16T19:01:30.233Z,2.30
2018-01-16T19:03:58.397Z,2.30
2018-01-16T19:06:26.267Z,2.30
2018-01-16T19:08:54.142Z,2.30
2018-01-16T19:11:22.062Z,2.30
2018-01-16T19:13:50.354Z,2.30
2018-01-16T19:16:18.356Z,2.30
2018-01-16T19:18:46.676Z,2.30
2018-01-16T19:21:14.972Z,2.20
2018-01-16T19:23:42.926Z,2.20
2018-01-16T19:26:11.043Z,2.20
2018-01-16T19:28:39.246Z,2.20
2018-01-16T19:31:07.981Z,2.30
2018-01-16T19:33:36.282Z,2.30
2018-01-16T19:36:04.365Z,2.30
2018-01-16T19:38:32.291Z,2.30
2018-01-16T19:41:01.197Z,2.20
2018-01-16T19:43:39.605Z,2.20
2018-01-16T19:46:08.328Z,2.20
2018-01-16T19:48:36.291Z,2.20
2018-01-16T19:51:12.442Z,2.20
2018-01-16T19:53:43.811Z,2.30
2018-01-16T19:56:12.402Z,2.30
2018-01-16T19:58:40.560Z,2.40
2018-01-16T20:01:08.530Z,2.30
2018-01-16T20:03:37.203Z,2.30
2018-01-16T20:06:05.396Z,2.20
2018-01-16T20:08:33.822Z,2.10
2018-01-16T20:11:01.945Z,2.00
2018-01-16T20:13:30.020Z,2.00
2018-01-16T20:15:57.983Z,1.80
2018-01-16T20:18:25.839Z,1.70
2018-01-16T20:20:56.694Z,1.60
2018-01-16T20:23:30.380Z,1.50
2018-01-16T20:26:05.764Z,1.50
2018-01-16T20:28:35.798Z,1.50
2018-01-16T20:31:07.923Z,1.50
2018-01-16T20:33:42.100Z,1.40
2018-01-16T20:36:11.659Z,1.40
2018-01-16T20:38:39.742Z,1.50
2018-01-16T20:41:08.532Z,1.50
2018-01-16T20:43:38.001Z,1.50
2018-01-16T20:46:09.243Z,1.50
2018-01-16T20:48:40.438Z,1.50
2018-01-16T20:51:10.894Z,1.60
2018-01-16T20:53:41.349Z,1.60
2018-01-16T20:56:10.891Z,1.50
2018-01-16T20:58:38.962Z,1.50
2018-01-16T21:01:07.024Z,1.50
2018-01-16T21:03:34.997Z,1.40
2018-01-16T21:06:02.945Z,1.50
2018-01-16T21:08:30.914Z,1.50
2018-01-16T21:10:58.794Z,1.60
2018-01-16T21:13:26.775Z,1.70
2018-01-16T21:15:54.839Z,1.70
2018-01-16T21:18:22.925Z,1.70
2018-01-16T21:20:51.090Z,1.80
2018-01-16T21:23:19.077Z,1.80
2018-01-16T21:25:47.162Z,1.80
2018-01-16T21:28:15.867Z,1.80
2018-01-16T21:30:43.727Z,1.80
2018-01-16T21:33:12.498Z,1.70
2018-01-16T21:35:41.161Z,1.60
2018-01-16T21:38:09.113Z,1.60
2018-01-16T21:40:37.044Z,1.50
2018-01-16T21:43:04.964Z,1.50
2018-01-16T21:45:32.900Z,1.60
2018-01-16T21:48:00.888Z,1.60
2018-01-16T21:50:28.820Z,1.70
2018-01-16T21:52:56.747Z,1.70
2018-01-16T21:55:24.643Z,1.70
2018-01-16T21:57:52.589Z,1.70
2018-01-16T22:00:20.438Z,1.60
2018-01-16T22:02:48.346Z,1.60
2018-01-16T22:05:16.969Z,1.70
2018-01-16T22:07:44.867Z,1.60
2018-01-16T22:10:12.757Z,1.70
2018-01-16T22:12:41.316Z,1.80
2018-01-16T22:15:09.204Z,1.80
2018-01-16T22:17:37.984Z,2.00
2018-01-16T22:20:05.849Z,2.00
2018-01-16T22:22:33.853Z,2.20
2018-01-16T22:25:01.696Z,2.30
2018-01-16T22:27:30.361Z,2.30
2018-01-16T22:29:59.561Z,2.30
2018-01-16T22:32:27.376Z,2.30
2018-01-16T22:34:55.285Z,2.20
2018-01-16T22:37:23.241Z,2.20
2018-01-16T22:39:51.145Z,2.20
2018-01-16T22:42:19.296Z,2.30
2018-01-16T22:44:47.167Z,2.20
2018-01-16T22:47:15.132Z,2.30
2018-01-16T22:49:43.102Z,2.30
2018-01-16T22:52:10.973Z,2.40
2018-01-16T22:54:39.046Z,2.40
2018-01-16T22:57:07.789Z,2.30
2018-01-16T22:59:35.711Z,2.30
2018-01-16T23:02:03.667Z,2.30
2018-01-16T23:04:31.635Z,2.20
2018-01-16T23:06:59.663Z,2.20
2018-01-16T23:09:27.674Z,2.10
2018-01-16T23:11:55.871Z,2.10
2018-01-16T23:14:24.741Z,2.00
2018-01-16T23:16:52.646Z,2.00
2018-01-16T23:19:21.216Z,1.90
2018-01-16T23:21:49.062Z,1.90
2018-01-16T23:24:16.926Z,1.90
2018-01-16T23:26:44.828Z,1.90
2018-01-16T23:29:13.440Z,1.80
2018-01-16T23:31:41.313Z,1.80
2018-01-16T23:34:09.048Z,1.80
2018-01-16T23:36:37.552Z,1.70
2018-01-16T23:39:05.359Z,1.70
2018-01-16T23:41:33.192Z,1.60
2018-01-16T23:44:01.048Z,1.60
2018-01-16T23:46:28.886Z,1.50
2018-01-16T23:48:57.540Z,1.50
2018-01-16T23:51:25.381Z,1.50
2018-01-16T23:53:53.271Z,1.50
2018-01-16T23:56:21.103Z,1.40
2018-01-16T23:58:48.999Z,1.50
