createdAt,value
2018-04-18T00:02:18.201Z,7.50
2018-04-18T00:04:47.378Z,11.77
2018-04-18T00:07:16.543Z,12.33
2018-04-18T00:09:45.924Z,6.10
2018-04-18T00:12:15.064Z,7.23
2018-04-18T00:14:44.235Z,9.13
2018-04-18T00:17:13.388Z,8.80
2018-04-18T00:19:42.564Z,8.63
2018-04-18T00:22:11.835Z,5.20
2018-04-18T00:24:41.005Z,4.83
2018-04-18T00:27:10.142Z,6.90
2018-04-18T00:29:39.304Z,5.10
2018-04-18T00:32:08.459Z,6.60
2018-04-18T00:34:37.618Z,7.00
2018-04-18T00:37:07.487Z,6.00
2018-04-18T00:39:36.669Z,7.00
2018-04-18T00:42:06.659Z,8.23
2018-04-18T00:44:35.827Z,15.83
2018-04-18T00:47:04.998Z,7.57
2018-04-18T00:49:35.067Z,13.60
2018-04-18T00:52:04.212Z,7.03
2018-04-18T00:54:34.227Z,5.97
2018-04-18T00:57:03.381Z,5.57
2018-04-18T00:59:32.548Z,5.53
2018-04-18T01:02:02.623Z,6.47
2018-04-18T01:04:31.835Z,7.17
2018-04-18T01:07:01.550Z,6.37
2018-04-18T01:09:32.593Z,5.70
2018-04-18T01:12:02.667Z,8.47
2018-04-18T01:14:32.582Z,8.53
2018-04-18T01:17:01.935Z,8.97
2018-04-18T01:19:31.368Z,7.30
2018-04-18T01:22:01.103Z,8.63
2018-04-18T01:24:31.151Z,7.00
2018-04-18T01:27:00.987Z,6.17
2018-04-18T01:29:30.157Z,5.20
2018-04-18T01:31:59.347Z,7.70
2018-04-18T01:34:28.508Z,5.80
2018-04-18T01:36:57.648Z,8.87
2018-04-18T01:39:28.474Z,5.70
2018-04-18T01:41:57.622Z,9.20
2018-04-18T01:44:27.006Z,5.60
2018-04-18T01:46:56.868Z,7.60
2018-04-18T01:49:31.840Z,7.83
2018-04-18T01:52:01.766Z,13.07
2018-04-18T01:54:30.903Z,10.03
2018-04-18T01:57:00.056Z,7.67
2018-04-18T01:59:29.610Z,10.20
2018-04-18T02:01:59.257Z,8.10
2018-04-18T02:04:30.203Z,9.47
2018-04-18T02:06:59.731Z,8.63
2018-04-18T02:09:28.918Z,15.17
2018-04-18T02:11:58.915Z,15.23
2018-04-18T02:14:28.076Z,9.40
2018-04-18T02:16:57.222Z,10.60
2018-04-18T02:19:26.908Z,7.80
2018-04-18T02:21:56.076Z,7.90
2018-04-18T02:24:25.803Z,10.50
2018-04-18T02:26:55.236Z,12.20
2018-04-18T02:29:24.407Z,9.23
2018-04-18T02:31:53.553Z,8.60
2018-04-18T02:34:22.737Z,12.83
2018-04-18T02:36:52.748Z,9.83
2018-04-18T02:39:21.914Z,10.40
2018-04-18T02:41:51.068Z,10.70
2018-04-18T02:44:20.944Z,9.77
2018-04-18T02:46:50.088Z,10.07
2018-04-18T02:49:19.828Z,9.10
2018-04-18T02:51:48.986Z,8.80
2018-04-18T02:54:18.155Z,9.63
2018-04-18T02:56:47.309Z,8.47
2018-04-18T02:59:16.537Z,10.87
2018-04-18T03:01:45.688Z,11.33
2018-04-18T03:04:14.834Z,8.50
2018-04-18T03:06:43.971Z,8.97
2018-04-18T03:09:13.125Z,9.27
2018-04-18T03:11:42.302Z,9.23
2018-04-18T03:14:11.474Z,8.00
2018-04-18T03:16:40.626Z,9.13
2018-04-18T03:19:09.768Z,9.90
2018-04-18T03:21:38.931Z,9.90
2018-04-18T03:24:08.075Z,8.50
2018-04-18T03:26:37.690Z,8.03
2018-04-18T03:29:06.820Z,10.93
2018-04-18T03:31:35.983Z,11.70
2018-04-18T03:34:05.707Z,8.63
2018-04-18T03:36:34.885Z,8.47
2018-04-18T03:39:04.586Z,9.17
2018-04-18T03:41:33.746Z,9.37
2018-04-18T03:44:02.903Z,8.93
2018-04-18T03:46:33.074Z,11.23
2018-04-18T03:49:02.238Z,9.50
2018-04-18T03:51:32.167Z,10.53
2018-04-18T03:54:01.328Z,10.77
2018-04-18T03:56:32.340Z,10.07
2018-04-18T03:59:01.908Z,9.73
2018-04-18T04:01:31.936Z,13.40
2018-04-18T04:04:01.089Z,13.20
2018-04-18T04:06:30.263Z,9.93
2018-04-18T04:08:59.411Z,14.20
2018-04-18T04:11:28.588Z,12.43
2018-04-18T04:13:57.739Z,14.87
2018-04-18T04:16:32.691Z,15.10
2018-04-18T04:19:07.548Z,12.40
2018-04-18T04:21:43.030Z,11.90
2018-04-18T04:24:18.726Z,25.33
2018-04-18T04:26:47.883Z,13.47
2018-04-18T04:29:17.039Z,13.50
2018-04-18T04:31:46.479Z,14.40
2018-04-18T04:34:16.111Z,13.33
2018-04-18T04:36:45.281Z,10.00
2018-04-18T04:39:14.688Z,10.83
2018-04-18T04:41:44.660Z,14.07
2018-04-18T04:44:13.818Z,14.00
2018-04-18T04:46:42.996Z,16.63
2018-04-18T04:49:12.142Z,14.13
2018-04-18T04:51:42.835Z,12.87
2018-04-18T04:54:11.987Z,13.37
2018-04-18T04:56:41.177Z,14.60
2018-04-18T04:59:10.344Z,12.70
2018-04-18T05:01:39.518Z,15.97
2018-04-18T05:04:08.670Z,11.67
2018-04-18T05:06:37.851Z,12.83
2018-04-18T05:09:07.003Z,16.73
2018-04-18T05:11:37.068Z,13.50
2018-04-18T05:14:06.215Z,11.83
2018-04-18T05:16:35.382Z,12.23
2018-04-18T05:19:04.535Z,21.10
2018-04-18T05:21:33.715Z,12.27
2018-04-18T05:24:02.864Z,13.43
2018-04-18T05:26:32.026Z,12.53
2018-04-18T05:29:01.887Z,10.67
2018-04-18T05:31:31.958Z,11.30
2018-04-18T05:34:01.925Z,13.23
2018-04-18T05:36:31.084Z,17.60
2018-04-18T05:39:00.266Z,12.50
2018-04-18T05:41:30.112Z,12.70
2018-04-18T05:43:59.298Z,11.53
2018-04-18T05:46:28.451Z,15.40
2018-04-18T05:48:57.626Z,13.90
2018-04-18T05:51:27.014Z,13.20
2018-04-18T05:53:57.344Z,11.13
2018-04-18T05:56:26.499Z,13.20
2018-04-18T05:58:55.665Z,12.37
2018-04-18T06:01:25.194Z,14.77
2018-04-18T06:03:54.389Z,12.50
2018-04-18T06:06:24.291Z,13.37
2018-04-18T06:08:53.456Z,16.03
2018-04-18T06:11:22.607Z,11.20
2018-04-18T06:13:51.796Z,14.77
2018-04-18T06:16:20.944Z,19.10
2018-04-18T06:18:50.158Z,14.70
2018-04-18T06:21:19.323Z,14.10
2018-04-18T06:23:48.516Z,17.90
2018-04-18T06:26:17.659Z,11.93
2018-04-18T06:28:48.093Z,17.13
2018-04-18T06:31:33.104Z,14.83
2018-04-18T06:34:03.693Z,12.93
2018-04-18T06:36:33.627Z,16.53
2018-04-18T06:39:02.796Z,11.40
2018-04-18T06:41:32.781Z,18.23
2018-04-18T06:44:01.966Z,12.07
2018-04-18T06:46:31.156Z,13.50
2018-04-18T06:49:00.327Z,16.03
2018-04-18T06:51:29.483Z,20.77
2018-04-18T06:53:58.655Z,19.43
2018-04-18T06:56:27.800Z,14.87
2018-04-18T06:58:56.980Z,15.40
2018-04-18T07:01:26.136Z,22.33
2018-04-18T07:03:55.333Z,17.40
2018-04-18T07:06:24.489Z,20.33
2018-04-18T07:08:53.659Z,23.47
2018-04-18T07:11:22.847Z,18.97
2018-04-18T07:13:52.030Z,15.23
2018-04-18T07:16:22.049Z,13.87
2018-04-18T07:18:51.224Z,18.13
2018-04-18T07:21:20.458Z,15.73
2018-04-18T07:23:49.563Z,17.63
2018-04-18T07:26:18.747Z,17.30
2018-04-18T07:28:47.887Z,19.40
2018-04-18T07:31:17.047Z,17.63
2018-04-18T07:33:46.183Z,20.20
2018-04-18T07:36:15.372Z,29.33
2018-04-18T07:38:44.529Z,28.03
2018-04-18T07:41:13.705Z,22.50
2018-04-18T07:43:42.856Z,23.10
2018-04-18T07:46:13.691Z,22.50
2018-04-18T07:48:42.843Z,25.80
2018-04-18T07:51:12.011Z,26.33
2018-04-18T07:53:41.158Z,21.33
2018-04-18T07:56:10.341Z,27.73
2018-04-18T07:58:39.488Z,22.00
2018-04-18T08:01:08.656Z,22.87
2018-04-18T08:03:37.800Z,21.30
2018-04-18T08:06:06.993Z,30.40
2018-04-18T08:08:36.188Z,24.43
2018-04-18T08:11:05.351Z,33.00
2018-04-18T08:13:34.531Z,22.67
2018-04-18T08:16:03.728Z,23.83
2018-04-18T08:18:32.876Z,28.87
2018-04-18T08:21:02.049Z,22.73
2018-04-18T08:23:31.219Z,25.30
2018-04-18T08:26:00.392Z,23.77
2018-04-18T08:28:29.535Z,24.33
2018-04-18T08:30:58.717Z,21.37
2018-04-18T08:33:27.864Z,25.57
2018-04-18T08:35:57.545Z,20.70
2018-04-18T08:38:26.751Z,28.30
2018-04-18T08:40:55.883Z,18.57
2018-04-18T08:43:25.027Z,21.50
2018-04-18T08:45:54.999Z,17.60
2018-04-18T08:48:24.488Z,20.27
2018-04-18T08:50:53.647Z,19.03
2018-04-18T08:53:22.835Z,19.87
2018-04-18T08:55:52.031Z,17.77
2018-04-18T08:58:21.183Z,24.10
2018-04-18T09:00:50.335Z,17.70
2018-04-18T09:03:19.508Z,20.20
2018-04-18T09:05:48.719Z,16.20
2018-04-18T09:08:17.883Z,18.10
2018-04-18T09:10:47.043Z,15.90
2018-04-18T09:13:16.586Z,15.13
2018-04-18T09:15:45.792Z,13.53
2018-04-18T09:18:14.100Z,18.70
2018-04-18T09:20:42.031Z,15.57
2018-04-18T09:23:09.554Z,20.67
2018-04-18T09:25:37.052Z,18.40
2018-04-18T09:28:05.029Z,14.83
2018-04-18T09:30:32.531Z,18.10
2018-04-18T09:33:00.044Z,13.20
2018-04-18T09:35:27.552Z,13.17
2018-04-18T09:37:55.078Z,9.53
2018-04-18T09:40:22.584Z,12.43
2018-04-18T09:42:50.737Z,10.50
2018-04-18T09:45:18.232Z,9.90
2018-04-18T09:47:45.748Z,8.03
2018-04-18T09:50:13.258Z,10.77
2018-04-18T09:52:40.804Z,30.77
2018-04-18T09:55:09.285Z,11.40
2018-04-18T09:57:38.280Z,8.87
2018-04-18T10:00:05.779Z,15.90
2018-04-18T10:02:43.250Z,11.93
2018-04-18T10:05:11.595Z,17.00
2018-04-18T10:07:39.122Z,9.13
2018-04-18T10:10:07.396Z,15.03
2018-04-18T10:12:34.935Z,12.60
2018-04-18T10:15:02.433Z,8.87
2018-04-18T10:17:29.943Z,10.00
2018-04-18T10:19:59.301Z,8.93
2018-04-18T10:22:27.043Z,6.67
2018-04-18T10:24:54.552Z,9.40
2018-04-18T10:27:22.819Z,8.90
2018-04-18T10:29:50.367Z,12.10
2018-04-18T10:32:17.873Z,7.33
2018-04-18T10:34:45.493Z,8.63
2018-04-18T10:37:13.003Z,9.80
2018-04-18T10:39:40.576Z,9.00
2018-04-18T10:42:08.991Z,10.50
2018-04-18T10:44:37.126Z,8.20
2018-04-18T10:47:06.669Z,8.37
2018-04-18T10:49:35.111Z,9.60
2018-04-18T10:52:03.397Z,7.57
2018-04-18T10:54:32.627Z,8.60
2018-04-18T10:57:00.138Z,12.33
2018-04-18T10:59:27.667Z,7.83
2018-04-18T11:01:56.104Z,9.37
2018-04-18T11:04:25.340Z,7.13
2018-04-18T11:06:52.832Z,5.60
2018-04-18T11:09:20.348Z,8.43
2018-04-18T11:11:48.003Z,11.57
2018-04-18T11:14:15.516Z,10.23
2018-04-18T11:16:44.221Z,9.30
2018-04-18T11:19:11.745Z,7.50
2018-04-18T11:21:39.239Z,9.30
2018-04-18T11:24:07.527Z,8.17
2018-04-18T11:26:35.027Z,6.43
2018-04-18T11:29:02.527Z,7.37
2018-04-18T11:31:30.218Z,6.77
2018-04-18T11:33:58.500Z,6.63
2018-04-18T11:36:26.025Z,5.97
2018-04-18T11:38:53.541Z,6.13
2018-04-18T11:41:21.057Z,7.17
2018-04-18T11:43:48.567Z,7.33
2018-04-18T11:46:16.096Z,9.77
2018-04-18T11:48:44.380Z,6.63
2018-04-18T11:51:11.896Z,8.00
2018-04-18T11:53:39.396Z,6.37
2018-04-18T11:56:06.917Z,6.77
2018-04-18T11:58:35.322Z,7.07
2018-04-18T12:01:02.824Z,8.17
2018-04-18T12:03:30.323Z,7.23
2018-04-18T12:05:59.796Z,5.30
2018-04-18T12:08:28.061Z,7.73
2018-04-18T12:10:55.581Z,5.20
2018-04-18T12:13:23.851Z,5.20
2018-04-18T12:15:52.077Z,7.60
2018-04-18T12:18:19.574Z,5.77
2018-04-18T12:20:47.094Z,6.33
2018-04-18T12:23:14.587Z,8.00
2018-04-18T12:25:42.117Z,9.93
2018-04-18T12:28:09.604Z,10.73
2018-04-18T12:30:37.122Z,10.03
2018-04-18T12:33:04.633Z,6.03
2018-04-18T12:35:32.158Z,6.17
2018-04-18T12:37:59.663Z,7.43
2018-04-18T12:40:27.178Z,7.23
2018-04-18T12:42:54.680Z,10.63
2018-04-18T12:45:22.496Z,4.23
2018-04-18T12:47:50.035Z,7.33
2018-04-18T12:50:17.542Z,5.30
2018-04-18T12:52:45.102Z,4.40
2018-04-18T12:55:12.748Z,4.37
2018-04-18T12:57:41.112Z,4.27
2018-04-18T13:00:08.626Z,4.50
2018-04-18T13:02:36.905Z,5.80
2018-04-18T13:05:04.417Z,5.50
2018-04-18T13:07:31.983Z,5.47
2018-04-18T13:09:59.478Z,3.53
2018-04-18T13:12:27.009Z,5.40
2018-04-18T13:14:56.464Z,5.13
2018-04-18T13:17:23.967Z,4.30
2018-04-18T13:19:51.475Z,5.13
2018-04-18T13:22:19.001Z,5.57
2018-04-18T13:24:46.501Z,4.93
2018-04-18T13:27:15.645Z,5.67
2018-04-18T13:29:43.465Z,4.87
2018-04-18T13:32:11.760Z,4.47
2018-04-18T13:34:39.267Z,5.93
2018-04-18T13:37:06.820Z,4.37
2018-04-18T13:39:34.352Z,3.10
2018-04-18T13:42:01.873Z,6.03
2018-04-18T13:44:30.148Z,4.53
2018-04-18T13:46:59.227Z,4.53
2018-04-18T13:49:27.065Z,7.43
2018-04-18T13:51:54.567Z,6.07
2018-04-18T13:54:22.055Z,3.50
2018-04-18T13:56:50.497Z,4.20
2018-04-18T13:59:18.019Z,5.00
2018-04-18T14:01:45.776Z,5.23
2018-04-18T14:04:14.221Z,3.83
2018-04-18T14:06:42.516Z,6.90
2018-04-18T14:09:10.032Z,3.90
2018-04-18T14:11:37.686Z,5.37
2018-04-18T14:14:05.206Z,5.67
2018-04-18T14:16:33.150Z,4.93
2018-04-18T14:19:01.443Z,4.93
2018-04-18T14:21:29.708Z,6.30
2018-04-18T14:23:58.412Z,3.67
2018-04-18T14:26:26.682Z,9.30
2018-04-18T14:28:54.205Z,7.73
2018-04-18T14:31:22.832Z,6.50
2018-04-18T14:33:50.594Z,9.33
2018-04-18T14:36:19.865Z,7.13
2018-04-18T14:38:47.596Z,6.13
2018-04-18T14:41:15.580Z,5.13
2018-04-18T14:43:43.100Z,3.20
2018-04-18T14:46:11.908Z,5.93
2018-04-18T14:48:41.094Z,3.17
2018-04-18T14:51:09.935Z,6.10
2018-04-18T14:53:38.314Z,7.90
2018-04-18T14:56:06.751Z,5.10
2018-04-18T14:58:34.270Z,5.83
2018-04-18T15:01:01.757Z,3.97
2018-04-18T15:03:29.261Z,3.70
2018-04-18T15:05:57.445Z,3.60
2018-04-18T15:08:24.960Z,4.57
2018-04-18T15:10:52.717Z,3.80
2018-04-18T15:13:20.245Z,3.20
2018-04-18T15:15:47.760Z,4.53
2018-04-18T15:18:15.270Z,2.40
2018-04-18T15:20:44.662Z,5.27
2018-04-18T15:23:12.997Z,2.90
2018-04-18T15:25:41.564Z,5.43
2018-04-18T15:28:09.880Z,3.17
2018-04-18T15:30:38.949Z,5.70
2018-04-18T15:33:06.458Z,8.70
2018-04-18T15:35:34.843Z,3.80
2018-04-18T15:38:02.360Z,4.90
2018-04-18T15:40:30.808Z,9.93
2018-04-18T15:42:58.761Z,5.43
2018-04-18T15:45:26.304Z,3.23
2018-04-18T15:47:53.811Z,5.40
2018-04-18T15:50:21.342Z,5.47
2018-04-18T15:52:48.853Z,4.70
2018-04-18T15:55:19.233Z,5.50
2018-04-18T15:57:47.666Z,7.43
2018-04-18T16:00:15.205Z,4.80
2018-04-18T16:02:42.708Z,8.43
2018-04-18T16:05:10.235Z,3.03
2018-04-18T16:07:37.729Z,6.10
2018-04-18T16:10:05.264Z,11.60
2018-04-18T16:12:33.620Z,4.80
2018-04-18T16:15:01.144Z,4.17
2018-04-18T16:17:29.541Z,3.50
2018-04-18T16:19:57.032Z,7.50
2018-04-18T16:22:24.546Z,3.20
2018-04-18T16:24:52.960Z,4.10
2018-04-18T16:27:20.804Z,3.07
2018-04-18T16:29:48.306Z,6.60
2018-04-18T16:32:15.816Z,4.90
2018-04-18T16:34:44.110Z,5.80
2018-04-18T16:37:12.413Z,4.50
2018-04-18T16:39:41.572Z,5.67
2018-04-18T16:42:11.172Z,4.00
2018-04-18T16:44:38.713Z,3.63
2018-04-18T16:47:06.536Z,7.20
2018-04-18T16:49:34.049Z,3.30
2018-04-18T16:52:02.153Z,4.33
2018-04-18T16:54:30.479Z,4.80
2018-04-18T16:56:58.004Z,5.47
2018-04-18T16:59:28.200Z,5.03
2018-04-18T17:04:44.749Z,4.27
2018-04-18T17:07:13.120Z,6.17
2018-04-18T17:09:41.654Z,5.13
2018-04-18T17:12:10.692Z,4.30
2018-04-18T17:14:40.972Z,4.57
2018-04-18T17:17:09.226Z,4.23
2018-04-18T17:19:37.413Z,5.83
2018-04-18T17:22:05.456Z,3.60
2018-04-18T17:24:37.540Z,5.90
2018-04-18T17:27:10.612Z,4.00
2018-04-18T17:29:39.353Z,3.47
2018-04-18T17:32:06.906Z,5.47
2018-04-18T17:34:34.515Z,5.30
2018-04-18T17:37:04.107Z,5.73
2018-04-18T17:39:31.624Z,5.90
2018-04-18T17:41:59.139Z,6.77
2018-04-18T17:44:27.181Z,5.30
2018-04-18T17:46:54.678Z,8.80
2018-04-18T17:49:23.127Z,3.43
2018-04-18T17:51:50.617Z,5.33
2018-04-18T17:54:18.918Z,8.13
2018-04-18T17:56:46.428Z,6.47
2018-04-18T17:59:13.944Z,7.50
2018-04-18T18:01:41.897Z,6.83
2018-04-18T18:04:09.404Z,6.63
2018-04-18T18:06:37.788Z,5.00
2018-04-18T18:09:06.120Z,5.67
2018-04-18T18:11:33.615Z,8.97
2018-04-18T18:14:01.659Z,8.20
2018-04-18T18:16:30.639Z,8.70
2018-04-18T18:18:58.147Z,6.47
2018-04-18T18:21:25.653Z,18.03
2018-04-18T18:23:53.972Z,11.40
2018-04-18T18:26:21.487Z,15.53
2018-04-18T18:28:51.605Z,16.77
2018-04-18T18:31:19.541Z,15.73
2018-04-18T18:33:47.913Z,14.37
2018-04-18T18:36:15.425Z,8.87
2018-04-18T18:38:42.941Z,9.53
2018-04-18T18:41:13.457Z,9.13
2018-04-18T18:43:40.983Z,5.70
2018-04-18T18:46:08.508Z,6.23
2018-04-18T18:48:37.657Z,11.43
2018-04-18T18:51:07.056Z,8.97
2018-04-18T18:53:34.617Z,6.53
2018-04-18T18:56:02.140Z,6.37
2018-04-18T18:58:30.479Z,5.07
2018-04-18T19:00:58.840Z,6.63
2018-04-18T19:03:27.204Z,6.07
2018-04-18T19:05:54.711Z,8.20
2018-04-18T19:08:22.433Z,4.63
2018-04-18T19:10:49.953Z,9.40
2018-04-18T19:13:18.213Z,6.33
2018-04-18T19:15:45.835Z,4.20
2018-04-18T19:18:13.394Z,5.20
2018-04-18T19:20:41.632Z,8.97
2018-04-18T19:23:09.150Z,6.90
2018-04-18T19:25:36.663Z,6.23
2018-04-18T19:28:04.168Z,8.33
2018-04-18T19:30:31.708Z,6.40
2018-04-18T19:32:59.221Z,4.07
2018-04-18T19:35:27.505Z,4.70
2018-04-18T19:37:55.026Z,8.03
2018-04-18T19:40:22.543Z,3.60
2018-04-18T19:42:50.806Z,7.77
2018-04-18T19:45:18.332Z,8.90
2018-04-18T19:47:45.853Z,7.53
2018-04-18T19:50:13.736Z,4.10
2018-04-18T19:52:41.224Z,4.73
2018-04-18T19:55:08.745Z,3.80
2018-04-18T19:57:36.224Z,9.07
2018-04-18T20:00:03.970Z,5.30
2018-04-18T20:02:31.568Z,4.37
2018-04-18T20:04:59.313Z,4.47
2018-04-18T20:07:26.807Z,6.90
2018-04-18T20:09:54.942Z,4.73
2018-04-18T20:12:23.128Z,10.87
2018-04-18T20:14:51.154Z,5.67
2018-04-18T20:17:19.510Z,13.13
2018-04-18T20:19:47.014Z,7.10
2018-04-18T20:22:14.541Z,6.10
2018-04-18T20:24:42.821Z,5.53
2018-04-18T20:27:10.583Z,8.27
2018-04-18T20:29:40.076Z,8.33
2018-04-18T20:32:09.739Z,7.40
2018-04-18T20:34:38.235Z,8.30
2018-04-18T20:37:06.578Z,8.10
2018-04-18T20:39:34.068Z,7.20
2018-04-18T20:42:03.272Z,7.33
2018-04-18T20:44:30.787Z,7.73
2018-04-18T20:46:59.875Z,11.23
2018-04-18T20:49:28.379Z,7.13
2018-04-18T20:51:56.005Z,9.00
2018-04-18T20:54:24.234Z,12.17
2018-04-18T20:56:52.003Z,8.43
2018-04-18T20:59:19.497Z,8.87
2018-04-18T21:01:48.038Z,9.63
2018-04-18T21:04:17.249Z,9.30
2018-04-18T21:06:44.778Z,11.43
2018-04-18T21:09:12.277Z,9.57
2018-04-18T21:11:41.461Z,8.33
2018-04-18T21:14:11.217Z,9.43
2018-04-18T21:16:40.222Z,18.23
2018-04-18T21:19:08.451Z,9.07
2018-04-18T21:21:36.355Z,10.20
2018-04-18T21:24:04.471Z,9.50
2018-04-18T21:26:32.797Z,9.63
2018-04-18T21:29:01.678Z,9.03
2018-04-18T21:31:30.052Z,9.90
2018-04-18T21:33:59.904Z,10.00
2018-04-18T21:39:03.316Z,9.47
2018-04-18T21:41:30.848Z,13.00
2018-04-18T21:44:00.094Z,9.30
2018-04-18T21:46:27.777Z,12.70
2018-04-18T21:48:55.272Z,9.07
2018-04-18T21:51:23.666Z,14.40
2018-04-18T21:53:51.170Z,7.53
2018-04-18T21:56:18.748Z,9.30
2018-04-18T21:58:46.270Z,11.07
2018-04-18T22:01:14.671Z,8.07
2018-04-18T22:03:42.201Z,9.73
2018-04-18T22:06:09.692Z,9.60
2018-04-18T22:08:37.540Z,8.53
2018-04-18T22:11:07.288Z,10.70
2018-04-18T22:13:37.098Z,9.00
2018-04-18T22:16:06.246Z,9.90
2018-04-18T22:18:35.415Z,10.53
2018-04-18T22:21:05.575Z,10.03
2018-04-18T22:23:34.734Z,9.40
2018-04-18T22:26:03.896Z,10.57
2018-04-18T22:28:33.087Z,9.73
2018-04-18T22:31:02.243Z,9.30
2018-04-18T22:33:32.528Z,10.70
2018-04-18T22:36:01.914Z,13.00
2018-04-18T22:38:31.832Z,13.40
2018-04-18T22:41:00.975Z,8.70
2018-04-18T22:43:30.328Z,8.13
2018-04-18T22:46:01.457Z,11.63
2018-04-18T22:48:30.656Z,10.20
2018-04-18T22:51:01.561Z,9.40
2018-04-18T22:53:31.885Z,11.40
2018-04-18T22:56:01.044Z,11.90
2018-04-18T22:58:30.202Z,11.30
2018-04-18T23:00:59.371Z,10.73
2018-04-18T23:03:28.535Z,10.37
2018-04-18T23:05:57.687Z,11.00
2018-04-18T23:08:26.869Z,12.03
2018-04-18T23:10:56.934Z,12.13
2018-04-18T23:13:27.094Z,11.60
2018-04-18T23:15:56.247Z,10.90
2018-04-18T23:18:26.594Z,12.83
2018-04-18T23:20:56.224Z,12.17
2018-04-18T23:23:25.382Z,11.50
2018-04-18T23:25:56.151Z,12.10
2018-04-18T23:28:25.371Z,11.37
2018-04-18T23:30:54.531Z,11.33
2018-04-18T23:33:23.960Z,14.07
2018-04-18T23:35:53.860Z,12.57
2018-04-18T23:38:23.869Z,16.17
2018-04-18T23:40:54.027Z,11.63
2018-04-18T23:43:23.984Z,12.50
2018-04-18T23:45:53.830Z,13.20
2018-04-18T23:48:22.979Z,13.80
2018-04-18T23:50:52.160Z,14.20
2018-04-18T23:53:21.309Z,14.70
2018-04-18T23:55:50.669Z,11.67
2018-04-18T23:58:20.106Z,11.77
