createdAt,value
2022-07-25T00:00:10.676Z,39.32
2022-07-25T00:01:10.670Z,34.80
2022-07-25T00:02:10.741Z,32.07
2022-07-25T00:03:11.001Z,32.87
2022-07-25T00:04:11.269Z,35.13
2022-07-25T00:05:10.642Z,32.23
2022-07-25T00:06:13.348Z,33.03
2022-07-25T00:07:11.624Z,33.68
2022-07-25T00:08:10.618Z,31.58
2022-07-25T00:09:10.635Z,32.71
2022-07-25T00:10:10.604Z,31.74
2022-07-25T00:11:10.589Z,32.55
2022-07-25T00:12:11.293Z,31.10
2022-07-25T00:13:10.573Z,31.90
2022-07-25T00:14:10.814Z,33.52
2022-07-25T00:15:10.568Z,31.90
2022-07-25T00:16:10.617Z,31.58
2022-07-25T00:17:10.545Z,32.39
2022-07-25T00:18:10.536Z,31.10
2022-07-25T00:19:10.564Z,31.90
2022-07-25T00:20:10.521Z,32.71
2022-07-25T00:21:10.519Z,34.64
2022-07-25T00:22:10.504Z,30.94
2022-07-25T00:23:10.501Z,32.23
2022-07-25T00:24:10.769Z,32.55
2022-07-25T00:25:10.483Z,31.90
2022-07-25T00:26:10.482Z,32.71
2022-07-25T00:27:10.467Z,35.13
2022-07-25T00:28:10.458Z,35.45
2022-07-25T00:29:10.480Z,33.03
2022-07-25T00:30:10.442Z,34.48
2022-07-25T00:31:10.527Z,32.23
2022-07-25T00:32:10.423Z,33.19
2022-07-25T00:33:10.416Z,33.68
2022-07-25T00:34:10.900Z,34.97
2022-07-25T00:35:10.399Z,33.52
2022-07-25T00:36:10.413Z,34.80
2022-07-25T00:37:10.393Z,33.84
2022-07-25T00:38:10.376Z,36.25
2022-07-25T00:39:10.390Z,33.52
2022-07-25T00:40:10.358Z,32.55
2022-07-25T00:41:10.358Z,32.39
2022-07-25T00:42:10.343Z,31.74
2022-07-25T00:43:10.334Z,36.74
2022-07-25T00:44:10.381Z,32.55
2022-07-25T00:45:10.321Z,31.74
2022-07-25T00:46:10.341Z,31.42
2022-07-25T00:47:10.314Z,32.55
2022-07-25T00:48:10.297Z,31.74
2022-07-25T00:49:11.401Z,30.62
2022-07-25T00:50:10.286Z,30.62
2022-07-25T00:51:10.271Z,31.26
2022-07-25T00:52:11.268Z,30.62
2022-07-25T00:53:10.264Z,30.62
2022-07-25T00:54:10.277Z,31.26
2022-07-25T00:55:10.248Z,34.97
2022-07-25T00:56:10.240Z,33.68
2022-07-25T00:57:10.231Z,34.97
2022-07-25T00:58:10.231Z,31.90
2022-07-25T00:59:10.245Z,32.07
2022-07-25T01:00:10.211Z,31.58
2022-07-25T01:01:10.281Z,31.90
2022-07-25T01:02:10.225Z,33.52
2022-07-25T01:03:10.241Z,40.12
2022-07-25T01:04:10.222Z,35.45
2022-07-25T01:05:10.416Z,35.13
2022-07-25T01:06:10.158Z,33.03
2022-07-25T01:07:11.160Z,33.35
2022-07-25T01:08:10.156Z,32.55
2022-07-25T01:09:10.178Z,31.58
2022-07-25T01:10:11.134Z,30.94
2022-07-25T01:11:10.136Z,37.22
2022-07-25T01:12:10.123Z,33.35
2022-07-25T01:13:10.114Z,41.73
2022-07-25T01:14:42.044Z,30.29
2022-07-25T01:15:10.096Z,33.03
2022-07-25T01:16:10.137Z,31.74
2022-07-25T01:17:10.081Z,31.58
2022-07-25T01:18:10.077Z,37.71
2022-07-25T01:19:10.206Z,37.22
2022-07-25T01:20:10.061Z,36.42
2022-07-25T01:21:10.062Z,32.71
2022-07-25T01:22:10.046Z,33.19
2022-07-25T01:23:10.036Z,34.64
2022-07-25T01:24:10.049Z,38.83
2022-07-25T01:25:10.020Z,38.03
2022-07-25T01:26:10.016Z,31.58
2022-07-25T01:27:10.025Z,32.07
2022-07-25T01:28:10.998Z,30.45
2022-07-25T01:29:10.023Z,30.78
2022-07-25T01:30:09.982Z,31.58
2022-07-25T01:31:10.026Z,31.42
2022-07-25T01:32:09.965Z,31.26
2022-07-25T01:33:09.963Z,30.94
2022-07-25T01:34:10.191Z,32.07
2022-07-25T01:35:09.942Z,33.68
2022-07-25T01:36:09.938Z,33.68
2022-07-25T01:37:09.925Z,34.16
2022-07-25T01:38:09.923Z,32.07
2022-07-25T01:39:09.941Z,33.19
2022-07-25T01:40:09.909Z,33.19
2022-07-25T01:41:09.895Z,31.10
2022-07-25T01:42:09.885Z,30.29
2022-07-25T01:43:09.882Z,36.42
2022-07-25T01:44:10.282Z,34.32
2022-07-25T01:45:09.859Z,32.39
2022-07-25T01:46:09.892Z,37.22
2022-07-25T01:47:09.855Z,33.19
2022-07-25T01:48:09.847Z,34.32
2022-07-25T01:49:09.906Z,34.00
2022-07-25T01:50:10.826Z,33.03
2022-07-25T01:51:09.825Z,35.45
2022-07-25T01:52:09.808Z,38.67
2022-07-25T01:53:09.804Z,36.58
2022-07-25T01:54:10.459Z,34.16
2022-07-25T01:55:09.794Z,34.32
2022-07-25T01:56:10.164Z,35.45
2022-07-25T01:57:09.776Z,37.06
2022-07-25T01:58:09.770Z,37.87
2022-07-25T01:59:09.787Z,38.19
2022-07-25T02:00:09.754Z,34.16
2022-07-25T02:01:09.812Z,33.68
2022-07-25T02:02:09.734Z,34.00
2022-07-25T02:03:09.727Z,31.74
2022-07-25T02:04:10.302Z,33.52
2022-07-25T02:05:09.750Z,39.32
2022-07-25T02:06:09.711Z,38.83
2022-07-25T02:07:09.697Z,36.74
2022-07-25T02:08:09.944Z,39.96
2022-07-25T02:09:09.708Z,39.32
2022-07-25T02:10:09.705Z,40.61
2022-07-25T02:11:09.668Z,43.02
2022-07-25T02:12:09.662Z,35.13
2022-07-25T02:13:09.656Z,32.71
2022-07-25T02:14:09.878Z,35.93
2022-07-25T02:15:09.666Z,34.97
2022-07-25T02:16:09.633Z,33.19
2022-07-25T02:17:09.672Z,36.42
2022-07-25T02:18:09.632Z,38.99
2022-07-25T02:19:09.613Z,34.16
2022-07-25T02:20:09.628Z,37.22
2022-07-25T02:21:13.936Z,33.03
2022-07-25T02:22:10.592Z,32.87
2022-07-25T02:23:09.583Z,33.19
2022-07-25T02:24:10.075Z,32.71
2022-07-25T02:25:09.593Z,33.19
2022-07-25T02:26:09.561Z,35.77
2022-07-25T02:27:09.559Z,34.80
2022-07-25T02:28:10.462Z,35.77
2022-07-25T02:29:09.541Z,36.09
2022-07-25T02:30:09.560Z,36.58
2022-07-25T02:31:09.577Z,35.13
2022-07-25T02:32:09.519Z,35.61
2022-07-25T02:33:09.521Z,37.54
2022-07-25T02:34:09.775Z,34.16
2022-07-25T02:35:09.944Z,35.77
2022-07-25T02:36:09.490Z,32.39
2022-07-25T02:37:09.480Z,33.52
2022-07-25T02:38:09.475Z,34.64
2022-07-25T02:39:09.464Z,34.32
2022-07-25T02:40:09.485Z,34.80
2022-07-25T02:41:09.456Z,34.97
2022-07-25T02:42:09.440Z,33.68
2022-07-25T02:43:09.437Z,35.77
2022-07-25T02:44:09.782Z,36.74
2022-07-25T02:45:09.466Z,37.87
2022-07-25T02:46:09.487Z,44.79
2022-07-25T02:47:09.404Z,39.96
2022-07-25T02:48:09.401Z,37.71
2022-07-25T02:49:09.446Z,41.73
2022-07-25T02:50:09.421Z,35.45
2022-07-25T02:51:10.375Z,37.71
2022-07-25T02:52:09.381Z,34.80
2022-07-25T02:53:09.362Z,36.74
2022-07-25T02:54:09.537Z,37.71
2022-07-25T02:55:09.982Z,36.58
2022-07-25T02:56:10.359Z,36.42
2022-07-25T02:57:09.333Z,37.71
2022-07-25T02:58:09.328Z,38.83
2022-07-25T02:59:09.319Z,40.44
2022-07-25T03:00:09.342Z,38.03
2022-07-25T03:01:09.361Z,47.86
2022-07-25T03:02:09.303Z,43.67
2022-07-25T03:03:09.285Z,41.73
2022-07-25T03:04:09.966Z,39.96
2022-07-25T03:05:09.321Z,42.54
2022-07-25T03:06:09.267Z,37.87
2022-07-25T03:07:09.277Z,40.44
2022-07-25T03:08:09.254Z,38.83
2022-07-25T03:09:09.232Z,37.38
2022-07-25T03:10:11.556Z,38.03
2022-07-25T03:11:09.232Z,36.58
2022-07-25T03:12:09.228Z,35.29
2022-07-25T03:13:09.230Z,41.73
2022-07-25T03:14:09.740Z,36.58
2022-07-25T03:15:09.233Z,37.87
2022-07-25T03:16:09.213Z,37.22
2022-07-25T03:17:09.237Z,43.83
2022-07-25T03:18:09.175Z,48.18
2022-07-25T03:19:09.173Z,39.64
2022-07-25T03:20:09.191Z,38.67
2022-07-25T03:21:09.150Z,43.83
2022-07-25T03:22:09.144Z,44.63
2022-07-25T03:23:09.136Z,43.83
2022-07-25T03:24:09.452Z,40.61
2022-07-25T03:25:15.761Z,50.92
2022-07-25T03:26:10.120Z,38.03
2022-07-25T03:27:09.103Z,39.96
2022-07-25T03:28:09.095Z,40.28
2022-07-25T03:29:09.086Z,45.76
2022-07-25T03:30:09.105Z,47.37
2022-07-25T03:31:09.077Z,48.02
2022-07-25T03:32:09.141Z,44.15
2022-07-25T03:33:09.061Z,39.96
2022-07-25T03:34:09.260Z,41.89
2022-07-25T03:35:09.069Z,37.71
2022-07-25T03:36:09.032Z,50.27
2022-07-25T03:37:09.023Z,48.98
2022-07-25T03:38:09.018Z,43.51
2022-07-25T03:39:09.013Z,45.92
2022-07-25T03:40:09.019Z,45.76
2022-07-25T03:41:10.010Z,47.05
2022-07-25T03:42:08.986Z,45.60
2022-07-25T03:43:08.981Z,51.24
2022-07-25T03:44:09.729Z,44.96
2022-07-25T03:45:08.985Z,43.67
2022-07-25T03:46:09.020Z,43.34
2022-07-25T03:47:08.953Z,52.69
2022-07-25T03:48:09.957Z,39.96
2022-07-25T03:49:08.988Z,42.70
2022-07-25T03:50:08.951Z,50.11
2022-07-25T03:51:08.920Z,41.89
2022-07-25T03:52:08.917Z,45.28
2022-07-25T03:53:09.197Z,45.60
2022-07-25T03:54:09.336Z,37.87
2022-07-25T03:55:08.914Z,38.99
2022-07-25T03:56:08.886Z,42.06
2022-07-25T03:57:08.885Z,48.82
2022-07-25T03:58:08.872Z,48.18
2022-07-25T03:59:08.866Z,45.12
2022-07-25T04:00:08.885Z,42.86
2022-07-25T04:01:08.913Z,39.32
2022-07-25T04:02:08.884Z,53.82
2022-07-25T04:03:08.836Z,43.99
2022-07-25T04:04:09.158Z,42.22
2022-07-25T04:05:08.847Z,49.15
2022-07-25T04:06:08.817Z,41.89
2022-07-25T04:07:08.807Z,41.73
2022-07-25T04:08:08.800Z,44.15
2022-07-25T04:09:08.792Z,47.37
2022-07-25T04:10:08.808Z,45.12
2022-07-25T04:11:08.769Z,45.28
2022-07-25T04:12:08.770Z,42.54
2022-07-25T04:13:08.752Z,47.86
2022-07-25T04:14:09.064Z,47.21
2022-07-25T04:15:08.770Z,45.44
2022-07-25T04:16:12.981Z,42.38
2022-07-25T04:17:10.789Z,42.38
2022-07-25T04:18:08.718Z,50.76
2022-07-25T04:19:08.753Z,42.06
2022-07-25T04:20:08.729Z,43.51
2022-07-25T04:21:08.693Z,50.92
2022-07-25T04:22:08.683Z,50.60
2022-07-25T04:23:08.679Z,39.48
2022-07-25T04:24:09.160Z,45.44
2022-07-25T04:25:08.690Z,39.48
2022-07-25T04:26:08.658Z,44.96
2022-07-25T04:27:08.651Z,41.09
2022-07-25T04:28:08.636Z,45.12
2022-07-25T04:29:08.632Z,46.41
2022-07-25T04:30:08.650Z,42.22
2022-07-25T04:31:08.618Z,42.06
2022-07-25T04:32:08.656Z,41.09
2022-07-25T04:33:08.602Z,45.12
2022-07-25T04:34:08.979Z,51.56
2022-07-25T04:35:08.613Z,40.77
2022-07-25T04:36:08.575Z,42.54
2022-07-25T04:37:08.578Z,39.48
2022-07-25T04:38:12.052Z,43.67
2022-07-25T04:39:09.554Z,40.28
2022-07-25T04:40:08.571Z,50.76
2022-07-25T04:41:08.541Z,42.70
2022-07-25T04:42:08.540Z,42.70
2022-07-25T04:43:08.531Z,49.15
2022-07-25T04:44:09.246Z,49.31
2022-07-25T04:45:08.537Z,40.28
2022-07-25T04:46:08.587Z,43.83
2022-07-25T04:47:08.495Z,47.05
2022-07-25T04:48:08.487Z,41.73
2022-07-25T04:49:08.609Z,46.89
2022-07-25T04:50:08.509Z,42.70
2022-07-25T04:51:08.464Z,37.87
2022-07-25T04:52:08.462Z,44.31
2022-07-25T04:53:08.456Z,52.69
2022-07-25T04:54:08.850Z,51.40
2022-07-25T04:55:08.457Z,44.63
2022-07-25T04:56:08.429Z,48.98
2022-07-25T04:57:08.428Z,41.89
2022-07-25T04:58:08.418Z,51.88
2022-07-25T04:59:08.405Z,52.05
2022-07-25T05:00:08.424Z,44.63
2022-07-25T05:01:08.426Z,45.60
2022-07-25T05:02:08.430Z,41.57
2022-07-25T05:03:08.371Z,49.79
2022-07-25T05:04:08.630Z,46.57
2022-07-25T05:05:08.400Z,44.47
2022-07-25T05:06:09.340Z,38.03
2022-07-25T05:07:09.342Z,43.34
2022-07-25T05:08:08.334Z,41.41
2022-07-25T05:09:08.328Z,44.63
2022-07-25T05:10:08.322Z,44.96
2022-07-25T05:11:08.336Z,49.95
2022-07-25T05:12:08.301Z,53.82
2022-07-25T05:13:08.291Z,45.12
2022-07-25T05:14:08.626Z,47.05
2022-07-25T05:15:08.277Z,46.73
2022-07-25T05:16:08.329Z,45.60
2022-07-25T05:17:08.280Z,47.53
2022-07-25T05:18:08.254Z,52.37
2022-07-25T05:19:08.249Z,46.08
2022-07-25T05:20:08.238Z,48.18
2022-07-25T05:21:08.255Z,49.31
2022-07-25T05:22:08.226Z,51.40
2022-07-25T05:23:08.217Z,45.44
2022-07-25T05:24:08.578Z,46.89
2022-07-25T05:25:08.230Z,42.70
2022-07-25T05:26:08.221Z,39.80
2022-07-25T05:27:08.188Z,51.88
2022-07-25T05:28:08.178Z,46.89
2022-07-25T05:29:09.174Z,44.15
2022-07-25T05:30:08.170Z,46.08
2022-07-25T05:31:08.282Z,52.53
2022-07-25T05:32:08.166Z,48.98
2022-07-25T05:33:08.146Z,46.73
2022-07-25T05:34:08.425Z,46.73
2022-07-25T05:35:08.164Z,48.82
2022-07-25T05:36:09.149Z,49.63
2022-07-25T05:37:08.116Z,48.66
2022-07-25T05:38:08.110Z,40.28
2022-07-25T05:39:08.100Z,47.70
2022-07-25T05:40:08.095Z,40.77
2022-07-25T05:41:08.113Z,44.96
2022-07-25T05:42:08.085Z,46.89
2022-07-25T05:43:08.076Z,44.63
2022-07-25T05:44:08.326Z,46.57
2022-07-25T05:45:08.060Z,45.76
2022-07-25T05:46:08.083Z,51.56
2022-07-25T05:47:08.116Z,48.18
2022-07-25T05:48:08.038Z,48.34
2022-07-25T05:49:08.066Z,46.57
2022-07-25T05:50:08.022Z,45.92
2022-07-25T05:51:08.044Z,45.76
2022-07-25T05:52:12.509Z,42.06
2022-07-25T05:53:10.002Z,46.73
2022-07-25T05:54:08.324Z,44.96
2022-07-25T05:55:07.982Z,37.87
2022-07-25T05:56:08.006Z,51.24
2022-07-25T05:57:07.974Z,40.93
2022-07-25T05:58:07.965Z,39.16
2022-07-25T05:59:07.958Z,42.06
2022-07-25T06:00:07.955Z,39.80
2022-07-25T06:01:07.968Z,47.21
2022-07-25T06:02:08.049Z,40.12
2022-07-25T06:03:08.010Z,43.67
2022-07-25T06:04:08.293Z,43.99
2022-07-25T06:05:07.915Z,44.63
2022-07-25T06:06:07.927Z,48.98
2022-07-25T06:07:07.893Z,48.02
2022-07-25T06:08:07.885Z,45.60
2022-07-25T06:09:08.211Z,43.02
2022-07-25T06:10:07.873Z,44.63
2022-07-25T06:11:08.311Z,43.67
2022-07-25T06:12:07.855Z,39.96
2022-07-25T06:13:07.848Z,42.06
2022-07-25T06:14:08.134Z,44.79
2022-07-25T06:15:07.832Z,48.82
2022-07-25T06:16:07.905Z,41.73
2022-07-25T06:17:07.811Z,38.03
2022-07-25T06:18:07.814Z,40.44
2022-07-25T06:19:07.811Z,40.77
2022-07-25T06:20:07.800Z,40.44
2022-07-25T06:21:07.818Z,40.12
2022-07-25T06:22:07.775Z,44.96
2022-07-25T06:23:07.775Z,46.25
2022-07-25T06:24:08.121Z,42.86
2022-07-25T06:25:07.761Z,48.18
2022-07-25T06:26:07.778Z,48.34
2022-07-25T06:27:07.746Z,48.50
2022-07-25T06:28:07.743Z,40.93
2022-07-25T06:29:07.734Z,51.08
2022-07-25T06:30:18.769Z,39.80
2022-07-25T06:31:09.803Z,41.41
2022-07-25T06:32:07.714Z,39.48
2022-07-25T06:33:07.736Z,45.28
2022-07-25T06:34:08.001Z,45.28
2022-07-25T06:35:07.700Z,42.86
2022-07-25T06:36:07.717Z,46.89
2022-07-25T06:37:07.681Z,46.25
2022-07-25T06:38:07.669Z,48.50
2022-07-25T06:39:07.660Z,44.63
2022-07-25T06:40:07.679Z,44.15
2022-07-25T06:41:07.667Z,47.05
2022-07-25T06:42:07.643Z,40.77
2022-07-25T06:43:07.633Z,38.83
2022-07-25T06:44:08.279Z,39.96
2022-07-25T06:45:07.613Z,43.34
2022-07-25T06:46:07.747Z,35.61
2022-07-25T06:47:07.665Z,49.95
2022-07-25T06:48:07.590Z,46.25
2022-07-25T06:49:07.640Z,48.82
2022-07-25T06:50:07.597Z,47.86
2022-07-25T06:51:07.590Z,38.51
2022-07-25T06:52:07.552Z,41.89
2022-07-25T06:53:07.552Z,46.57
2022-07-25T06:54:07.920Z,37.71
2022-07-25T06:55:07.541Z,48.02
2022-07-25T06:56:07.545Z,49.63
2022-07-25T06:57:07.520Z,38.03
2022-07-25T06:58:07.514Z,36.58
2022-07-25T06:59:07.505Z,39.48
2022-07-25T07:00:07.500Z,43.99
2022-07-25T07:01:07.579Z,37.38
2022-07-25T07:02:07.484Z,43.99
2022-07-25T07:03:07.526Z,46.08
2022-07-25T07:04:07.808Z,44.96
2022-07-25T07:05:07.459Z,48.02
2022-07-25T07:06:07.474Z,42.38
2022-07-25T07:07:07.442Z,35.61
2022-07-25T07:08:07.432Z,48.98
2022-07-25T07:09:07.447Z,47.70
2022-07-25T07:10:07.436Z,38.51
2022-07-25T07:11:07.433Z,39.96
2022-07-25T07:12:07.403Z,35.13
2022-07-25T07:13:07.631Z,45.12
2022-07-25T07:14:39.899Z,49.79
2022-07-25T07:15:07.376Z,41.73
2022-07-25T07:16:07.441Z,41.25
2022-07-25T07:17:07.363Z,48.50
2022-07-25T07:18:07.368Z,41.57
2022-07-25T07:19:07.644Z,42.86
2022-07-25T07:20:08.344Z,45.28
2022-07-25T07:21:07.348Z,38.19
2022-07-25T07:22:08.327Z,44.63
2022-07-25T07:23:07.324Z,38.35
2022-07-25T07:24:18.500Z,46.08
2022-07-25T07:25:08.315Z,44.79
2022-07-25T07:26:07.472Z,44.63
2022-07-25T07:27:07.292Z,44.15
2022-07-25T07:28:07.281Z,44.79
2022-07-25T07:29:07.529Z,47.37
2022-07-25T07:30:07.270Z,40.93
2022-07-25T07:31:16.422Z,38.67
2022-07-25T07:32:09.290Z,39.96
2022-07-25T07:33:07.245Z,39.96
2022-07-25T07:34:07.228Z,37.71
2022-07-25T07:35:07.225Z,45.44
2022-07-25T07:36:07.219Z,39.16
2022-07-25T07:37:07.236Z,43.51
2022-07-25T07:38:07.219Z,48.34
2022-07-25T07:39:07.643Z,44.96
2022-07-25T07:40:07.184Z,41.57
2022-07-25T07:41:07.192Z,47.05
2022-07-25T07:42:07.199Z,38.99
2022-07-25T07:43:07.164Z,38.03
2022-07-25T07:44:07.156Z,41.25
2022-07-25T07:45:07.147Z,43.67
2022-07-25T07:46:07.183Z,47.21
2022-07-25T07:47:07.160Z,49.47
2022-07-25T07:48:08.126Z,42.54
2022-07-25T07:49:08.571Z,44.15
2022-07-25T07:50:07.109Z,48.34
2022-07-25T07:51:07.100Z,40.93
2022-07-25T07:52:07.123Z,42.06
2022-07-25T07:53:07.088Z,38.19
2022-07-25T07:54:07.074Z,45.92
2022-07-25T07:55:07.061Z,40.93
2022-07-25T07:56:08.065Z,46.89
2022-07-25T07:57:07.076Z,40.44
2022-07-25T07:58:08.050Z,44.47
2022-07-25T07:59:07.451Z,46.25
2022-07-25T08:00:07.038Z,37.06
2022-07-25T08:01:07.034Z,36.74
2022-07-25T08:02:07.102Z,45.12
2022-07-25T08:03:07.034Z,36.90
2022-07-25T08:04:08.036Z,37.87
2022-07-25T08:05:07.005Z,45.60
2022-07-25T08:06:06.992Z,47.86
2022-07-25T08:07:07.008Z,34.64
2022-07-25T08:08:06.975Z,36.42
2022-07-25T08:09:07.304Z,37.38
2022-07-25T08:10:06.964Z,36.25
2022-07-25T08:11:06.958Z,41.57
2022-07-25T08:12:06.982Z,47.70
2022-07-25T08:13:06.941Z,42.06
2022-07-25T08:14:07.379Z,44.15
2022-07-25T08:15:06.932Z,44.63
2022-07-25T08:16:07.032Z,45.12
2022-07-25T08:17:06.935Z,42.06
2022-07-25T08:18:06.912Z,38.19
2022-07-25T08:19:07.895Z,44.63
2022-07-25T08:20:27.894Z,44.47
2022-07-25T08:21:08.906Z,35.61
2022-07-25T08:22:06.931Z,43.18
2022-07-25T08:23:06.866Z,35.13
2022-07-25T08:24:07.371Z,42.06
2022-07-25T08:25:06.865Z,36.74
2022-07-25T08:26:06.848Z,36.42
2022-07-25T08:27:06.864Z,37.06
2022-07-25T08:28:06.831Z,40.28
2022-07-25T08:29:18.879Z,45.28
2022-07-25T08:30:08.814Z,48.82
2022-07-25T08:31:06.871Z,42.54
2022-07-25T08:32:06.830Z,39.16
2022-07-25T08:33:06.794Z,42.70
2022-07-25T08:34:07.218Z,44.47
2022-07-25T08:35:11.211Z,36.74
2022-07-25T08:36:07.768Z,39.16
2022-07-25T08:37:06.784Z,47.21
2022-07-25T08:38:06.755Z,43.34
2022-07-25T08:39:06.740Z,41.89
2022-07-25T08:40:06.736Z,45.28
2022-07-25T08:41:06.733Z,46.89
2022-07-25T08:42:10.915Z,39.96
2022-07-25T08:43:07.715Z,47.53
2022-07-25T08:44:06.987Z,38.35
2022-07-25T08:45:06.706Z,32.71
2022-07-25T08:46:06.747Z,44.15
2022-07-25T08:47:06.704Z,43.51
2022-07-25T08:48:06.689Z,46.73
2022-07-25T08:49:06.759Z,39.96
2022-07-25T08:50:06.670Z,33.35
2022-07-25T08:51:06.656Z,34.80
2022-07-25T08:52:06.678Z,47.21
2022-07-25T08:53:31.527Z,43.02
2022-07-25T08:54:08.955Z,42.70
2022-07-25T08:55:06.634Z,43.34
2022-07-25T08:56:14.791Z,44.79
2022-07-25T08:57:08.643Z,40.61
2022-07-25T08:58:06.614Z,38.19
2022-07-25T08:59:06.601Z,45.28
2022-07-25T09:00:06.593Z,43.18
2022-07-25T09:01:06.598Z,45.12
2022-07-25T09:02:06.648Z,39.32
2022-07-25T09:03:06.689Z,43.18
2022-07-25T09:04:07.006Z,40.93
2022-07-25T09:05:06.561Z,44.96
2022-07-25T09:06:06.548Z,42.54
2022-07-25T09:07:08.291Z,40.61
2022-07-25T09:08:07.526Z,42.38
2022-07-25T09:09:06.531Z,42.22
2022-07-25T09:10:06.516Z,41.25
2022-07-25T09:11:06.509Z,40.93
2022-07-25T09:12:06.562Z,43.51
2022-07-25T09:13:06.493Z,47.37
2022-07-25T09:14:07.238Z,43.51
2022-07-25T09:15:06.478Z,47.37
2022-07-25T09:16:06.533Z,43.02
2022-07-25T09:17:06.501Z,41.57
2022-07-25T09:18:09.991Z,37.06
2022-07-25T09:19:06.449Z,42.54
2022-07-25T09:20:06.447Z,46.25
2022-07-25T09:21:06.427Z,46.73
2022-07-25T09:22:07.507Z,44.63
2022-07-25T09:23:06.426Z,45.28
2022-07-25T09:24:06.853Z,43.67
2022-07-25T09:25:06.407Z,46.08
2022-07-25T09:26:06.403Z,45.28
2022-07-25T09:27:06.423Z,45.60
2022-07-25T09:28:06.393Z,42.22
2022-07-25T09:29:06.382Z,47.37
2022-07-25T09:30:06.376Z,40.77
2022-07-25T09:31:06.413Z,38.99
2022-07-25T09:32:06.391Z,44.63
2022-07-25T09:33:06.386Z,44.15
2022-07-25T09:34:06.560Z,47.05
2022-07-25T09:35:06.336Z,36.25
2022-07-25T09:36:06.326Z,41.89
2022-07-25T09:37:06.340Z,43.02
2022-07-25T09:38:06.307Z,38.67
2022-07-25T09:39:06.304Z,39.16
2022-07-25T09:40:06.300Z,39.96
2022-07-25T09:41:06.293Z,43.02
2022-07-25T09:42:06.317Z,41.25
2022-07-25T09:43:06.306Z,45.76
2022-07-25T09:44:06.554Z,40.77
2022-07-25T09:45:06.263Z,39.64
2022-07-25T09:46:06.299Z,36.09
2022-07-25T09:47:06.310Z,37.87
2022-07-25T09:48:06.244Z,46.25
2022-07-25T09:49:06.310Z,39.16
2022-07-25T09:50:06.222Z,41.41
2022-07-25T09:51:06.223Z,36.09
2022-07-25T09:52:06.217Z,43.83
2022-07-25T09:53:06.237Z,43.18
2022-07-25T09:54:06.571Z,40.28
2022-07-25T09:55:06.193Z,38.35
2022-07-25T09:56:06.208Z,41.09
2022-07-25T09:57:06.180Z,39.32
2022-07-25T09:58:06.206Z,42.70
2022-07-25T09:59:06.175Z,38.83
2022-07-25T10:00:06.151Z,45.12
2022-07-25T10:01:06.237Z,43.34
2022-07-25T10:02:06.145Z,38.19
2022-07-25T10:03:06.236Z,40.93
2022-07-25T10:04:06.415Z,41.09
2022-07-25T10:05:06.116Z,37.06
2022-07-25T10:06:06.123Z,40.44
2022-07-25T10:07:06.111Z,40.77
2022-07-25T10:08:06.123Z,40.61
2022-07-25T10:09:06.093Z,42.22
2022-07-25T10:10:06.084Z,37.38
2022-07-25T10:11:06.077Z,42.22
2022-07-25T10:12:06.072Z,39.80
2022-07-25T10:13:10.258Z,38.83
2022-07-25T10:14:07.375Z,38.35
2022-07-25T10:15:06.053Z,39.32
2022-07-25T10:16:06.043Z,46.89
2022-07-25T10:17:06.178Z,43.51
2022-07-25T10:18:06.059Z,36.25
2022-07-25T10:19:06.044Z,36.74
2022-07-25T10:20:06.017Z,43.51
2022-07-25T10:21:22.862Z,39.48
2022-07-25T10:22:08.008Z,40.61
2022-07-25T10:23:06.018Z,38.35
2022-07-25T10:24:06.409Z,40.61
2022-07-25T10:25:06.012Z,41.57
2022-07-25T10:26:05.977Z,46.08
2022-07-25T10:27:05.969Z,36.25
2022-07-25T10:28:05.985Z,42.86
2022-07-25T10:29:05.958Z,43.02
2022-07-25T10:30:05.971Z,39.16
2022-07-25T10:31:06.007Z,47.37
2022-07-25T10:32:05.936Z,40.61
2022-07-25T10:33:05.950Z,45.44
2022-07-25T10:34:06.283Z,44.15
2022-07-25T10:35:05.916Z,37.71
2022-07-25T10:36:05.934Z,39.96
2022-07-25T10:37:05.902Z,38.67
2022-07-25T10:38:05.914Z,45.44
2022-07-25T10:39:05.881Z,40.77
2022-07-25T10:40:05.881Z,40.77
2022-07-25T10:41:05.863Z,43.02
2022-07-25T10:42:05.858Z,50.92
2022-07-25T10:43:05.879Z,38.19
2022-07-25T10:44:06.159Z,43.02
2022-07-25T10:45:05.839Z,36.58
2022-07-25T10:46:05.898Z,43.02
2022-07-25T10:47:05.833Z,39.32
2022-07-25T10:48:05.858Z,43.02
2022-07-25T10:49:06.274Z,42.86
2022-07-25T10:50:19.051Z,44.31
2022-07-25T10:51:07.799Z,43.99
2022-07-25T10:52:05.794Z,43.02
2022-07-25T10:53:05.820Z,44.31
2022-07-25T10:54:05.778Z,42.06
2022-07-25T10:55:05.772Z,39.16
2022-07-25T10:56:06.639Z,42.86
2022-07-25T10:57:06.766Z,40.28
2022-07-25T10:58:17.556Z,42.06
2022-07-25T10:59:08.140Z,43.67
2022-07-25T11:00:05.736Z,40.44
2022-07-25T11:01:05.855Z,42.86
2022-07-25T11:02:05.810Z,42.70
2022-07-25T11:03:05.806Z,42.38
2022-07-25T11:04:05.735Z,42.22
2022-07-25T11:05:05.704Z,39.96
2022-07-25T11:06:05.694Z,41.73
2022-07-25T11:07:05.692Z,49.79
2022-07-25T11:08:21.062Z,45.92
2022-07-25T11:09:08.055Z,47.70
2022-07-25T11:10:05.672Z,45.92
2022-07-25T11:11:05.682Z,44.63
2022-07-25T11:12:05.657Z,44.96
2022-07-25T11:13:05.660Z,46.57
2022-07-25T11:14:05.667Z,43.18
2022-07-25T11:15:05.644Z,42.38
2022-07-25T11:16:05.633Z,46.25
2022-07-25T11:17:05.656Z,42.06
2022-07-25T11:18:05.611Z,41.73
2022-07-25T11:19:05.892Z,46.25
2022-07-25T11:20:05.607Z,41.89
2022-07-25T11:21:06.710Z,43.83
2022-07-25T11:22:06.598Z,45.28
2022-07-25T11:23:05.593Z,45.60
2022-07-25T11:24:05.605Z,45.76
2022-07-25T11:25:05.574Z,41.25
2022-07-25T11:26:05.570Z,44.31
2022-07-25T11:27:11.277Z,39.64
2022-07-25T11:28:07.551Z,37.38
2022-07-25T11:29:05.836Z,38.99
2022-07-25T11:30:05.545Z,37.38
2022-07-25T11:31:05.531Z,38.99
2022-07-25T11:32:05.614Z,42.06
2022-07-25T11:33:05.527Z,38.51
2022-07-25T11:34:05.544Z,45.92
2022-07-25T11:35:05.500Z,39.80
2022-07-25T11:36:06.496Z,39.80
2022-07-25T11:37:05.490Z,39.96
2022-07-25T11:38:06.463Z,39.80
2022-07-25T11:39:05.751Z,39.80
2022-07-25T11:40:05.474Z,45.28
2022-07-25T11:41:05.469Z,45.28
2022-07-25T11:42:05.459Z,39.32
2022-07-25T11:43:05.463Z,40.93
2022-07-25T11:44:05.484Z,43.51
2022-07-25T11:45:05.436Z,42.38
2022-07-25T11:46:05.489Z,44.96
2022-07-25T11:47:05.433Z,43.18
2022-07-25T11:48:05.421Z,41.89
2022-07-25T11:49:06.097Z,38.19
2022-07-25T11:50:05.420Z,40.61
2022-07-25T11:51:05.386Z,41.41
2022-07-25T11:52:05.388Z,37.54
2022-07-25T11:53:05.379Z,42.06
2022-07-25T11:54:05.374Z,37.71
2022-07-25T11:55:05.389Z,46.08
2022-07-25T11:56:25.418Z,35.29
2022-07-25T11:57:07.384Z,43.18
2022-07-25T11:58:05.338Z,42.06
2022-07-25T11:59:05.726Z,40.28
2022-07-25T12:00:05.419Z,37.54
2022-07-25T12:01:05.319Z,43.83
2022-07-25T12:02:05.426Z,39.48
2022-07-25T12:03:05.470Z,46.41
2022-07-25T12:04:05.297Z,44.96
2022-07-25T12:05:05.316Z,40.28
2022-07-25T12:06:05.287Z,38.83
2022-07-25T12:07:05.271Z,40.12
2022-07-25T12:08:05.264Z,46.25
2022-07-25T12:09:05.504Z,46.41
2022-07-25T12:10:05.309Z,41.73
2022-07-25T12:11:05.247Z,44.15
2022-07-25T12:12:05.264Z,41.57
2022-07-25T12:13:05.228Z,36.90
2022-07-25T12:14:05.225Z,47.21
2022-07-25T12:15:05.243Z,45.28
2022-07-25T12:16:05.213Z,39.96
2022-07-25T12:17:05.285Z,42.06
2022-07-25T12:18:05.191Z,39.96
2022-07-25T12:19:05.421Z,41.57
2022-07-25T12:20:10.638Z,39.80
2022-07-25T12:21:07.172Z,46.08
2022-07-25T12:22:05.163Z,42.54
2022-07-25T12:23:05.166Z,45.12
2022-07-25T12:24:05.156Z,42.38
2022-07-25T12:25:05.173Z,42.70
2022-07-25T12:26:05.134Z,45.12
2022-07-25T12:27:05.132Z,41.41
2022-07-25T12:28:05.128Z,37.38
2022-07-25T12:29:05.505Z,47.70
2022-07-25T12:30:05.142Z,39.64
2022-07-25T12:31:05.169Z,36.58
2022-07-25T12:32:05.096Z,43.99
2022-07-25T12:33:05.101Z,46.08
2022-07-25T12:34:05.111Z,49.63
2022-07-25T12:35:05.099Z,39.48
2022-07-25T12:36:08.428Z,47.70
2022-07-25T12:37:06.076Z,36.42
2022-07-25T12:38:05.055Z,45.92
2022-07-25T12:39:05.311Z,40.44
2022-07-25T12:40:05.081Z,41.89
2022-07-25T12:41:05.036Z,40.77
2022-07-25T12:42:05.053Z,38.67
2022-07-25T12:43:05.013Z,41.25
2022-07-25T12:44:06.021Z,42.22
2022-07-25T12:45:05.027Z,40.61
2022-07-25T12:46:05.061Z,46.89
2022-07-25T12:47:04.988Z,45.76
2022-07-25T12:48:04.993Z,41.73
2022-07-25T12:49:05.316Z,43.34
2022-07-25T12:50:04.995Z,41.73
2022-07-25T12:51:04.964Z,42.22
2022-07-25T12:52:04.956Z,46.73