createdAt,value
2019-03-27T00:00:40.997Z,98.30
2019-03-27T00:03:09.444Z,98.50
2019-03-27T00:05:38.065Z,98.50
2019-03-27T00:08:06.789Z,98.70
2019-03-27T00:10:35.213Z,98.70
2019-03-27T00:13:04.003Z,98.70
2019-03-27T00:15:32.419Z,98.80
2019-03-27T00:18:00.880Z,98.90
2019-03-27T00:20:29.383Z,99.00
2019-03-27T00:22:57.815Z,99.10
2019-03-27T00:25:26.259Z,99.20
2019-03-27T00:27:54.691Z,99.20
2019-03-27T00:30:23.147Z,99.30
2019-03-27T00:32:51.597Z,99.40
2019-03-27T00:35:20.083Z,99.40
2019-03-27T00:38:08.029Z,99.50
2019-03-27T00:40:36.455Z,99.50
2019-03-27T00:43:04.902Z,99.60
2019-03-27T00:45:33.330Z,99.60
2019-03-27T00:48:01.754Z,99.70
2019-03-27T00:50:30.200Z,99.90
2019-03-27T00:52:58.703Z,99.90
2019-03-27T00:55:27.169Z,99.90
2019-03-27T00:57:55.591Z,99.90
2019-03-27T01:00:44.912Z,99.90
2019-03-27T01:03:13.340Z,99.90
2019-03-27T01:05:41.779Z,99.90
2019-03-27T01:08:10.209Z,99.90
2019-03-27T01:10:38.643Z,99.90
2019-03-27T01:13:07.117Z,99.90
2019-03-27T01:15:40.074Z,99.90
2019-03-27T01:18:05.807Z,99.90
2019-03-27T01:20:34.231Z,99.90
2019-03-27T01:23:02.680Z,99.90
2019-03-27T01:25:31.126Z,99.90
2019-03-27T01:27:59.655Z,99.90
2019-03-27T01:30:28.097Z,99.90
2019-03-27T01:32:56.543Z,99.90
2019-03-27T01:35:24.987Z,99.90
2019-03-27T01:37:53.471Z,99.90
2019-03-27T01:40:21.927Z,99.90
2019-03-27T01:42:50.371Z,99.90
2019-03-27T01:45:18.880Z,99.90
2019-03-27T01:47:47.333Z,99.90
2019-03-27T01:50:15.822Z,99.90
2019-03-27T01:52:44.284Z,99.90
2019-03-27T01:55:12.785Z,99.90
2019-03-27T01:57:41.231Z,99.90
2019-03-27T02:00:10.537Z,99.90
2019-03-27T02:02:39.698Z,99.90
2019-03-27T02:05:08.442Z,99.90
2019-03-27T02:07:36.891Z,99.90
2019-03-27T02:10:07.351Z,99.90
2019-03-27T02:12:35.796Z,99.90
2019-03-27T02:15:07.127Z,99.90
2019-03-27T02:17:35.581Z,99.90
2019-03-27T02:20:05.736Z,99.90
2019-03-27T02:22:34.180Z,99.90
2019-03-27T02:25:02.859Z,99.90
2019-03-27T02:27:31.299Z,99.90
2019-03-27T02:29:59.728Z,99.90
2019-03-27T02:32:28.171Z,99.90
2019-03-27T02:34:56.681Z,99.90
2019-03-27T02:37:25.138Z,99.90
2019-03-27T02:39:53.560Z,99.90
2019-03-27T02:42:22.078Z,99.90
2019-03-27T02:44:50.523Z,99.90
2019-03-27T02:47:18.967Z,99.90
2019-03-27T02:49:47.415Z,99.90
2019-03-27T02:52:15.870Z,99.90
2019-03-27T02:54:44.403Z,99.90
2019-03-27T02:57:12.828Z,99.90
2019-03-27T02:59:41.363Z,99.90
2019-03-27T03:02:09.790Z,99.90
2019-03-27T03:04:38.260Z,99.90
2019-03-27T03:07:06.697Z,99.90
2019-03-27T03:09:35.125Z,99.90
2019-03-27T03:12:03.769Z,99.90
2019-03-27T03:14:32.256Z,99.90
2019-03-27T03:17:00.724Z,99.90
2019-03-27T03:19:29.183Z,99.90
2019-03-27T03:21:57.805Z,99.90
2019-03-27T03:24:26.305Z,99.90
2019-03-27T03:26:54.710Z,99.90
2019-03-27T03:29:23.155Z,99.90
2019-03-27T03:31:51.617Z,99.90
2019-03-27T03:34:20.160Z,99.90
2019-03-27T03:36:48.583Z,99.90
2019-03-27T03:39:17.028Z,99.90
2019-03-27T03:41:45.752Z,99.90
2019-03-27T03:44:14.298Z,99.90
2019-03-27T03:46:58.447Z,99.90
2019-03-27T03:49:12.891Z,99.90
2019-03-27T03:51:41.478Z,99.90
2019-03-27T03:54:10.367Z,99.90
2019-03-27T03:56:41.020Z,99.90
2019-03-27T03:59:12.003Z,99.90
2019-03-27T04:01:43.477Z,99.90
2019-03-27T04:04:13.527Z,99.90
2019-03-27T04:06:42.017Z,99.90
2019-03-27T04:09:10.586Z,99.90
2019-03-27T04:11:39.044Z,99.90
2019-03-27T04:14:07.465Z,99.90
2019-03-27T04:16:35.898Z,99.90
2019-03-27T04:19:04.392Z,99.90
2019-03-27T04:21:32.912Z,99.90
2019-03-27T04:24:20.669Z,99.90
2019-03-27T04:26:49.188Z,99.90
2019-03-27T04:29:17.654Z,99.90
2019-03-27T04:31:46.105Z,99.90
2019-03-27T04:34:14.544Z,99.90
2019-03-27T04:36:43.000Z,99.90
2019-03-27T04:39:11.423Z,99.90
2019-03-27T04:41:39.862Z,99.90
2019-03-27T04:44:08.308Z,99.90
2019-03-27T04:46:36.723Z,99.90
2019-03-27T04:49:07.689Z,99.90
2019-03-27T04:51:54.667Z,99.90
2019-03-27T04:54:23.114Z,99.90
2019-03-27T04:56:51.563Z,99.90
2019-03-27T04:59:19.997Z,99.90
2019-03-27T05:01:48.515Z,99.90
2019-03-27T05:04:17.137Z,99.90
2019-03-27T05:06:45.563Z,99.90
2019-03-27T05:09:14.026Z,99.90
2019-03-27T05:11:42.450Z,99.90
2019-03-27T05:14:10.924Z,99.90
2019-03-27T05:16:39.435Z,99.90
2019-03-27T05:19:07.879Z,99.90
2019-03-27T05:21:36.410Z,99.90
2019-03-27T05:24:04.907Z,99.90
2019-03-27T05:26:52.679Z,99.90
2019-03-27T05:29:21.123Z,99.90
2019-03-27T05:31:49.567Z,99.90
2019-03-27T05:34:18.021Z,99.90
2019-03-27T05:36:46.440Z,99.90
2019-03-27T05:39:14.985Z,99.90
2019-03-27T05:41:43.412Z,99.90
2019-03-27T05:44:11.864Z,99.90
2019-03-27T05:46:40.325Z,99.90
2019-03-27T05:49:08.731Z,99.90
2019-03-27T05:51:37.186Z,99.90
2019-03-27T05:54:05.611Z,99.90
2019-03-27T05:56:34.058Z,99.90
2019-03-27T05:59:02.475Z,99.90
2019-03-27T06:01:30.927Z,99.90
2019-03-27T06:03:59.384Z,99.90
2019-03-27T06:06:27.843Z,99.90
2019-03-27T06:08:56.271Z,99.90
2019-03-27T06:11:24.700Z,99.90
2019-03-27T06:13:53.298Z,99.90
2019-03-27T06:16:21.911Z,99.90
2019-03-27T06:18:50.371Z,99.90
2019-03-27T06:21:18.816Z,99.90
2019-03-27T06:23:47.513Z,99.90
2019-03-27T06:26:15.983Z,99.90
2019-03-27T06:28:44.427Z,99.90
2019-03-27T06:31:12.885Z,99.90
2019-03-27T06:33:41.324Z,99.90
2019-03-27T06:36:10.003Z,99.90
2019-03-27T06:38:38.451Z,99.90
2019-03-27T06:41:06.909Z,99.90
2019-03-27T06:43:35.426Z,99.90
2019-03-27T06:46:03.883Z,99.90
2019-03-27T06:48:32.304Z,99.90
2019-03-27T06:51:00.755Z,99.90
2019-03-27T06:53:29.183Z,99.90
2019-03-27T06:55:57.619Z,99.90
2019-03-27T06:58:26.064Z,99.90
2019-03-27T07:00:54.882Z,99.90
2019-03-27T07:03:42.748Z,99.90
2019-03-27T07:06:11.177Z,99.90
2019-03-27T07:08:39.601Z,99.90
2019-03-27T07:11:08.072Z,99.90
2019-03-27T07:13:36.496Z,99.90
2019-03-27T07:16:05.003Z,99.90
2019-03-27T07:18:40.051Z,99.90
2019-03-27T07:21:04.643Z,99.90
2019-03-27T07:23:33.297Z,99.90
2019-03-27T07:26:01.755Z,99.90
2019-03-27T07:28:30.305Z,99.90
2019-03-27T07:30:58.768Z,99.90
2019-03-27T07:33:27.299Z,99.90
2019-03-27T07:35:55.826Z,99.90
2019-03-27T07:38:24.248Z,99.90
2019-03-27T07:40:52.692Z,99.90
2019-03-27T07:43:21.144Z,99.90
2019-03-27T07:45:49.600Z,99.90
2019-03-27T07:48:18.107Z,99.90
2019-03-27T07:50:46.560Z,99.90
2019-03-27T07:53:15.010Z,99.90
2019-03-27T07:55:43.451Z,99.90
2019-03-27T07:58:11.976Z,99.90
2019-03-27T08:00:40.428Z,99.90
2019-03-27T08:03:08.879Z,99.90
2019-03-27T08:05:37.306Z,99.90
2019-03-27T08:08:05.750Z,99.90
2019-03-27T08:10:34.204Z,99.90
2019-03-27T08:13:02.649Z,99.90
2019-03-27T08:15:31.167Z,99.90
2019-03-27T08:17:59.609Z,99.90
2019-03-27T08:20:28.058Z,99.90
2019-03-27T08:22:56.525Z,99.90
2019-03-27T08:25:25.050Z,99.90
2019-03-27T08:27:53.564Z,99.90
2019-03-27T08:30:22.218Z,99.90
2019-03-27T08:35:45.681Z,99.90
2019-03-27T08:38:15.179Z,99.90
2019-03-27T08:40:43.826Z,99.90
2019-03-27T08:43:21.102Z,99.90
2019-03-27T08:45:42.537Z,99.90
2019-03-27T08:48:10.954Z,99.90
2019-03-27T08:50:39.389Z,99.90
2019-03-27T08:53:07.848Z,99.90
2019-03-27T08:55:36.300Z,99.90
2019-03-27T08:58:04.811Z,99.90
2019-03-27T09:00:47.437Z,99.90
2019-03-27T09:03:16.495Z,99.90
2019-03-27T09:05:45.385Z,99.90
2019-03-27T09:08:14.985Z,99.90
2019-03-27T09:10:43.410Z,99.90
2019-03-27T09:13:11.838Z,99.90
2019-03-27T09:15:40.280Z,99.90
2019-03-27T09:18:08.792Z,99.90
2019-03-27T09:20:37.211Z,99.60
2019-03-27T09:23:05.871Z,99.40
2019-03-27T09:25:34.463Z,99.50
2019-03-27T09:28:02.886Z,99.50
2019-03-27T09:30:31.353Z,99.10
2019-03-27T09:32:59.781Z,98.40
2019-03-27T09:35:28.195Z,98.50
2019-03-27T09:37:56.642Z,97.50
2019-03-27T09:40:25.086Z,97.30
2019-03-27T09:42:53.540Z,97.10
2019-03-27T09:45:21.983Z,96.80
2019-03-27T09:47:50.452Z,96.70
2019-03-27T09:50:18.963Z,96.40
2019-03-27T09:52:47.413Z,96.00
2019-03-27T09:55:15.883Z,96.10
2019-03-27T09:57:44.299Z,95.80
2019-03-27T10:00:13.451Z,95.90
2019-03-27T10:02:41.893Z,94.90
2019-03-27T10:05:10.554Z,93.90
2019-03-27T10:07:39.005Z,93.30
2019-03-27T10:10:10.184Z,93.10
2019-03-27T10:12:41.199Z,93.10
2019-03-27T10:15:13.483Z,92.60
2019-03-27T10:17:42.751Z,92.90
2019-03-27T10:20:13.814Z,92.60
2019-03-27T10:22:42.419Z,92.60
2019-03-27T10:25:32.294Z,91.80
2019-03-27T10:28:00.759Z,91.20
2019-03-27T10:30:29.202Z,91.10
2019-03-27T10:32:57.658Z,90.20
2019-03-27T10:35:26.739Z,90.40
2019-03-27T10:37:55.367Z,90.40
2019-03-27T10:40:23.834Z,90.70
2019-03-27T10:42:53.796Z,90.40
2019-03-27T10:45:22.318Z,88.50
2019-03-27T10:47:51.658Z,87.10
2019-03-27T10:50:21.905Z,87.40
2019-03-27T10:52:50.392Z,86.80
2019-03-27T10:55:18.855Z,86.90
2019-03-27T10:57:47.285Z,87.40
2019-03-27T11:00:16.541Z,87.70
2019-03-27T11:02:45.015Z,88.30
2019-03-27T11:05:13.708Z,88.10
2019-03-27T11:07:42.161Z,87.60
2019-03-27T11:10:11.223Z,86.90
2019-03-27T11:12:39.677Z,87.60
2019-03-27T11:15:08.832Z,87.40
2019-03-27T11:17:37.287Z,87.90
2019-03-27T11:20:07.852Z,87.30
2019-03-27T11:22:36.304Z,87.10
2019-03-27T11:25:06.266Z,88.10
2019-03-27T11:27:34.724Z,87.70
2019-03-27T11:30:05.453Z,86.90
2019-03-27T11:32:33.900Z,84.80
2019-03-27T11:35:02.333Z,85.10
2019-03-27T11:37:30.766Z,85.70
2019-03-27T11:39:59.220Z,85.70
2019-03-27T11:42:27.644Z,86.30
2019-03-27T11:44:56.096Z,86.20
2019-03-27T11:47:24.555Z,85.20
2019-03-27T11:49:52.963Z,84.70
2019-03-27T11:52:21.412Z,83.70
2019-03-27T11:54:50.103Z,83.20
2019-03-27T11:57:18.531Z,82.30
2019-03-27T11:59:53.897Z,83.10
2019-03-27T12:02:17.297Z,82.30
2019-03-27T12:04:46.284Z,82.60
2019-03-27T12:07:34.196Z,81.50
2019-03-27T12:10:04.763Z,80.90
2019-03-27T12:12:52.552Z,79.60
2019-03-27T12:15:26.673Z,79.70
2019-03-27T12:17:55.140Z,79.50
2019-03-27T12:20:23.647Z,78.90
2019-03-27T12:22:57.672Z,78.00
2019-03-27T12:25:22.328Z,78.50
2019-03-27T12:27:50.851Z,78.20
2019-03-27T12:30:19.263Z,76.70
2019-03-27T12:32:47.728Z,76.80
2019-03-27T12:35:16.158Z,77.20
2019-03-27T12:37:44.584Z,76.70
2019-03-27T12:40:13.098Z,76.20
2019-03-27T12:42:41.520Z,75.00
2019-03-27T12:45:10.291Z,74.60
2019-03-27T12:47:38.711Z,74.40
2019-03-27T12:50:08.512Z,74.20
2019-03-27T12:52:36.945Z,73.20
2019-03-27T12:55:06.520Z,72.60
2019-03-27T12:57:35.005Z,72.50
2019-03-27T13:00:04.689Z,72.00
2019-03-27T13:02:33.135Z,71.90
2019-03-27T13:05:01.620Z,71.60
2019-03-27T13:07:30.039Z,71.50
2019-03-27T13:09:58.505Z,72.20
2019-03-27T13:12:26.952Z,72.00
2019-03-27T13:15:02.927Z,72.30
2019-03-27T13:17:34.220Z,71.50
2019-03-27T13:20:01.568Z,69.70
2019-03-27T13:22:49.323Z,69.00
2019-03-27T13:25:17.787Z,69.90
2019-03-27T13:27:47.644Z,70.60
2019-03-27T13:30:17.094Z,71.30
2019-03-27T13:33:04.887Z,71.30
2019-03-27T13:35:40.919Z,72.10
2019-03-27T13:38:09.360Z,72.10
2019-03-27T13:40:37.883Z,70.80
2019-03-27T13:43:06.412Z,71.10
2019-03-27T13:45:34.829Z,71.30
2019-03-27T13:48:03.268Z,71.10
2019-03-27T13:50:31.726Z,70.70
2019-03-27T13:53:00.177Z,71.10
2019-03-27T13:55:28.602Z,70.60
2019-03-27T13:57:57.043Z,70.70
2019-03-27T14:00:25.570Z,71.00
2019-03-27T14:02:54.064Z,72.20
2019-03-27T14:05:22.511Z,72.10
2019-03-27T14:07:51.034Z,71.20
2019-03-27T14:10:20.875Z,71.40
2019-03-27T14:12:49.364Z,71.60
2019-03-27T14:15:19.200Z,71.90
2019-03-27T14:17:47.756Z,72.10
2019-03-27T14:20:16.720Z,73.30
2019-03-27T14:22:45.180Z,73.30
2019-03-27T14:25:14.243Z,73.70
2019-03-27T14:27:45.408Z,73.50
2019-03-27T14:30:15.623Z,73.80
2019-03-27T14:32:44.050Z,74.60
2019-03-27T14:35:13.234Z,73.70
2019-03-27T14:37:41.652Z,74.00
2019-03-27T14:40:10.432Z,73.80
2019-03-27T14:42:39.034Z,74.00
2019-03-27T14:45:08.907Z,73.90
2019-03-27T14:47:38.637Z,73.90
2019-03-27T14:50:10.675Z,73.40
2019-03-27T14:52:39.162Z,73.80
2019-03-27T14:55:08.343Z,73.60
2019-03-27T14:57:37.837Z,73.90
2019-03-27T15:00:09.230Z,74.00
2019-03-27T15:02:37.680Z,73.90
2019-03-27T15:05:07.826Z,73.00
2019-03-27T15:07:36.317Z,72.60
2019-03-27T15:10:07.544Z,70.60
2019-03-27T15:12:36.151Z,69.50
2019-03-27T15:15:07.240Z,67.70
2019-03-27T15:17:35.958Z,66.90
2019-03-27T15:20:07.680Z,66.50
2019-03-27T15:22:36.408Z,65.40
2019-03-27T15:25:08.532Z,65.00
2019-03-27T15:27:37.047Z,63.60
2019-03-27T15:30:08.560Z,61.00
2019-03-27T15:32:37.245Z,60.00
2019-03-27T15:35:07.131Z,59.90
2019-03-27T15:37:35.648Z,59.20
2019-03-27T15:40:30.638Z,60.00
2019-03-27T15:42:59.087Z,60.80
2019-03-27T15:45:27.527Z,62.40
2019-03-27T15:47:55.952Z,61.90
2019-03-27T15:50:24.416Z,62.60
2019-03-27T15:52:52.837Z,63.00
2019-03-27T15:55:21.536Z,64.20
2019-03-27T15:57:50.181Z,65.20
2019-03-27T16:00:19.039Z,65.80
2019-03-27T16:02:47.588Z,66.10
2019-03-27T16:05:16.051Z,66.20
2019-03-27T16:07:44.545Z,66.70
2019-03-27T16:10:13.258Z,67.50
2019-03-27T16:12:41.832Z,68.30
2019-03-27T16:15:29.594Z,68.80
2019-03-27T16:17:58.152Z,69.50
2019-03-27T16:20:45.953Z,70.20
2019-03-27T16:23:14.376Z,70.60
2019-03-27T16:25:42.790Z,70.90
2019-03-27T16:28:11.314Z,71.30
2019-03-27T16:30:39.812Z,72.10
2019-03-27T16:33:08.271Z,72.50
2019-03-27T16:35:36.693Z,73.00
2019-03-27T16:38:05.237Z,73.40
2019-03-27T16:40:44.683Z,73.60
2019-03-27T16:43:13.172Z,74.00
2019-03-27T16:45:41.843Z,74.30
2019-03-27T16:48:10.726Z,74.90
2019-03-27T16:50:39.143Z,75.50
2019-03-27T16:53:07.603Z,76.00
2019-03-27T16:55:36.061Z,76.50
2019-03-27T16:58:04.627Z,77.20
2019-03-27T17:00:38.171Z,77.40
2019-03-27T17:09:42.167Z,78.20
2019-03-27T17:12:10.659Z,78.70
2019-03-27T17:14:39.171Z,78.90
2019-03-27T17:17:07.596Z,79.30
2019-03-27T17:19:36.053Z,79.70
2019-03-27T17:22:18.599Z,80.00
2019-03-27T17:24:34.654Z,80.30
2019-03-27T17:27:03.108Z,80.80
2019-03-27T17:29:31.537Z,81.00
2019-03-27T17:32:08.244Z,81.50
2019-03-27T17:34:36.692Z,81.30
2019-03-27T17:37:05.181Z,81.50
2019-03-27T17:39:33.611Z,81.60
2019-03-27T17:42:02.105Z,82.00
2019-03-27T17:44:30.550Z,82.00
2019-03-27T17:46:59.011Z,82.20
2019-03-27T17:49:27.464Z,82.30
2019-03-27T17:51:55.970Z,82.30
2019-03-27T17:54:24.419Z,82.70
2019-03-27T17:56:52.854Z,83.10
2019-03-27T17:59:40.645Z,83.30
2019-03-27T18:02:09.245Z,83.30
2019-03-27T18:04:37.859Z,83.50
2019-03-27T18:07:06.308Z,83.60
2019-03-27T18:09:34.750Z,83.90
2019-03-27T18:12:03.467Z,83.90
2019-03-27T18:14:31.907Z,84.30
2019-03-27T18:17:00.358Z,84.10
2019-03-27T18:19:29.338Z,84.20
2019-03-27T18:22:07.545Z,84.20
2019-03-27T18:24:28.003Z,84.10
2019-03-27T18:26:56.480Z,83.90
2019-03-27T18:29:24.958Z,83.40
2019-03-27T18:31:53.468Z,83.50
2019-03-27T18:34:22.163Z,83.40
2019-03-27T18:36:50.590Z,82.30
2019-03-27T18:39:19.052Z,82.30
2019-03-27T18:41:47.479Z,82.10
2019-03-27T18:44:15.917Z,82.00
2019-03-27T18:46:44.340Z,81.90
2019-03-27T18:49:12.797Z,81.80
2019-03-27T18:51:41.215Z,81.30
2019-03-27T18:54:09.699Z,80.60
2019-03-27T18:56:38.151Z,80.40
2019-03-27T18:59:06.635Z,80.10
2019-03-27T19:01:35.079Z,79.30
2019-03-27T19:04:03.613Z,79.30
2019-03-27T19:06:32.035Z,79.20
2019-03-27T19:09:00.463Z,79.40
2019-03-27T19:11:28.919Z,79.30
2019-03-27T19:13:57.345Z,79.50
2019-03-27T19:16:26.007Z,79.10
2019-03-27T19:18:54.493Z,79.00
2019-03-27T19:21:23.004Z,79.00
2019-03-27T19:23:51.452Z,79.40
2019-03-27T19:26:19.910Z,79.30
2019-03-27T19:28:48.464Z,79.40
2019-03-27T19:31:16.887Z,79.20
2019-03-27T19:33:46.063Z,79.40
2019-03-27T19:36:14.487Z,79.60
2019-03-27T19:38:42.946Z,79.80
2019-03-27T19:41:11.715Z,80.00
2019-03-27T19:43:40.174Z,80.20
2019-03-27T19:46:08.766Z,80.20
2019-03-27T19:48:37.209Z,80.30
2019-03-27T19:51:05.712Z,80.00
2019-03-27T19:53:34.176Z,80.00
2019-03-27T19:56:02.985Z,79.80
2019-03-27T19:58:31.404Z,79.90
2019-03-27T20:00:59.856Z,79.90
2019-03-27T20:03:28.284Z,80.00
2019-03-27T20:05:56.732Z,80.00
2019-03-27T20:08:25.159Z,80.30
2019-03-27T20:10:53.706Z,80.30
2019-03-27T20:13:22.129Z,80.30
2019-03-27T20:15:50.675Z,80.40
2019-03-27T20:18:19.493Z,80.50
2019-03-27T20:20:48.217Z,80.60
2019-03-27T20:23:16.706Z,80.70
2019-03-27T20:25:45.288Z,80.80
2019-03-27T20:28:14.448Z,81.00
2019-03-27T20:30:42.938Z,81.10
2019-03-27T20:33:12.029Z,81.00
2019-03-27T20:35:40.851Z,80.90
2019-03-27T20:38:09.535Z,81.20
2019-03-27T20:40:38.295Z,81.10
2019-03-27T20:43:07.732Z,80.90
2019-03-27T20:45:37.875Z,81.00
2019-03-27T20:48:06.539Z,81.00
2019-03-27T20:50:37.720Z,80.80
2019-03-27T20:53:06.758Z,80.80
2019-03-27T20:55:36.173Z,80.80
2019-03-27T20:58:05.360Z,80.90
2019-03-27T21:00:34.753Z,80.70
2019-03-27T21:03:03.780Z,80.60
2019-03-27T21:05:35.232Z,80.80
2019-03-27T21:08:04.570Z,80.60
2019-03-27T21:10:33.202Z,80.20
2019-03-27T21:13:01.998Z,80.30
2019-03-27T21:15:30.420Z,80.50
2019-03-27T21:17:58.865Z,80.50
2019-03-27T21:20:27.318Z,80.60
2019-03-27T21:22:55.771Z,80.70
2019-03-27T21:25:24.308Z,80.70
2019-03-27T21:27:52.726Z,80.90
2019-03-27T21:30:21.170Z,81.10
2019-03-27T21:32:50.118Z,81.40
2019-03-27T21:35:18.683Z,81.70
2019-03-27T21:37:47.111Z,81.80
2019-03-27T21:40:15.840Z,82.20
2019-03-27T21:42:44.263Z,82.30
2019-03-27T21:45:13.250Z,82.50
2019-03-27T21:47:41.675Z,82.50
2019-03-27T21:50:11.172Z,82.70
2019-03-27T21:52:39.599Z,82.70
2019-03-27T21:55:21.515Z,82.50
2019-03-27T21:57:38.752Z,82.30
2019-03-27T22:00:08.251Z,82.40
2019-03-27T22:02:36.671Z,82.60
2019-03-27T22:05:07.261Z,82.80
2019-03-27T22:07:35.695Z,82.80
2019-03-27T22:10:08.044Z,82.40
2019-03-27T22:12:38.503Z,83.20
2019-03-27T22:15:08.345Z,83.60
2019-03-27T22:17:36.890Z,83.70
2019-03-27T22:20:07.554Z,83.90
2019-03-27T22:22:35.976Z,83.80
2019-03-27T22:25:07.158Z,83.90
2019-03-27T22:27:35.646Z,84.20
2019-03-27T22:30:06.829Z,84.50
2019-03-27T22:32:35.351Z,84.50
2019-03-27T22:35:06.009Z,84.80
2019-03-27T22:37:34.564Z,85.00
2019-03-27T22:40:07.512Z,85.00
2019-03-27T22:42:35.935Z,85.20
2019-03-27T22:45:06.493Z,86.40
2019-03-27T22:47:34.982Z,85.70
2019-03-27T22:50:22.839Z,85.70
2019-03-27T22:52:51.259Z,85.50
2019-03-27T22:55:19.831Z,85.70
2019-03-27T22:57:48.285Z,85.80
2019-03-27T23:00:17.929Z,86.00
2019-03-27T23:02:47.104Z,85.80
2019-03-27T23:05:15.832Z,86.00
2019-03-27T23:07:44.388Z,86.30
2019-03-27T23:10:13.207Z,86.70
2019-03-27T23:12:41.691Z,87.10
2019-03-27T23:15:10.806Z,87.20
2019-03-27T23:17:39.260Z,87.30
2019-03-27T23:20:08.952Z,87.50
2019-03-27T23:22:37.472Z,87.60
2019-03-27T23:25:06.523Z,87.60
2019-03-27T23:27:34.994Z,87.60
2019-03-27T23:30:05.359Z,87.60
2019-03-27T23:32:33.843Z,87.90
2019-03-27T23:35:02.311Z,88.10
2019-03-27T23:37:30.730Z,88.10
2019-03-27T23:39:59.162Z,88.40
2019-03-27T23:42:27.599Z,88.70
2019-03-27T23:44:56.167Z,89.10
2019-03-27T23:47:24.594Z,89.30
2019-03-27T23:49:53.031Z,89.40
2019-03-27T23:52:21.478Z,89.60
2019-03-27T23:54:49.976Z,89.70
2019-03-27T23:57:18.434Z,89.80
2019-03-27T23:59:46.864Z,89.70
