createdAt,value
2022-11-25T06:56:10.902Z,12.45
2022-11-25T06:59:04.240Z,12.85
2022-11-25T07:02:13.420Z,11.57
2022-11-25T07:05:00.467Z,11.15
2022-11-25T07:07:52.682Z,11.10
2022-11-25T07:10:39.698Z,12.00
2022-11-25T07:13:26.591Z,12.80
2022-11-25T07:16:14.396Z,11.65
2022-11-25T07:19:07.764Z,12.57
2022-11-25T07:22:01.369Z,11.82
2022-11-25T07:24:48.191Z,11.43
2022-11-25T07:27:37.796Z,11.57
2022-11-25T07:31:22.151Z,12.07
2022-11-25T07:33:32.265Z,11.70
2022-11-25T07:36:19.614Z,11.68
2022-11-25T07:39:08.694Z,12.00
2022-11-25T07:41:55.520Z,12.02
2022-11-25T07:44:42.492Z,11.43
2022-11-25T07:47:29.274Z,12.85
2022-11-25T07:50:16.160Z,12.45
2022-11-25T07:53:05.182Z,11.90
2022-11-25T07:55:52.002Z,12.68
2022-11-25T07:58:44.361Z,11.88
2022-11-25T08:01:32.649Z,12.43
2022-11-25T08:04:21.121Z,11.32
2022-11-25T08:07:08.128Z,11.85
2022-11-25T08:09:54.980Z,12.93
2022-11-25T08:12:41.873Z,12.48
2022-11-25T08:15:32.234Z,12.30
2022-11-25T08:18:22.104Z,12.75
2022-11-25T08:21:12.417Z,13.18
2022-11-25T08:23:59.313Z,12.75
2022-11-25T08:26:46.455Z,12.27
2022-11-25T08:29:38.428Z,12.07
2022-11-25T08:32:25.518Z,15.70
2022-11-25T08:35:15.522Z,12.15
2022-11-25T08:38:02.352Z,13.23
2022-11-25T08:40:51.428Z,13.18
2022-11-25T08:43:39.006Z,13.88
2022-11-25T08:46:29.352Z,13.30
2022-11-25T08:49:19.935Z,11.95
2022-11-25T08:52:10.901Z,12.23
2022-11-25T08:54:58.513Z,14.10
2022-11-25T08:57:45.405Z,12.80
2022-11-25T09:00:32.369Z,13.63
2022-11-25T09:03:19.292Z,12.82
2022-11-25T09:06:07.311Z,11.90
2022-11-25T09:09:01.965Z,12.98
2022-11-25T09:11:49.143Z,13.60
2022-11-25T09:14:35.958Z,12.48
2022-11-25T09:17:23.089Z,12.32
2022-11-25T09:20:14.577Z,12.35
2022-11-25T09:23:02.367Z,12.50
2022-11-25T09:25:53.363Z,12.70
2022-11-25T09:28:40.233Z,13.80
2022-11-25T09:31:27.407Z,14.20
2022-11-25T09:34:16.422Z,12.70
2022-11-25T09:37:03.554Z,13.43
2022-11-25T09:39:56.033Z,12.77
2022-11-25T09:43:13.650Z,13.70
2022-11-25T09:46:28.040Z,13.45
2022-11-25T09:49:30.309Z,13.07
2022-11-25T09:52:35.551Z,12.73
2022-11-25T09:55:30.511Z,12.85
2022-11-25T09:58:41.809Z,13.25
2022-11-25T10:01:31.065Z,14.32
2022-11-25T10:07:18.831Z,12.88
2022-11-25T10:10:10.391Z,13.77
2022-11-25T10:13:01.053Z,14.50
2022-11-25T10:15:50.255Z,13.48
2022-11-25T10:18:44.440Z,15.20
2022-11-25T10:21:31.658Z,13.00
2022-11-25T10:24:21.604Z,13.98
2022-11-25T10:27:35.259Z,14.85
2022-11-25T10:30:34.433Z,14.35
2022-11-25T10:36:19.299Z,16.10
2022-11-25T10:39:13.875Z,14.18
2022-11-25T10:42:14.911Z,14.35
2022-11-25T10:45:08.667Z,13.02
2022-11-25T10:48:10.599Z,14.63
2022-11-25T10:51:06.984Z,13.70
2022-11-25T10:54:27.483Z,13.07
2022-11-25T10:57:20.310Z,13.60
2022-11-25T11:00:14.097Z,14.52
2022-11-25T11:03:23.462Z,14.05
2022-11-25T11:06:35.950Z,14.35
2022-11-25T11:09:40.892Z,14.00
2022-11-25T11:12:30.347Z,14.13
2022-11-25T11:15:24.744Z,13.60
2022-11-25T11:18:23.397Z,14.02
2022-11-25T11:21:44.155Z,14.52
2022-11-25T11:24:36.142Z,13.40
2022-11-25T11:27:27.489Z,13.02
2022-11-25T11:30:15.584Z,14.55
2022-11-25T11:33:05.809Z,14.73
2022-11-25T11:36:06.179Z,14.50
2022-11-25T11:39:08.215Z,15.10
2022-11-25T11:42:20.434Z,13.43
2022-11-25T11:45:38.354Z,13.95
2022-11-25T11:48:39.521Z,14.48
2022-11-25T11:51:39.988Z,13.35
2022-11-25T11:54:38.783Z,12.10
2022-11-25T11:57:44.171Z,11.70
2022-11-25T12:00:38.770Z,12.90
2022-11-25T12:03:27.588Z,12.32
2022-11-25T12:06:15.195Z,11.73
2022-11-25T12:12:07.367Z,14.23
2022-11-25T12:15:00.705Z,13.00
2022-11-25T12:17:53.411Z,13.20
2022-11-25T12:21:08.915Z,13.13
2022-11-25T12:24:08.576Z,12.02
2022-11-25T12:27:15.868Z,11.45
2022-11-25T12:30:10.830Z,11.45
2022-11-25T12:33:23.137Z,11.55
2022-11-25T12:36:19.685Z,11.13
2022-11-25T12:39:25.288Z,11.45
2022-11-25T12:42:25.788Z,10.35
2022-11-25T12:45:32.921Z,10.30
2022-11-25T12:48:21.549Z,10.75
2022-11-25T12:51:33.556Z,11.05
2022-11-25T12:54:32.399Z,12.02
2022-11-25T12:57:50.990Z,10.55
2022-11-25T13:00:50.204Z,11.15
2022-11-25T13:06:55.338Z,11.50
2022-11-25T13:10:15.371Z,11.25
2022-11-25T13:13:42.443Z,11.02
2022-11-25T13:16:30.300Z,10.65
2022-11-25T13:19:19.300Z,11.00
2022-11-25T13:22:18.633Z,11.10
2022-11-25T13:25:34.660Z,10.90
2022-11-25T13:28:36.546Z,11.68
2022-11-25T13:31:31.557Z,10.48
2022-11-25T13:34:24.009Z,11.07
2022-11-25T13:37:33.529Z,11.05
2022-11-25T13:40:22.896Z,10.60
2022-11-25T13:43:21.334Z,10.93
2022-11-25T13:46:08.227Z,11.38
2022-11-25T13:48:55.222Z,10.93
2022-11-25T13:51:50.389Z,11.23
2022-11-25T13:54:55.992Z,11.18
2022-11-25T13:57:48.646Z,11.48
2022-11-25T14:00:35.691Z,10.13
2022-11-25T14:03:27.207Z,10.57
2022-11-25T14:06:33.444Z,10.63
2022-11-25T14:09:43.484Z,11.98
2022-11-25T14:12:58.459Z,10.65
2022-11-25T14:16:08.517Z,11.02
2022-11-25T14:19:50.591Z,12.25
2022-11-25T14:22:52.978Z,12.15
2022-11-25T14:26:16.103Z,10.68
2022-11-25T14:29:18.703Z,10.52
2022-11-25T14:32:19.348Z,10.50
2022-11-25T14:35:14.056Z,11.15
2022-11-25T14:38:07.391Z,11.07
2022-11-25T14:41:08.520Z,10.85
2022-11-25T14:44:01.784Z,10.88
2022-11-25T14:46:56.266Z,10.98
2022-11-25T14:49:55.649Z,11.38
2022-11-25T14:52:55.449Z,10.25
2022-11-25T14:55:47.890Z,10.13
2022-11-25T14:58:34.911Z,10.98
2022-11-25T15:01:33.446Z,10.60
2022-11-25T15:04:22.802Z,10.27
2022-11-25T15:07:18.940Z,10.30
2022-11-25T15:10:06.784Z,11.20
2022-11-25T15:12:53.860Z,11.23
2022-11-25T15:15:44.624Z,11.90
2022-11-25T15:18:33.467Z,10.82
2022-11-25T15:21:32.287Z,11.70
2022-11-25T15:24:32.517Z,11.70
2022-11-25T15:27:25.229Z,10.60
2022-11-25T15:30:24.441Z,10.93
2022-11-25T15:35:58.104Z,10.63
2022-11-25T15:38:46.313Z,9.95
2022-11-25T15:41:34.583Z,10.18
2022-11-25T15:44:25.331Z,10.23
2022-11-25T15:47:30.385Z,12.75
2022-11-25T15:50:28.242Z,10.27
2022-11-25T15:53:31.675Z,10.73
2022-11-25T15:56:22.508Z,9.90
2022-11-25T15:59:45.571Z,10.00
2022-11-25T16:02:41.795Z,11.35
2022-11-25T16:05:34.729Z,9.95
2022-11-25T16:08:30.753Z,9.82
2022-11-25T16:11:19.511Z,11.45
2022-11-25T16:14:28.522Z,9.98
2022-11-25T16:17:16.255Z,9.63
2022-11-25T16:20:03.384Z,10.35
2022-11-25T16:22:53.544Z,9.57
2022-11-25T16:25:40.398Z,10.35
2022-11-25T16:28:34.603Z,9.93
2022-11-25T16:31:22.177Z,10.32
2022-11-25T16:34:19.495Z,10.60
2022-11-25T16:37:06.308Z,9.88
2022-11-25T16:39:55.834Z,11.02
2022-11-25T16:42:46.949Z,11.18
2022-11-25T16:45:33.789Z,10.38
2022-11-25T16:48:24.815Z,10.15
2022-11-25T16:51:19.276Z,10.68
2022-11-25T16:54:06.048Z,11.05
2022-11-25T16:56:54.047Z,10.40
2022-11-25T16:59:42.786Z,10.95
2022-11-25T17:02:29.884Z,10.35
2022-11-25T17:05:25.110Z,11.43
2022-11-25T17:08:15.137Z,11.50
2022-11-25T17:11:02.218Z,10.55
2022-11-25T17:13:50.910Z,11.77
2022-11-25T17:16:38.084Z,11.60
2022-11-25T17:19:25.230Z,11.30
2022-11-25T17:22:20.457Z,11.48
2022-11-25T17:25:08.883Z,11.32
2022-11-25T17:27:56.016Z,10.98
2022-11-25T17:30:45.697Z,10.88
2022-11-25T17:33:33.506Z,10.30
2022-11-25T17:36:21.221Z,11.15
2022-11-25T17:39:10.581Z,11.10
2022-11-25T17:41:57.719Z,12.52
2022-11-25T17:44:49.850Z,11.90
2022-11-25T17:47:40.145Z,12.32
2022-11-25T17:50:47.204Z,11.45
2022-11-25T17:53:48.252Z,10.93
2022-11-25T17:56:35.361Z,11.10
2022-11-25T17:59:27.349Z,11.70
2022-11-25T18:02:20.908Z,11.07
2022-11-25T18:05:19.835Z,12.02
2022-11-25T18:08:14.445Z,10.95
2022-11-25T18:11:07.305Z,10.88
2022-11-25T18:14:01.770Z,11.10
2022-11-25T18:17:19.973Z,11.23
2022-11-25T18:20:46.666Z,10.95
2022-11-25T18:26:47.841Z,11.30
2022-11-25T18:29:46.319Z,11.82
2022-11-25T18:32:52.472Z,11.15
2022-11-25T18:35:43.419Z,11.07
2022-11-25T18:38:36.330Z,11.15
2022-11-25T18:41:35.744Z,11.80
2022-11-25T18:44:32.326Z,12.88
2022-11-25T18:47:27.296Z,11.10
2022-11-25T18:50:30.373Z,10.10
2022-11-25T18:53:17.740Z,11.75
2022-11-25T18:56:48.746Z,11.32
2022-11-25T19:01:20.290Z,11.88
2022-11-25T19:04:49.320Z,10.48
2022-11-25T19:24:07.116Z,10.80
2022-11-25T19:35:26.836Z,11.68
2022-11-25T23:53:44.597Z,10.13
2022-11-25T23:57:41.261Z,11.23
