createdAt,value
2019-06-10T00:01:51.544Z,1.93
2019-06-10T00:04:22.360Z,1.87
2019-06-10T00:06:55.766Z,3.03
2019-06-10T00:09:27.669Z,2.47
2019-06-10T00:12:02.792Z,3.60
2019-06-10T00:14:32.989Z,2.00
2019-06-10T00:17:12.395Z,2.63
2019-06-10T00:19:43.036Z,3.10
2019-06-10T00:22:11.970Z,2.93
2019-06-10T00:27:21.575Z,3.00
2019-06-10T00:29:51.975Z,3.43
2019-06-10T00:32:23.518Z,2.27
2019-06-10T00:34:58.834Z,2.30
2019-06-10T00:37:31.371Z,2.70
2019-06-10T00:40:06.879Z,2.20
2019-06-10T00:42:41.770Z,2.23
2019-06-10T00:45:18.030Z,2.93
2019-06-10T00:47:46.691Z,2.60
2019-06-10T00:50:21.598Z,2.83
2019-06-10T00:52:51.663Z,2.07
2019-06-10T00:55:26.048Z,1.83
2019-06-10T00:58:01.078Z,2.90
2019-06-10T01:00:31.758Z,2.10
2019-06-10T01:03:03.972Z,1.80
2019-06-10T01:05:35.816Z,2.80
2019-06-10T01:08:06.641Z,2.03
2019-06-10T01:10:43.227Z,2.73
2019-06-10T01:13:11.731Z,1.93
2019-06-10T01:15:43.210Z,3.93
2019-06-10T01:20:45.239Z,3.27
2019-06-10T01:23:15.757Z,5.50
2019-06-10T01:25:45.327Z,2.13
2019-06-10T01:28:18.512Z,2.60
2019-06-10T01:30:51.527Z,3.73
2019-06-10T01:33:21.082Z,2.53
2019-06-10T01:35:51.607Z,3.30
2019-06-10T01:38:21.382Z,2.97
2019-06-10T01:40:52.718Z,4.80
2019-06-10T01:43:24.559Z,3.50
2019-06-10T01:45:55.282Z,3.57
2019-06-10T01:48:40.195Z,2.47
2019-06-10T01:50:58.950Z,1.90
2019-06-10T01:53:31.190Z,3.50
2019-06-10T01:56:01.290Z,4.53
2019-06-10T01:58:34.577Z,2.87
2019-06-10T02:01:15.646Z,4.97
2019-06-10T02:03:43.394Z,7.60
2019-06-10T02:06:16.024Z,2.07
2019-06-10T02:08:43.569Z,2.80
2019-06-10T02:11:17.308Z,2.23
2019-06-10T02:13:47.636Z,5.80
2019-06-10T02:16:17.426Z,2.13
2019-06-10T02:18:59.796Z,2.83
2019-06-10T02:21:24.515Z,3.60
2019-06-10T02:23:54.910Z,5.57
2019-06-10T02:26:23.891Z,2.90
2019-06-10T02:28:54.535Z,3.93
2019-06-10T02:31:30.380Z,6.60
2019-06-10T02:33:54.457Z,2.93
2019-06-10T02:36:31.187Z,4.63
2019-06-10T02:38:57.406Z,2.73
2019-06-10T02:41:31.888Z,2.43
2019-06-10T02:43:57.214Z,2.27
2019-06-10T02:46:31.368Z,2.87
2019-06-10T02:49:17.636Z,2.60
2019-06-10T02:51:35.226Z,3.10
2019-06-10T02:54:04.421Z,4.57
2019-06-10T02:56:36.120Z,1.93
2019-06-10T02:59:03.424Z,2.60
2019-06-10T03:01:38.104Z,3.20
2019-06-10T03:04:06.006Z,2.23
2019-06-10T03:06:39.813Z,2.13
2019-06-10T03:09:06.703Z,3.40
2019-06-10T03:11:37.698Z,3.07
2019-06-10T03:14:06.803Z,1.73
2019-06-10T03:16:45.024Z,2.03
2019-06-10T03:19:15.894Z,2.60
2019-06-10T03:21:45.653Z,2.47
2019-06-10T03:24:14.999Z,1.93
2019-06-10T03:26:49.136Z,2.37
2019-06-10T03:29:21.232Z,4.60
2019-06-10T03:31:55.319Z,2.63
2019-06-10T03:34:41.688Z,3.00
2019-06-10T03:37:13.236Z,2.20
2019-06-10T03:39:42.730Z,4.00
2019-06-10T03:42:13.807Z,3.00
2019-06-10T03:44:43.973Z,2.13
2019-06-10T03:47:14.851Z,4.03
2019-06-10T03:49:52.651Z,2.03
2019-06-10T03:52:19.350Z,2.33
2019-06-10T03:54:52.125Z,1.83
2019-06-10T03:57:23.794Z,2.30
2019-06-10T03:59:54.191Z,2.67
2019-06-10T04:02:25.576Z,3.63
2019-06-10T04:04:57.220Z,2.87
2019-06-10T04:07:30.675Z,3.33
2019-06-10T04:09:59.454Z,3.10
2019-06-10T04:12:29.761Z,5.70
2019-06-10T04:15:03.103Z,1.53
2019-06-10T04:17:33.353Z,2.83
2019-06-10T04:20:11.673Z,2.83
2019-06-10T04:22:35.482Z,4.87
2019-06-10T04:25:04.698Z,5.07
2019-06-10T04:27:38.720Z,1.70
2019-06-10T04:30:09.656Z,1.90
2019-06-10T04:32:38.368Z,2.43
2019-06-10T04:35:09.728Z,3.20
2019-06-10T04:37:39.707Z,2.13
2019-06-10T04:40:08.602Z,2.00
2019-06-10T04:42:38.665Z,3.43
2019-06-10T04:45:09.474Z,2.50
2019-06-10T04:47:38.165Z,3.53
2019-06-10T04:50:20.802Z,3.20
2019-06-10T04:52:39.482Z,3.57
2019-06-10T04:55:09.964Z,3.80
2019-06-10T04:57:43.120Z,3.63
2019-06-10T05:00:15.159Z,2.90
2019-06-10T05:02:46.863Z,3.90
2019-06-10T05:05:18.960Z,5.63
2019-06-10T05:07:48.725Z,3.53
2019-06-10T05:10:19.070Z,3.20
2019-06-10T05:12:52.622Z,3.43
2019-06-10T05:15:26.705Z,3.00
2019-06-10T05:17:54.398Z,3.57
2019-06-10T05:20:44.345Z,2.97
2019-06-10T05:23:02.150Z,2.70
2019-06-10T05:25:32.782Z,4.07
2019-06-10T05:28:02.998Z,3.60
2019-06-10T05:30:34.094Z,3.10
2019-06-10T05:33:05.751Z,2.60
2019-06-10T05:35:34.182Z,3.30
2019-06-10T05:38:05.960Z,2.50
2019-06-10T05:40:34.945Z,2.00
2019-06-10T05:43:06.430Z,3.50
2019-06-10T05:45:37.631Z,3.57
2019-06-10T05:48:09.734Z,3.90
2019-06-10T05:50:39.627Z,3.10
2019-06-10T05:53:09.909Z,2.37
2019-06-10T05:55:42.723Z,2.97
2019-06-10T05:58:13.030Z,4.13
2019-06-10T06:00:44.321Z,3.20
2019-06-10T06:03:15.635Z,3.03
2019-06-10T06:05:47.001Z,2.37
2019-06-10T06:08:18.926Z,3.00
2019-06-10T06:10:49.672Z,2.53
2019-06-10T06:13:19.727Z,3.13
2019-06-10T06:15:48.431Z,1.90
2019-06-10T06:18:22.426Z,3.13
2019-06-10T06:20:53.626Z,3.13
2019-06-10T06:23:23.171Z,2.53
2019-06-10T06:25:53.187Z,3.83
2019-06-10T06:28:22.911Z,2.57
2019-06-10T06:30:52.794Z,3.53
2019-06-10T06:33:23.982Z,2.67
2019-06-10T06:35:54.030Z,4.37
2019-06-10T06:38:24.300Z,3.60
2019-06-10T06:40:57.720Z,3.37
2019-06-10T06:43:40.011Z,2.00
2019-06-10T06:46:07.520Z,2.43
2019-06-10T06:48:39.166Z,3.30
2019-06-10T06:51:12.706Z,3.77
2019-06-10T06:53:50.891Z,2.50
2019-06-10T06:56:14.906Z,4.57
2019-06-10T06:58:47.006Z,2.20
2019-06-10T07:01:16.278Z,2.63
2019-06-10T07:03:45.686Z,2.03
2019-06-10T07:06:15.972Z,3.30
2019-06-10T07:09:03.363Z,3.33
2019-06-10T07:11:22.422Z,2.70
2019-06-10T07:13:53.321Z,2.63
2019-06-10T07:16:23.022Z,4.60
2019-06-10T07:18:53.905Z,3.60
2019-06-10T07:21:26.320Z,4.30
2019-06-10T07:23:56.152Z,1.93
2019-06-10T07:26:25.425Z,3.57
2019-06-10T07:28:54.424Z,1.93
2019-06-10T07:31:27.484Z,2.20
2019-06-10T07:33:56.061Z,3.13
2019-06-10T07:36:25.855Z,1.70
2019-06-10T07:38:56.426Z,2.77
2019-06-10T07:41:24.853Z,2.40
2019-06-10T07:43:55.133Z,3.77
2019-06-10T07:46:33.096Z,4.43
2019-06-10T07:49:03.350Z,3.03
2019-06-10T07:51:35.836Z,3.77
2019-06-10T07:54:06.764Z,1.87
2019-06-10T07:56:45.222Z,2.73
2019-06-10T07:59:12.963Z,3.60
2019-06-10T08:01:50.898Z,2.80
2019-06-10T08:04:15.009Z,4.60
2019-06-10T08:06:45.838Z,10.93
2019-06-10T08:09:14.361Z,4.20
2019-06-10T08:11:46.716Z,7.60
2019-06-10T08:14:16.412Z,5.87
2019-06-10T08:16:46.790Z,9.50
2019-06-10T08:19:33.801Z,2.50
2019-06-10T08:21:53.562Z,5.17
2019-06-10T08:24:23.132Z,3.07
2019-06-10T08:26:54.393Z,6.17
2019-06-10T08:29:24.449Z,2.83
2019-06-10T08:31:55.909Z,5.60
2019-06-10T08:34:25.836Z,7.43
2019-06-10T08:36:56.277Z,5.80
2019-06-10T08:39:24.721Z,2.93
2019-06-10T08:41:56.265Z,3.40
2019-06-10T08:44:25.239Z,4.67
2019-06-10T08:46:54.503Z,2.90
2019-06-10T08:49:25.155Z,4.03
2019-06-10T08:51:55.366Z,3.27
2019-06-10T08:54:23.821Z,2.03
2019-06-10T08:56:54.137Z,5.03
2019-06-10T08:59:25.023Z,2.57
2019-06-10T09:01:57.198Z,4.70
2019-06-10T09:04:29.547Z,2.87
2019-06-10T09:07:03.298Z,3.97
2019-06-10T09:09:32.876Z,2.97
2019-06-10T09:12:05.175Z,2.03
2019-06-10T09:14:38.580Z,1.73
2019-06-10T09:17:08.098Z,3.27
2019-06-10T09:19:40.277Z,2.80
2019-06-10T09:22:12.590Z,3.10
2019-06-10T09:24:45.608Z,2.60
2019-06-10T09:27:13.520Z,3.30
2019-06-10T09:29:47.406Z,3.97
2019-06-10T09:32:14.462Z,2.20
2019-06-10T09:34:50.576Z,2.90
2019-06-10T09:37:15.234Z,2.43
2019-06-10T09:39:51.779Z,1.90
2019-06-10T09:42:15.462Z,1.87
2019-06-10T09:44:49.208Z,2.13
2019-06-10T09:47:19.153Z,2.17
2019-06-10T09:49:51.413Z,2.33
2019-06-10T09:52:23.942Z,2.17
2019-06-10T09:54:56.827Z,2.57
2019-06-10T09:57:25.947Z,2.33
2019-06-10T09:59:56.848Z,3.90
2019-06-10T10:02:26.234Z,4.60
2019-06-10T10:04:58.251Z,3.87
2019-06-10T10:07:28.406Z,2.40
2019-06-10T10:09:59.447Z,2.67
2019-06-10T10:12:32.736Z,1.40
2019-06-10T10:15:22.046Z,1.87
2019-06-10T10:17:33.368Z,2.40
2019-06-10T10:20:03.188Z,1.90
2019-06-10T10:22:33.575Z,2.33
2019-06-10T10:25:03.025Z,2.50
2019-06-10T10:27:32.471Z,1.40
2019-06-10T10:30:03.295Z,3.73
2019-06-10T10:32:33.365Z,3.20
2019-06-10T10:35:03.669Z,5.97
2019-06-10T10:37:33.006Z,2.47
2019-06-10T10:40:03.937Z,3.00
2019-06-10T10:42:44.798Z,3.03
2019-06-10T10:45:08.625Z,3.77
2019-06-10T10:47:39.714Z,5.37
2019-06-10T10:50:08.746Z,3.27
2019-06-10T10:52:42.886Z,3.27
2019-06-10T10:55:13.145Z,2.40
2019-06-10T10:57:45.209Z,3.73
2019-06-10T11:00:16.221Z,3.60
2019-06-10T11:02:47.126Z,1.97
2019-06-10T11:05:27.817Z,2.10
2019-06-10T11:07:57.837Z,2.83
2019-06-10T11:10:26.544Z,3.27
2019-06-10T11:13:02.341Z,3.47
2019-06-10T11:15:34.266Z,3.73
2019-06-10T11:18:06.738Z,1.80
2019-06-10T11:20:36.836Z,1.80
2019-06-10T11:23:07.693Z,3.17
2019-06-10T11:25:38.532Z,3.77
2019-06-10T11:28:07.302Z,4.00
2019-06-10T11:30:35.755Z,4.27
2019-06-10T11:33:04.810Z,3.90
2019-06-10T11:35:35.628Z,2.80
2019-06-10T11:38:05.089Z,3.17
2019-06-10T11:40:34.202Z,2.80
2019-06-10T11:43:05.068Z,3.43
2019-06-10T11:45:33.518Z,3.87
2019-06-10T11:48:02.629Z,2.13
2019-06-10T11:50:33.981Z,2.10
2019-06-10T11:53:06.870Z,2.13
2019-06-10T11:55:37.928Z,3.23
2019-06-10T11:58:07.185Z,2.73
2019-06-10T12:00:38.803Z,2.90
2019-06-10T12:03:10.171Z,3.50
2019-06-10T12:05:42.135Z,2.83
2019-06-10T12:08:13.102Z,2.63
2019-06-10T12:10:43.260Z,2.50
2019-06-10T12:13:13.366Z,2.87
2019-06-10T12:16:20.719Z,2.30
2019-06-10T12:18:16.607Z,2.20
2019-06-10T12:20:45.384Z,5.20
2019-06-10T12:23:14.199Z,3.03
2019-06-10T12:25:47.909Z,2.37
2019-06-10T12:28:18.240Z,1.80
2019-06-10T12:30:47.260Z,2.83
2019-06-10T12:33:21.586Z,2.20
2019-06-10T12:35:48.486Z,2.30
2019-06-10T12:38:17.242Z,2.33
2019-06-10T12:40:48.544Z,3.33
2019-06-10T12:43:22.949Z,2.17
2019-06-10T12:45:55.558Z,4.03
2019-06-10T12:48:23.396Z,3.23
2019-06-10T12:50:58.903Z,3.13
2019-06-10T12:53:27.917Z,2.43
2019-06-10T12:55:59.242Z,2.13
2019-06-10T12:58:33.421Z,2.53
2019-06-10T13:01:06.102Z,2.20
2019-06-10T13:03:36.490Z,3.60
2019-06-10T13:06:07.490Z,2.40
2019-06-10T13:08:42.645Z,2.43
2019-06-10T13:11:13.412Z,2.00
2019-06-10T13:13:47.664Z,3.40
2019-06-10T13:16:18.635Z,2.00
2019-06-10T13:18:52.495Z,2.27
2019-06-10T13:21:22.790Z,2.87
2019-06-10T13:23:54.259Z,1.80
2019-06-10T13:26:23.457Z,3.47
2019-06-10T13:28:53.074Z,1.93
2019-06-10T13:31:26.957Z,2.73
2019-06-10T13:33:56.510Z,2.30
2019-06-10T13:36:26.277Z,2.63
2019-06-10T13:38:55.209Z,2.67
2019-06-10T13:41:23.694Z,3.30
2019-06-10T13:43:52.787Z,2.57
2019-06-10T13:46:25.400Z,3.90
2019-06-10T13:48:55.433Z,3.43
2019-06-10T13:51:23.888Z,2.17
2019-06-10T13:53:53.746Z,4.30
2019-06-10T13:56:39.811Z,2.27
2019-06-10T13:58:55.162Z,2.93
2019-06-10T14:01:23.592Z,2.27
2019-06-10T14:03:53.905Z,3.37
2019-06-10T14:06:39.595Z,3.77
2019-06-10T14:08:54.921Z,3.83
2019-06-10T14:11:26.957Z,2.43
2019-06-10T14:13:55.539Z,2.50
2019-06-10T14:16:24.257Z,2.50
2019-06-10T14:18:54.292Z,2.60
2019-06-10T14:24:00.325Z,2.10
2019-06-10T14:26:39.901Z,2.73
2019-06-10T14:28:58.858Z,2.30
2019-06-10T14:31:42.762Z,2.20
2019-06-10T14:33:59.136Z,2.37
2019-06-10T14:36:27.571Z,4.07
2019-06-10T14:39:01.542Z,1.90
2019-06-10T14:41:32.522Z,2.33
2019-06-10T14:44:00.098Z,3.87
2019-06-10T14:46:28.545Z,3.53
2019-06-10T14:48:56.979Z,2.20
2019-06-10T14:51:25.527Z,3.30
2019-06-10T14:53:54.829Z,2.43
2019-06-10T14:56:24.836Z,2.83
2019-06-10T14:58:53.290Z,2.30
2019-06-10T15:01:25.552Z,2.73
2019-06-10T15:03:53.683Z,2.30
2019-06-10T15:06:23.424Z,2.83
2019-06-10T15:08:53.348Z,4.80
2019-06-10T15:11:23.414Z,6.40
2019-06-10T15:13:52.342Z,4.07
2019-06-10T15:16:23.475Z,5.50
2019-06-10T15:18:52.731Z,6.33
2019-06-10T15:21:23.149Z,11.10
2019-06-10T15:23:52.370Z,8.93
2019-06-10T15:26:21.173Z,7.67
2019-06-10T15:28:53.455Z,13.53
2019-06-10T15:31:22.007Z,37.57
2019-06-10T15:33:53.098Z,63.50
2019-06-10T15:36:22.464Z,27.43
2019-06-10T15:38:52.574Z,7.23
2019-06-10T15:41:24.342Z,6.20
2019-06-10T15:43:53.022Z,4.67
2019-06-10T15:46:21.571Z,5.00
2019-06-10T15:48:53.852Z,4.40
2019-06-10T15:51:25.898Z,5.23
2019-06-10T15:53:52.171Z,4.23
2019-06-10T15:56:37.295Z,6.27
2019-06-10T15:58:54.558Z,5.50
2019-06-10T16:01:27.127Z,5.40
2019-06-10T16:03:55.945Z,5.73
2019-06-10T16:06:25.745Z,6.73
2019-06-10T16:08:54.207Z,6.40
2019-06-10T16:11:26.712Z,5.70
2019-06-10T16:13:53.349Z,7.47
2019-06-10T16:16:23.068Z,9.40
2019-06-10T16:18:52.779Z,5.43
2019-06-10T16:21:22.019Z,5.97
2019-06-10T16:23:53.154Z,4.20
2019-06-10T16:26:26.256Z,4.10
2019-06-10T16:28:52.201Z,6.60
2019-06-10T16:31:26.646Z,5.57
2019-06-10T16:33:52.740Z,4.70
2019-06-10T16:36:25.787Z,6.53
2019-06-10T16:38:53.011Z,6.60
2019-06-10T16:41:26.064Z,5.47
2019-06-10T16:43:54.794Z,5.17
2019-06-10T16:46:24.716Z,6.80
2019-06-10T16:48:56.160Z,5.17
2019-06-10T16:51:26.779Z,5.57
2019-06-10T16:53:57.224Z,7.80
2019-06-10T16:56:27.828Z,7.50
2019-06-10T16:58:57.827Z,5.57
2019-06-10T17:01:28.621Z,5.23
2019-06-10T17:03:59.053Z,7.93
2019-06-10T17:06:28.317Z,7.60
2019-06-10T17:08:58.634Z,6.23
2019-06-10T17:11:33.345Z,4.90
2019-06-10T17:14:06.142Z,5.97
2019-06-10T17:16:40.797Z,4.90
2019-06-10T17:19:10.968Z,6.00
2019-06-10T17:21:42.201Z,4.70
2019-06-10T17:24:13.205Z,5.37
2019-06-10T17:26:42.594Z,4.40
2019-06-10T17:29:12.805Z,4.63
2019-06-10T17:31:43.701Z,5.70
2019-06-10T17:34:13.928Z,4.53
2019-06-10T17:36:45.580Z,4.03
2019-06-10T17:39:17.571Z,4.73
2019-06-10T17:41:50.719Z,4.30
2019-06-10T17:44:23.710Z,4.20
2019-06-10T17:46:52.849Z,3.70
2019-06-10T17:49:25.442Z,4.00
2019-06-10T17:51:56.996Z,6.27
2019-06-10T17:54:28.234Z,4.00
2019-06-10T17:56:58.776Z,8.07
2019-06-10T17:59:28.836Z,4.73
2019-06-10T18:01:59.053Z,4.37
2019-06-10T18:04:29.219Z,3.97
2019-06-10T18:06:59.324Z,3.83
2019-06-10T18:09:30.276Z,3.70
2019-06-10T18:11:59.232Z,4.53
2019-06-10T18:14:28.167Z,4.80
2019-06-10T18:17:03.344Z,3.23
2019-06-10T18:19:35.920Z,5.77
2019-06-10T18:22:05.279Z,4.63
2019-06-10T18:24:35.102Z,2.90
2019-06-10T18:27:03.548Z,3.30
2019-06-10T18:29:37.315Z,3.10
2019-06-10T18:32:12.254Z,2.80
2019-06-10T18:34:39.004Z,3.30
2019-06-10T18:37:07.473Z,3.53
2019-06-10T18:39:36.201Z,3.77
2019-06-10T18:42:06.399Z,2.90
2019-06-10T18:44:38.161Z,3.60
2019-06-10T18:47:07.761Z,3.27
2019-06-10T18:49:37.548Z,3.67
2019-06-10T18:52:06.821Z,2.87
2019-06-10T18:54:37.398Z,3.83
2019-06-10T18:57:08.409Z,2.70
2019-06-10T18:59:39.606Z,2.70
2019-06-10T19:02:08.164Z,3.57
2019-06-10T19:04:40.171Z,4.97
2019-06-10T19:07:08.574Z,3.93
2019-06-10T19:09:39.177Z,2.90
2019-06-10T19:12:07.117Z,2.93
2019-06-10T19:14:36.790Z,3.63
2019-06-10T19:17:06.079Z,2.63
2019-06-10T19:19:36.524Z,6.63
2019-06-10T19:22:09.461Z,5.63
2019-06-10T19:24:38.412Z,5.20
2019-06-10T19:27:07.725Z,2.87
2019-06-10T19:29:45.295Z,4.33
2019-06-10T19:32:06.249Z,3.53
2019-06-10T19:34:35.340Z,2.37
2019-06-10T19:37:03.983Z,2.43
2019-06-10T19:39:35.577Z,2.83
2019-06-10T19:42:05.329Z,5.70
2019-06-10T19:44:36.965Z,3.10
2019-06-10T19:47:05.445Z,2.70
2019-06-10T19:49:38.638Z,3.17
2019-06-10T19:52:08.169Z,3.87
2019-06-10T19:54:43.783Z,3.07
2019-06-10T19:57:13.545Z,2.93
2019-06-10T19:59:58.406Z,2.90
2019-06-10T20:02:15.669Z,3.37
2019-06-10T20:04:52.783Z,2.87
2019-06-10T20:07:24.828Z,3.40
2019-06-10T20:09:55.439Z,3.80
2019-06-10T20:12:25.618Z,2.57
2019-06-10T20:14:57.004Z,2.80
2019-06-10T20:17:28.629Z,3.40
2019-06-10T20:19:58.976Z,3.93
2019-06-10T20:22:28.877Z,2.53
2019-06-10T20:25:05.368Z,4.20
2019-06-10T20:27:35.494Z,2.83
2019-06-10T20:30:23.737Z,3.33
2019-06-10T20:32:45.503Z,2.47
2019-06-10T20:35:15.539Z,3.00
2019-06-10T20:37:44.653Z,2.80
2019-06-10T20:40:14.541Z,2.63
2019-06-10T20:42:46.602Z,2.83
2019-06-10T20:45:18.670Z,2.03
2019-06-10T20:47:53.462Z,1.93
2019-06-10T20:50:23.534Z,2.87
2019-06-10T20:52:53.262Z,2.97
2019-06-10T20:55:37.617Z,2.03
2019-06-10T20:58:03.323Z,2.43
2019-06-10T21:00:34.143Z,2.17
2019-06-10T21:03:05.720Z,2.83
2019-06-10T21:05:37.258Z,3.00
2019-06-10T21:08:06.877Z,2.13
2019-06-10T21:10:39.777Z,1.90
2019-06-10T21:13:12.180Z,2.67
2019-06-10T21:15:48.393Z,2.17
2019-06-10T21:18:16.881Z,1.93
2019-06-10T21:20:56.099Z,1.67
2019-06-10T21:23:29.185Z,2.13
2019-06-10T21:26:03.001Z,4.60
2019-06-10T21:28:34.774Z,1.83
2019-06-10T21:31:05.536Z,3.53
2019-06-10T21:33:33.977Z,2.33
2019-06-10T21:36:07.261Z,2.07
2019-06-10T21:38:36.843Z,2.27
2019-06-10T21:41:06.840Z,1.83
2019-06-10T21:43:35.618Z,1.93
2019-06-10T21:46:13.025Z,1.70
2019-06-10T21:48:45.621Z,1.90
2019-06-10T21:51:15.690Z,1.63
2019-06-10T21:53:46.574Z,2.00
2019-06-10T21:56:17.675Z,2.40
2019-06-10T21:58:47.529Z,1.87
2019-06-10T22:01:17.839Z,1.60
2019-06-10T22:03:53.195Z,2.17
2019-06-10T22:06:28.399Z,1.47
2019-06-10T22:08:59.347Z,1.57
2019-06-10T22:11:29.016Z,2.90
2019-06-10T22:13:57.440Z,1.70
2019-06-10T22:16:27.116Z,1.90
2019-06-10T22:18:56.308Z,1.90
2019-06-10T22:21:26.323Z,2.70
2019-06-10T22:23:56.971Z,1.77
2019-06-10T22:26:28.511Z,3.83
2019-06-10T22:29:00.273Z,1.50
2019-06-10T22:31:28.717Z,2.03
2019-06-10T22:34:03.346Z,2.13
2019-06-10T22:36:35.232Z,1.97
2019-06-10T22:39:07.085Z,1.60
2019-06-10T22:41:37.593Z,2.63
2019-06-10T22:44:12.502Z,3.03
2019-06-10T22:46:42.535Z,2.67
2019-06-10T22:49:16.515Z,4.00
2019-06-10T22:51:48.335Z,1.60
2019-06-10T22:54:20.110Z,2.53
2019-06-10T22:56:49.437Z,1.70
2019-06-10T22:59:19.355Z,1.60
2019-06-10T23:01:48.780Z,9.23
2019-06-10T23:04:17.226Z,2.50
2019-06-10T23:06:46.716Z,2.10
2019-06-10T23:09:15.481Z,1.87
2019-06-10T23:11:50.515Z,3.20
2019-06-10T23:14:23.792Z,3.87
2019-06-10T23:16:55.617Z,2.87
2019-06-10T23:19:27.123Z,2.20
2019-06-10T23:21:58.395Z,4.07
2019-06-10T23:24:32.355Z,1.47
2019-06-10T23:27:03.056Z,2.30
2019-06-10T23:29:33.165Z,1.47
2019-06-10T23:32:06.785Z,3.30
2019-06-10T23:34:33.075Z,3.13
2019-06-10T23:37:04.721Z,1.37
2019-06-10T23:39:42.453Z,2.17
2019-06-10T23:42:12.198Z,2.37
2019-06-10T23:44:43.405Z,1.60
2019-06-10T23:47:12.771Z,2.70
2019-06-10T23:49:44.358Z,3.23
2019-06-10T23:52:13.400Z,1.67
2019-06-10T23:54:45.217Z,2.77
2019-06-10T23:57:15.610Z,2.43
2019-06-10T23:59:58.520Z,2.40
